Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-16T00:02:24.564131319, 2013-05-16T00:02:30.532131319, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:02:30.564188539, 2013-05-16T00:02:36.532188539, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:05:18.564609527, 2013-05-16T00:05:19.032609527, 0xFF0000, waveform, 0
2013-05-16T00:08:24.565062046, 2013-05-16T00:08:30.533062046, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:08:30.565119206, 2013-05-16T00:08:36.533119206, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:14:24.565992712, 2013-05-16T00:14:30.533992712, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:14:30.565989851, 2013-05-16T00:14:36.533989851, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:20:18.566826224, 2013-05-16T00:20:19.034826224, 0xFF0000, waveform, 0
2013-05-16T00:20:24.566883385, 2013-05-16T00:20:30.534883385, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:20:30.566880583, 2013-05-16T00:20:36.534880583, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:26:24.567754089, 2013-05-16T00:26:30.535754089, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:26:30.567751228, 2013-05-16T00:26:36.535751228, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:32:24.568644762, 2013-05-16T00:32:30.536644762, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:32:30.568641901, 2013-05-16T00:32:36.536641901, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:35:18.569062888, 2013-05-16T00:35:19.037062888, 0xFF0000, waveform, 0
2013-05-16T00:38:24.569515407, 2013-05-16T00:38:30.537515407, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:38:30.569512605, 2013-05-16T00:38:36.537512605, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:44:24.570406079, 2013-05-16T00:44:30.538406079, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:44:30.570403277, 2013-05-16T00:44:36.538403277, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T00:52:08.071528136, 2013-05-16T00:52:08.539528136, 0x00FF00, waveform-burst, 1
2013-05-16T00:52:40.571612834, 2013-05-16T00:52:41.039612834, 0x00FF00, waveform-burst, 1
2013-05-16T00:53:13.571697294, 2013-05-16T00:53:14.039697294, 0x00FF00, waveform-burst, 1
2013-05-16T00:53:46.071781992, 2013-05-16T00:53:46.539781992, 0x00FF00, waveform-burst, 1
2013-05-16T00:54:19.071826517, 2013-05-16T00:54:19.539826517, 0x00FF00, waveform-burst, 1
2013-05-16T00:54:51.571911215, 2013-05-16T00:54:52.039911215, 0x00FF00, waveform-burst, 1
2013-05-16T00:55:23.571996152, 2013-05-16T00:55:24.039996152, 0x00FF00, waveform-burst, 1
2013-05-16T00:55:57.072080373, 2013-05-16T00:55:57.540080373, 0x00FF00, waveform-burst, 1
2013-05-16T00:56:30.072164893, 2013-05-16T00:56:30.540164893, 0x00FF00, waveform-burst, 1
2013-05-16T00:57:02.572249591, 2013-05-16T00:57:03.040249591, 0x00FF00, waveform-burst, 1
2013-05-16T00:57:35.072334289, 2013-05-16T00:57:35.540334289, 0x00FF00, waveform-burst, 1
2013-05-16T00:58:08.072358787, 2013-05-16T00:58:08.540358787, 0x00FF00, waveform-burst, 1
2013-05-16T00:58:40.572443485, 2013-05-16T00:58:41.040443485, 0x00FF00, waveform-burst, 1
2013-05-16T00:59:13.572528004, 2013-05-16T00:59:14.040528004, 0x00FF00, waveform-burst, 1
2013-05-16T00:59:46.072612702, 2013-05-16T00:59:46.540612702, 0x00FF00, waveform-burst, 1
2013-05-16T01:00:19.072697162, 2013-05-16T01:00:19.540697162, 0x00FF00, waveform-burst, 1
2013-05-16T01:00:51.572781860, 2013-05-16T01:00:52.040781860, 0x00FF00, waveform-burst, 1
2013-05-16T01:01:23.572866857, 2013-05-16T01:01:24.040866857, 0x00FF00, waveform-burst, 1
2013-05-16T01:01:57.072911083, 2013-05-16T01:01:57.540911083, 0x00FF00, waveform-burst, 1
2013-05-16T01:02:30.072995543, 2013-05-16T01:02:30.540995543, 0x00FF00, waveform-burst, 1
2013-05-16T01:03:02.573080301, 2013-05-16T01:03:03.041080301, 0x00FF00, waveform-burst, 1
2013-05-16T01:03:35.073164999, 2013-05-16T01:03:35.541164999, 0x00FF00, waveform-burst, 1
2013-05-16T01:04:08.073249459, 2013-05-16T01:04:08.541249459, 0x00FF00, waveform-burst, 1
2013-05-16T01:04:18.573244512, 2013-05-16T01:04:19.041244512, 0xFF0000, waveform, 0
2013-05-16T01:04:40.573334157, 2013-05-16T01:04:41.041334157, 0x00FF00, waveform-burst, 1
2013-05-16T01:05:38.073407113, 2013-05-16T01:05:38.541407113, 0x00FF00, waveform-burst, 1
2013-05-16T01:06:27.573523879, 2013-05-16T01:06:28.041523879, 0x00FF00, waveform-burst, 1
2013-05-16T01:06:59.573608815, 2013-05-16T01:07:00.041608815, 0x00FF00, waveform-burst, 1
2013-05-16T01:07:33.073693037, 2013-05-16T01:07:33.541693037, 0x00FF00, waveform-burst, 1
2013-05-16T01:08:06.073777556, 2013-05-16T01:08:06.541777556, 0x00FF00, waveform-burst, 1
2013-05-16T01:08:38.573862254, 2013-05-16T01:08:39.041862254, 0x00FF00, waveform-burst, 1
2013-05-16T01:09:11.073906958, 2013-05-16T01:09:11.541906958, 0x00FF00, waveform-burst, 1
2013-05-16T01:09:44.073991417, 2013-05-16T01:09:44.541991417, 0x00FF00, waveform-burst, 1
2013-05-16T01:10:16.574076175, 2013-05-16T01:10:17.042076175, 0x00FF00, waveform-burst, 1
2013-05-16T01:10:49.574160635, 2013-05-16T01:10:50.042160635, 0x00FF00, waveform-burst, 1
2013-05-16T01:11:22.074245333, 2013-05-16T01:11:22.542245333, 0x00FF00, waveform-burst, 1
2013-05-16T01:11:55.074329853, 2013-05-16T01:11:55.542329853, 0x00FF00, waveform-burst, 1
2013-05-16T01:12:27.574414551, 2013-05-16T01:12:28.042414551, 0x00FF00, waveform-burst, 1
2013-05-16T01:12:59.574439465, 2013-05-16T01:13:00.042439465, 0x00FF00, waveform-burst, 1
2013-05-16T01:13:33.074523746, 2013-05-16T01:13:33.542523746, 0x00FF00, waveform-burst, 1
2013-05-16T01:14:06.074608206, 2013-05-16T01:14:06.542608206, 0x00FF00, waveform-burst, 1
2013-05-16T01:14:38.574692904, 2013-05-16T01:14:39.042692904, 0x00FF00, waveform-burst, 1
2013-05-16T01:15:11.074777662, 2013-05-16T01:15:11.542777662, 0x00FF00, waveform-burst, 1
2013-05-16T01:15:44.074822127, 2013-05-16T01:15:44.542822127, 0x00FF00, waveform-burst, 1
2013-05-16T01:16:16.574906826, 2013-05-16T01:16:17.042906826, 0x00FF00, waveform-burst, 1
2013-05-16T01:16:49.574991285, 2013-05-16T01:16:50.042991285, 0x00FF00, waveform-burst, 1
2013-05-16T01:17:22.075076043, 2013-05-16T01:17:22.543076043, 0x00FF00, waveform-burst, 1
2013-05-16T01:17:55.075160503, 2013-05-16T01:17:55.543160503, 0x00FF00, waveform-burst, 1
2013-05-16T01:18:27.575245201, 2013-05-16T01:18:28.043245201, 0x00FF00, waveform-burst, 1
2013-05-16T01:18:59.575270175, 2013-05-16T01:19:00.043270175, 0x00FF00, waveform-burst, 1
2013-05-16T01:19:18.575361251, 2013-05-16T01:19:19.043361251, 0xFF0000, waveform, 0
2013-05-16T01:19:57.575442910, 2013-05-16T01:19:58.043442910, 0x00FF00, waveform-burst, 1
2013-05-16T01:20:30.575527369, 2013-05-16T01:20:36.543527369, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:26:24.576320886, 2013-05-16T01:26:30.544320886, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:26:30.576358020, 2013-05-16T01:26:36.544358020, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:32:24.577191531, 2013-05-16T01:32:30.545191531, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:32:30.577188730, 2013-05-16T01:32:36.545188730, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:35:24.577606916, 2013-05-16T01:35:25.045606916, 0xFF0000, waveform, 0
2013-05-16T01:38:24.578022241, 2013-05-16T01:38:30.546022241, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:38:30.578019380, 2013-05-16T01:38:36.546019380, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:44:24.578852891, 2013-05-16T01:44:30.546852891, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:44:30.578850090, 2013-05-16T01:44:36.546850090, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:50:24.579683601, 2013-05-16T01:50:30.547683601, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:50:24.579683601, 2013-05-16T01:50:25.047683601, 0xFF0000, waveform, 0
2013-05-16T01:50:30.579680800, 2013-05-16T01:50:36.547680800, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:56:24.580514252, 2013-05-16T01:56:30.548514252, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T01:56:30.580511450, 2013-05-16T01:56:36.548511450, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:02:24.581344962, 2013-05-16T02:02:30.549344962, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:02:30.581342160, 2013-05-16T02:02:36.549342160, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:05:24.581760287, 2013-05-16T02:05:25.049760287, 0xFF0000, waveform, 0
2013-05-16T02:08:24.582175612, 2013-05-16T02:08:30.550175612, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:08:30.582132816, 2013-05-16T02:08:36.550132816, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:14:24.582966327, 2013-05-16T02:14:30.550966327, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:14:30.582963466, 2013-05-16T02:14:36.550963466, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:20:24.583796977, 2013-05-16T02:20:30.551796977, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:20:24.583796977, 2013-05-16T02:20:25.051796977, 0xFF0000, waveform, 0
2013-05-16T02:20:30.583734154, 2013-05-16T02:20:36.551734154, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:26:24.584567666, 2013-05-16T02:26:30.552567666, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:26:30.584564864, 2013-05-16T02:26:36.552564864, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:32:24.585358381, 2013-05-16T02:32:30.553358381, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:32:30.585355520, 2013-05-16T02:32:36.553355520, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:35:24.585773706, 2013-05-16T02:35:25.053773706, 0xFF0000, waveform, 0
2013-05-16T02:38:24.586189031, 2013-05-16T02:38:30.554189031, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:38:30.586186230, 2013-05-16T02:38:36.554186230, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:44:24.586959719, 2013-05-16T02:44:30.554959719, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:44:30.587016880, 2013-05-16T02:44:36.555016880, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T02:50:24.587750375, 2013-05-16T02:50:25.055750375, 0xFF0000, waveform, 0
2013-05-16T03:05:24.589667081, 2013-05-16T03:05:25.057667081, 0xFF0000, waveform, 0
2013-05-16T03:20:24.591603815, 2013-05-16T03:20:25.059603815, 0xFF0000, waveform, 0
2013-05-16T03:35:24.593520522, 2013-05-16T03:35:25.061520522, 0xFF0000, waveform, 0
2013-05-16T03:50:24.595497190, 2013-05-16T03:50:25.063497190, 0xFF0000, waveform, 0
2013-05-16T04:05:24.597373902, 2013-05-16T04:05:25.065373902, 0xFF0000, waveform, 0
2013-05-16T04:20:24.599350631, 2013-05-16T04:20:25.067350631, 0xFF0000, waveform, 0
2013-05-16T04:35:24.601487338, 2013-05-16T04:35:25.069487338, 0xFF0000, waveform, 0
2013-05-16T04:50:24.603803992, 2013-05-16T04:50:25.071803992, 0xFF0000, waveform, 0
2013-05-16T05:05:24.606280744, 2013-05-16T05:05:25.074280744, 0xFF0000, waveform, 0
2013-05-16T05:20:24.608817398, 2013-05-16T05:20:25.076817398, 0xFF0000, waveform, 0
2013-05-16T05:35:24.611434102, 2013-05-16T05:35:25.079434102, 0xFF0000, waveform, 0
2013-05-16T05:50:24.613970816, 2013-05-16T05:50:25.081970816, 0xFF0000, waveform, 0
2013-05-16T06:10:52.617393255, 2013-05-16T06:10:53.085393255, 0xFF0000, waveform, 0
2013-05-16T06:10:53.617392778, 2013-05-16T06:10:54.085392778, 0x00FF00, waveform-burst, 1
2013-05-16T06:25:52.619869947, 2013-05-16T06:25:53.087869947, 0xFF0000, waveform, 0
2013-05-16T06:25:53.619869470, 2013-05-16T06:25:54.087869470, 0x00FF00, waveform-burst, 1
2013-05-16T06:40:52.622286677, 2013-05-16T06:40:53.090286677, 0xFF0000, waveform, 0
2013-05-16T06:40:53.622286200, 2013-05-16T06:40:54.090286200, 0x00FF00, waveform-burst, 1
2013-05-16T06:55:52.624663352, 2013-05-16T06:55:53.092663352, 0xFF0000, waveform, 0
2013-05-16T06:55:53.624662876, 2013-05-16T06:55:54.092662876, 0x00FF00, waveform-burst, 1
2013-05-16T07:10:52.627000033, 2013-05-16T07:10:53.095000033, 0xFF0000, waveform, 0
2013-05-16T07:10:53.626999616, 2013-05-16T07:10:54.094999616, 0x00FF00, waveform-burst, 1
2013-05-16T07:25:52.629316747, 2013-05-16T07:25:53.097316747, 0xFF0000, waveform, 0
2013-05-16T07:25:53.629316270, 2013-05-16T07:25:54.097316270, 0x00FF00, waveform-burst, 1
2013-05-16T07:40:52.631553471, 2013-05-16T07:40:53.099553471, 0xFF0000, waveform, 0
2013-05-16T07:40:53.631552994, 2013-05-16T07:40:54.099552994, 0x00FF00, waveform-burst, 1
2013-05-16T07:55:52.633730173, 2013-05-16T07:55:53.101730173, 0xFF0000, waveform, 0
2013-05-16T07:55:53.633729696, 2013-05-16T07:55:54.101729696, 0x00FF00, waveform-burst, 1
2013-05-16T08:10:52.635846853, 2013-05-16T08:10:53.103846853, 0xFF0000, waveform, 0
2013-05-16T08:10:53.635846376, 2013-05-16T08:10:54.103846376, 0x00FF00, waveform-burst, 1
2013-05-16T08:25:52.637923598, 2013-05-16T08:25:53.105923598, 0xFF0000, waveform, 0
2013-05-16T08:25:53.637923121, 2013-05-16T08:25:54.105923121, 0x00FF00, waveform-burst, 1
2013-05-16T08:40:52.640000283, 2013-05-16T08:40:53.108000283, 0xFF0000, waveform, 0
2013-05-16T08:40:53.639999806, 2013-05-16T08:40:54.107999806, 0x00FF00, waveform-burst, 1
2013-05-16T08:55:52.642036974, 2013-05-16T08:55:53.110036974, 0xFF0000, waveform, 0
2013-05-16T08:55:53.642036497, 2013-05-16T08:55:54.110036497, 0x00FF00, waveform-burst, 1
2013-05-16T09:10:52.644053697, 2013-05-16T09:10:53.112053697, 0xFF0000, waveform, 0
2013-05-16T09:10:53.644053220, 2013-05-16T09:10:54.112053220, 0x00FF00, waveform-burst, 1
2013-05-16T09:25:52.646030366, 2013-05-16T09:25:53.114030366, 0xFF0000, waveform, 0
2013-05-16T09:25:53.646029889, 2013-05-16T09:25:54.114029889, 0x00FF00, waveform-burst, 1
2013-05-16T09:40:52.647967100, 2013-05-16T09:40:53.115967100, 0xFF0000, waveform, 0
2013-05-16T09:40:53.647966623, 2013-05-16T09:40:54.115966623, 0x00FF00, waveform-burst, 1
2013-05-16T09:55:52.649883806, 2013-05-16T09:55:53.117883806, 0xFF0000, waveform, 0
2013-05-16T09:55:53.649883329, 2013-05-16T09:55:54.117883329, 0x00FF00, waveform-burst, 1
2013-05-16T10:10:52.651760458, 2013-05-16T10:10:53.119760458, 0xFF0000, waveform, 0
2013-05-16T10:10:53.651760041, 2013-05-16T10:10:54.119760041, 0x00FF00, waveform-burst, 1
2013-05-16T10:25:52.653637170, 2013-05-16T10:25:53.121637170, 0xFF0000, waveform, 0
2013-05-16T10:25:53.653696715, 2013-05-16T10:25:54.121696715, 0x00FF00, waveform-burst, 1
2013-05-16T10:40:52.655513882, 2013-05-16T10:40:53.123513882, 0xFF0000, waveform, 0
2013-05-16T10:40:53.655513405, 2013-05-16T10:40:54.123513405, 0x00FF00, waveform-burst, 1
2013-05-16T10:55:52.657450616, 2013-05-16T10:55:53.125450616, 0xFF0000, waveform, 0
2013-05-16T10:55:53.657450139, 2013-05-16T10:55:54.125450139, 0x00FF00, waveform-burst, 1
2013-05-16T11:10:52.659267306, 2013-05-16T11:10:53.127267306, 0xFF0000, waveform, 0
2013-05-16T11:10:53.659266829, 2013-05-16T11:10:54.127266829, 0x00FF00, waveform-burst, 1
2013-05-16T11:25:52.661103963, 2013-05-16T11:25:53.129103963, 0xFF0000, waveform, 0
2013-05-16T11:25:53.661103546, 2013-05-16T11:25:54.129103546, 0x00FF00, waveform-burst, 1
2013-05-16T11:40:52.662920713, 2013-05-16T11:40:53.130920713, 0xFF0000, waveform, 0
2013-05-16T11:40:53.662920236, 2013-05-16T11:40:54.130920236, 0x00FF00, waveform-burst, 1
2013-05-16T11:55:36.664664924, 2013-05-16T11:55:42.632664924, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:04:42.665808141, 2013-05-16T12:04:48.633808141, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:06:42.666051685, 2013-05-16T12:06:48.634051685, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:08:42.666235268, 2013-05-16T12:08:48.634235268, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:09:00.666286766, 2013-05-16T12:09:01.134286766, 0xFF0000, waveform, 0
2013-05-16T12:14:42.666965901, 2013-05-16T12:14:48.634965901, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:16:42.667209506, 2013-05-16T12:16:48.635209506, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:24:00.668063461, 2013-05-16T12:24:01.136063461, 0xFF0000, waveform, 0
2013-05-16T12:27:48.668556213, 2013-05-16T12:27:54.636556213, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:29:48.668799817, 2013-05-16T12:29:54.636799817, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:31:48.669043362, 2013-05-16T12:31:54.637043362, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:39:00.669880151, 2013-05-16T12:39:01.137880151, 0xFF0000, waveform, 0
2013-05-16T12:41:48.670261144, 2013-05-16T12:41:54.638261144, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:54:00.671756863, 2013-05-16T12:54:01.139756863, 0xFF0000, waveform, 0
2013-05-16T12:54:54.671831488, 2013-05-16T12:55:00.639831488, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:56:54.672075033, 2013-05-16T12:57:00.640075033, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:58:54.672378599, 2013-05-16T12:59:00.640378599, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T12:59:48.672453224, 2013-05-16T12:59:54.640453224, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:00:54.672562181, 2013-05-16T13:01:00.640562181, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:02:54.672805726, 2013-05-16T13:03:00.640805726, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:04:54.673109292, 2013-05-16T13:05:00.641109292, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:06:54.673292875, 2013-05-16T13:07:00.641292875, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:08:54.673596382, 2013-05-16T13:09:00.641596382, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:09:00.673593580, 2013-05-16T13:09:01.141593580, 0xFF0000, waveform, 0
2013-05-16T13:10:54.673839986, 2013-05-16T13:11:00.641839986, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T13:24:00.675510287, 2013-05-16T13:24:01.143510287, 0xFF0000, waveform, 0
2013-05-16T13:39:00.677686989, 2013-05-16T13:39:01.145686989, 0xFF0000, waveform, 0
2013-05-16T13:54:00.680063664, 2013-05-16T13:54:01.148063664, 0xFF0000, waveform, 0
2013-05-16T14:09:00.682600378, 2013-05-16T14:09:01.150600378, 0xFF0000, waveform, 0
2013-05-16T14:11:18.682975471, 2013-05-16T14:11:24.650975471, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:13:30.683373391, 2013-05-16T14:13:36.651373391, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:15:00.683631062, 2013-05-16T14:15:06.651631062, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:15:12.683665454, 2013-05-16T14:15:18.651665454, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:15:18.683662593, 2013-05-16T14:15:24.651662593, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:15:24.683719754, 2013-05-16T14:15:30.651719754, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:15:30.683716952, 2013-05-16T14:15:36.651716952, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:15:36.683714151, 2013-05-16T14:15:42.651714151, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:16:00.683802843, 2013-05-16T14:16:06.651802843, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:16:06.683800041, 2013-05-16T14:16:12.651800041, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T14:24:00.685177087, 2013-05-16T14:24:01.153177087, 0xFF0000, waveform, 0
2013-05-16T14:39:00.687853813, 2013-05-16T14:39:01.155853813, 0xFF0000, waveform, 0
2013-05-16T14:54:00.690530478, 2013-05-16T14:54:01.158530478, 0xFF0000, waveform, 0
2013-05-16T15:07:18.692855179, 2013-05-16T15:07:24.660855179, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:07:30.692889511, 2013-05-16T15:07:36.660889511, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:07:36.692886710, 2013-05-16T15:07:42.660886710, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:09:00.693147182, 2013-05-16T15:09:01.161147182, 0xFF0000, waveform, 0
2013-05-16T15:10:00.693318963, 2013-05-16T15:10:06.661318963, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:19:18.694956541, 2013-05-16T15:19:24.662956541, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:20:48.695274174, 2013-05-16T15:20:54.663274174, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:20:54.695271372, 2013-05-16T15:21:00.663271372, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:21:48.695445954, 2013-05-16T15:21:54.663445954, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:21:54.695483148, 2013-05-16T15:22:00.663483148, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:00.695440351, 2013-05-16T15:22:06.663440351, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:06.695477545, 2013-05-16T15:22:12.663477545, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:12.695534706, 2013-05-16T15:22:18.663534706, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:18.695531845, 2013-05-16T15:22:24.663531845, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:24.695529043, 2013-05-16T15:22:30.663529043, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:30.695526242, 2013-05-16T15:22:36.663526242, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:22:36.695563435, 2013-05-16T15:22:42.663563435, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:24:00.695823907, 2013-05-16T15:24:01.163823907, 0xFF0000, waveform, 0
2013-05-16T15:24:42.695904135, 2013-05-16T15:24:48.663904135, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:24:48.695961296, 2013-05-16T15:24:54.663961296, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:24:54.695998489, 2013-05-16T15:25:00.663998489, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:25:54.696170270, 2013-05-16T15:26:00.664170270, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T15:39:00.698460578, 2013-05-16T15:39:01.166460578, 0xFF0000, waveform, 0
2013-05-16T15:54:00.701077282, 2013-05-16T15:54:01.169077282, 0xFF0000, waveform, 0
2013-05-16T16:09:00.703653991, 2013-05-16T16:09:01.171653991, 0xFF0000, waveform, 0
2013-05-16T16:11:48.704174995, 2013-05-16T16:11:54.672174995, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:11:54.704232156, 2013-05-16T16:12:00.672232156, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:12:06.704226493, 2013-05-16T16:12:12.672226493, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:12:12.704263687, 2013-05-16T16:12:18.672263687, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:12:18.704260885, 2013-05-16T16:12:24.672260885, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:12:24.704318046, 2013-05-16T16:12:30.672318046, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:12:30.704315245, 2013-05-16T16:12:36.672315245, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:13:42.704521358, 2013-05-16T16:13:48.672521358, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:13:48.704518556, 2013-05-16T16:13:54.672518556, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:13:54.704575717, 2013-05-16T16:14:00.672575717, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:00.704572916, 2013-05-16T16:14:06.672572916, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:06.704610109, 2013-05-16T16:14:12.672610109, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:12.704567253, 2013-05-16T16:14:18.672567253, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:18.704604446, 2013-05-16T16:14:24.672604446, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:30.704658806, 2013-05-16T16:14:36.672658806, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:36.704655945, 2013-05-16T16:14:42.672655945, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:42.704693138, 2013-05-16T16:14:48.672693138, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:48.704690337, 2013-05-16T16:14:54.672690337, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:14:54.704747498, 2013-05-16T16:15:00.672747498, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:15:00.704684674, 2013-05-16T16:15:06.672684674, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:24:00.706290721, 2013-05-16T16:24:01.174290721, 0xFF0000, waveform, 0
2013-05-16T16:39:00.708867430, 2013-05-16T16:39:01.176867430, 0xFF0000, waveform, 0
2013-05-16T16:54:00.711384117, 2013-05-16T16:54:01.179384117, 0xFF0000, waveform, 0
2013-05-16T16:54:54.711518704, 2013-05-16T16:55:00.679518704, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:00.711515903, 2013-05-16T16:55:06.679515903, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:06.711553037, 2013-05-16T16:55:12.679553037, 0x0000FF, waveform-continuous-burst, 2
2013-05-16T16:55:12.711550235, 2013-05-16T16:55:18.679550235, 0x0000FF, waveform-continuous-burst, 2
