Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-09T00:11:04.879158139, 2018-04-09T00:11:05.347158139, 0xFF0000, waveform, 0
2018-04-09T00:15:16.879229664, 2018-04-09T00:15:22.847229664, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:15:22.879227995, 2018-04-09T00:15:28.847227995, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:16:52.879303574, 2018-04-09T00:16:58.847303574, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:16:58.879301905, 2018-04-09T00:17:04.847301905, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:18:40.879334211, 2018-04-09T00:18:46.847334211, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:18:46.879332542, 2018-04-09T00:18:52.847332542, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:19:28.879321098, 2018-04-09T00:19:34.847321098, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:19:34.879359483, 2018-04-09T00:19:40.847359483, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T00:26:04.879553556, 2018-04-09T00:26:05.347553556, 0xFF0000, waveform, 0
2018-04-09T00:41:04.880208849, 2018-04-09T00:41:05.348208849, 0xFF0000, waveform, 0
2018-04-09T00:56:04.880964159, 2018-04-09T00:56:05.348964159, 0xFF0000, waveform, 0
2018-04-09T01:11:04.881419539, 2018-04-09T01:11:05.349419539, 0xFF0000, waveform, 0
2018-04-09T01:17:52.881508588, 2018-04-09T01:17:58.849508588, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:17:58.881507039, 2018-04-09T01:18:04.849507039, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:18:16.881502151, 2018-04-09T01:18:22.849502151, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:18:22.881500482, 2018-04-09T01:18:28.849500482, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:26:04.881534934, 2018-04-09T01:26:05.349534934, 0xFF0000, waveform, 0
2018-04-09T01:29:16.881482720, 2018-04-09T01:29:22.849482720, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:29:22.881521105, 2018-04-09T01:29:28.849521105, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:36:28.881405234, 2018-04-09T01:36:34.849405234, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:36:34.881363630, 2018-04-09T01:36:40.849363630, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:37:52.881382465, 2018-04-09T01:37:58.849382465, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:37:58.881340742, 2018-04-09T01:38:04.849340742, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:41:04.881290197, 2018-04-09T01:41:05.349290197, 0xFF0000, waveform, 0
2018-04-09T01:47:28.881185889, 2018-04-09T01:47:34.849185889, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:47:34.881124258, 2018-04-09T01:47:40.849124258, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:47:52.881119251, 2018-04-09T01:47:58.849119251, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:47:58.881117701, 2018-04-09T01:48:04.849117701, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:48:04.881116032, 2018-04-09T01:48:10.849116032, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:48:10.881114363, 2018-04-09T01:48:16.849114363, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:56:04.880845546, 2018-04-09T01:56:05.348845546, 0xFF0000, waveform, 0
2018-04-09T01:58:28.880746364, 2018-04-09T01:58:34.848746364, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:58:34.880744814, 2018-04-09T01:58:40.848744814, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:58:52.880739927, 2018-04-09T01:58:58.848739927, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T01:58:58.880798220, 2018-04-09T01:59:04.848798220, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:10:52.880244135, 2018-04-09T02:10:58.848244135, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:10:58.880242586, 2018-04-09T02:11:04.848242586, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:11:04.880240917, 2018-04-09T02:11:05.348240917, 0xFF0000, waveform, 0
2018-04-09T02:13:28.880161762, 2018-04-09T02:13:34.848161762, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:13:34.880100131, 2018-04-09T02:13:40.848100131, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:18:16.879923462, 2018-04-09T02:18:22.847923462, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:18:22.879921793, 2018-04-09T02:18:28.847921793, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:24:16.879585623, 2018-04-09T02:24:22.847585623, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:24:22.879624009, 2018-04-09T02:24:28.847624009, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:26:04.879496216, 2018-04-09T02:26:05.347496216, 0xFF0000, waveform, 0
2018-04-09T02:30:16.879287719, 2018-04-09T02:30:22.847287719, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:30:22.879286170, 2018-04-09T02:30:28.847286170, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:31:04.879214644, 2018-04-09T02:31:10.847214644, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:31:10.879273056, 2018-04-09T02:31:16.847273056, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:41:04.878711581, 2018-04-09T02:41:05.346711581, 0xFF0000, waveform, 0
2018-04-09T02:42:52.878582239, 2018-04-09T02:42:58.846582239, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:42:58.878580570, 2018-04-09T02:43:04.846580570, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:43:04.878518939, 2018-04-09T02:43:10.846518939, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:43:10.878577351, 2018-04-09T02:43:16.846577351, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:48:04.878237366, 2018-04-09T02:48:10.846237366, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:48:10.878295779, 2018-04-09T02:48:16.846295779, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:50:16.878161549, 2018-04-09T02:50:22.846161549, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:50:22.878159880, 2018-04-09T02:50:28.846159880, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:56:04.877806901, 2018-04-09T02:56:05.345806901, 0xFF0000, waveform, 0
2018-04-09T02:57:40.877680897, 2018-04-09T02:57:46.845680897, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:57:46.877679228, 2018-04-09T02:57:52.845679228, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:58:28.877627849, 2018-04-09T02:58:34.845627849, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T02:58:34.877626180, 2018-04-09T02:58:40.845626180, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:11:04.876862287, 2018-04-09T03:11:05.344862287, 0xFF0000, waveform, 0
2018-04-09T03:11:40.876812458, 2018-04-09T03:11:46.844812458, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:11:46.876750826, 2018-04-09T03:11:52.844750826, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:11:52.876809239, 2018-04-09T03:11:58.844809239, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:11:58.876807570, 2018-04-09T03:12:04.844807570, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:20:28.876268982, 2018-04-09T03:20:34.844268982, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:20:34.876207351, 2018-04-09T03:20:40.844207351, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:22:52.876129865, 2018-04-09T03:22:58.844129865, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:22:58.876068234, 2018-04-09T03:23:04.844068234, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:26:04.875877618, 2018-04-09T03:26:05.343877618, 0xFF0000, waveform, 0
2018-04-09T03:30:16.875649094, 2018-04-09T03:30:22.843649094, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:30:22.875607490, 2018-04-09T03:30:28.843607490, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:31:04.875596046, 2018-04-09T03:31:10.843596046, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:31:10.875534415, 2018-04-09T03:31:16.843534415, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:39:52.875052571, 2018-04-09T03:39:58.843052571, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:39:58.874990940, 2018-04-09T03:40:04.842990940, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:41:04.874933004, 2018-04-09T03:41:05.342933004, 0xFF0000, waveform, 0
2018-04-09T03:41:16.874929666, 2018-04-09T03:41:22.842929666, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:41:22.874928116, 2018-04-09T03:41:28.842928116, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:47:28.874568581, 2018-04-09T03:47:34.842568581, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:47:34.874526977, 2018-04-09T03:47:40.842526977, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:48:04.874518752, 2018-04-09T03:48:10.842518752, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:48:10.874457120, 2018-04-09T03:48:16.842457120, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T03:56:04.873988270, 2018-04-09T03:56:05.341988270, 0xFF0000, waveform, 0
2018-04-09T04:00:40.873713254, 2018-04-09T04:00:46.841713254, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:00:46.873711705, 2018-04-09T04:00:52.841711705, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:01:16.873703479, 2018-04-09T04:01:22.841703479, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:01:22.873701930, 2018-04-09T04:01:28.841701930, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:11:04.873083710, 2018-04-09T04:11:10.841083710, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:11:04.873083710, 2018-04-09T04:11:05.341083710, 0xFF0000, waveform, 0
2018-04-09T04:11:10.873082041, 2018-04-09T04:11:16.841082041, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:11:16.873140454, 2018-04-09T04:11:22.841140454, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:11:22.873078823, 2018-04-09T04:11:28.841078823, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:22:28.872457742, 2018-04-09T04:22:34.840457742, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:22:34.872396111, 2018-04-09T04:22:40.840396111, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:22:40.872454404, 2018-04-09T04:22:46.840454404, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:22:46.872452855, 2018-04-09T04:22:52.840452855, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:26:04.872238993, 2018-04-09T04:26:05.340238993, 0xFF0000, waveform, 0
2018-04-09T04:28:40.872096538, 2018-04-09T04:28:46.840096538, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:28:46.872094988, 2018-04-09T04:28:52.840094988, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:35:16.871748924, 2018-04-09T04:35:22.839748924, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:35:22.871747374, 2018-04-09T04:35:28.839747374, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:41:04.871394395, 2018-04-09T04:41:05.339394395, 0xFF0000, waveform, 0
2018-04-09T04:42:28.871331572, 2018-04-09T04:42:34.839331572, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:42:34.871329903, 2018-04-09T04:42:40.839329903, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:42:52.871264934, 2018-04-09T04:42:58.839264934, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:42:58.871323347, 2018-04-09T04:43:04.839323347, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:53:04.870758652, 2018-04-09T04:53:10.838758652, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:53:10.870697021, 2018-04-09T04:53:16.838697021, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:54:52.870629310, 2018-04-09T04:54:58.838629310, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:54:58.870667576, 2018-04-09T04:55:04.838667576, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:56:04.870609641, 2018-04-09T04:56:05.338609641, 0xFF0000, waveform, 0
2018-04-09T04:58:52.870463967, 2018-04-09T04:58:58.838463967, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T04:58:58.870402336, 2018-04-09T04:59:04.838402336, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:00:04.870384454, 2018-04-09T05:00:10.838384454, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:00:10.870382785, 2018-04-09T05:00:16.838382785, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:08:28.869947433, 2018-04-09T05:08:34.837947433, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:08:34.869945764, 2018-04-09T05:08:40.837945764, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:08:40.869944214, 2018-04-09T05:08:46.837944214, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:08:46.869902491, 2018-04-09T05:08:52.837902491, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:11:04.869804978, 2018-04-09T05:11:05.337804978, 0xFF0000, waveform, 0
2018-04-09T05:18:52.869477868, 2018-04-09T05:18:58.837477868, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:18:58.869436144, 2018-04-09T05:19:04.837436144, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:22:28.869219064, 2018-04-09T05:22:34.837219064, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:22:34.869277477, 2018-04-09T05:22:40.837277477, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:26:04.869060397, 2018-04-09T05:26:05.337060397, 0xFF0000, waveform, 0
2018-04-09T05:34:52.868676900, 2018-04-09T05:34:58.836676900, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:34:58.868715167, 2018-04-09T05:35:04.836715167, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:35:04.868673563, 2018-04-09T05:35:10.836673563, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:35:10.868672013, 2018-04-09T05:35:16.836672013, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:41:04.868375778, 2018-04-09T05:41:05.336375778, 0xFF0000, waveform, 0
2018-04-09T05:45:16.868207216, 2018-04-09T05:45:22.836207216, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:45:22.868245601, 2018-04-09T05:45:28.836245601, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:45:28.868203997, 2018-04-09T05:45:34.836203997, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:45:34.868202328, 2018-04-09T05:45:40.836202328, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:53:40.867870211, 2018-04-09T05:53:46.835870211, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:53:46.867868542, 2018-04-09T05:53:52.835868542, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:53:52.867906928, 2018-04-09T05:53:58.835906928, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:53:58.867865324, 2018-04-09T05:54:04.835865324, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:56:04.867731094, 2018-04-09T05:56:05.335731094, 0xFF0000, waveform, 0
2018-04-09T05:59:04.867622137, 2018-04-09T05:59:10.835622137, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:59:10.867620468, 2018-04-09T05:59:16.835620468, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:59:16.867678880, 2018-04-09T05:59:22.835678880, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T05:59:22.867617249, 2018-04-09T05:59:28.835617249, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:07:52.867278575, 2018-04-09T06:07:58.835278575, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:07:58.867277026, 2018-04-09T06:08:04.835277026, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:11:04.867186427, 2018-04-09T06:11:05.335186427, 0xFF0000, waveform, 0
2018-04-09T06:11:28.867179870, 2018-04-09T06:11:34.835179870, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:11:34.867178201, 2018-04-09T06:11:40.835178201, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:25:40.866648316, 2018-04-09T06:25:46.834648316, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:25:46.866646647, 2018-04-09T06:25:52.834646647, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:26:04.866641759, 2018-04-09T06:26:05.334641759, 0xFF0000, waveform, 0
2018-04-09T06:26:16.866638541, 2018-04-09T06:26:22.834638541, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:26:22.866636872, 2018-04-09T06:26:28.834636872, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:34:16.866348028, 2018-04-09T06:34:22.834348028, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:34:22.866346359, 2018-04-09T06:34:28.834346359, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:34:52.866338253, 2018-04-09T06:34:58.834338253, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:34:58.866336584, 2018-04-09T06:35:04.834336584, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:41:04.866137146, 2018-04-09T06:41:05.334137146, 0xFF0000, waveform, 0
2018-04-09T06:43:04.866104483, 2018-04-09T06:43:10.834104483, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:43:10.866062879, 2018-04-09T06:43:16.834062879, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:43:52.866091489, 2018-04-09T06:43:58.834091489, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:43:58.866049766, 2018-04-09T06:44:04.834049766, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:49:04.865906596, 2018-04-09T06:49:10.833906596, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:49:10.865864992, 2018-04-09T06:49:16.833864992, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:49:16.865903377, 2018-04-09T06:49:22.833903377, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:49:22.865901708, 2018-04-09T06:49:28.833901708, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:56:04.865692496, 2018-04-09T06:56:05.333692496, 0xFF0000, waveform, 0
2018-04-09T06:58:52.865646719, 2018-04-09T06:58:58.833646719, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T06:58:58.865605115, 2018-04-09T06:59:04.833605115, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:01:28.865504384, 2018-04-09T07:01:34.833504384, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:01:34.865562796, 2018-04-09T07:01:40.833562796, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:11:04.865307807, 2018-04-09T07:11:05.333307807, 0xFF0000, waveform, 0
2018-04-09T07:12:28.865284919, 2018-04-09T07:12:34.833284919, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:12:34.865283370, 2018-04-09T07:12:40.833283370, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:13:16.865211963, 2018-04-09T07:13:22.833211963, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:13:22.865270256, 2018-04-09T07:13:28.833270256, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T07:26:04.864963173, 2018-04-09T07:26:05.332963173, 0xFF0000, waveform, 0
2018-04-09T07:41:04.864658474, 2018-04-09T07:41:05.332658474, 0xFF0000, waveform, 0
2018-04-09T07:56:04.864473819, 2018-04-09T07:56:05.332473819, 0xFF0000, waveform, 0
2018-04-09T08:01:16.864428997, 2018-04-09T08:01:22.832428997, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:01:22.864387392, 2018-04-09T08:01:28.832387392, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:02:28.864369392, 2018-04-09T08:02:34.832369392, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:02:34.864407777, 2018-04-09T08:02:40.832407777, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:02:52.864402890, 2018-04-09T08:02:58.832402890, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:02:58.864361286, 2018-04-09T08:03:04.832361286, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:11:04.864329218, 2018-04-09T08:11:05.332329218, 0xFF0000, waveform, 0
2018-04-09T08:26:04.864224553, 2018-04-09T08:26:05.332224553, 0xFF0000, waveform, 0
2018-04-09T08:28:40.864182114, 2018-04-09T08:28:46.832182114, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:28:46.864180445, 2018-04-09T08:28:52.832180445, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:28:52.864238858, 2018-04-09T08:28:58.832238858, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:28:58.864177227, 2018-04-09T08:29:04.832177227, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:29:04.864175558, 2018-04-09T08:29:10.832175558, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:29:10.864233970, 2018-04-09T08:29:16.832233970, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T08:41:04.864179849, 2018-04-09T08:41:05.332179849, 0xFF0000, waveform, 0
2018-04-09T08:56:04.864235162, 2018-04-09T08:56:05.332235162, 0xFF0000, waveform, 0
2018-04-09T09:11:04.864450573, 2018-04-09T09:11:05.332450573, 0xFF0000, waveform, 0
2018-04-09T09:18:28.864629864, 2018-04-09T09:18:34.832629864, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T09:18:34.864628195, 2018-04-09T09:18:40.832628195, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T09:19:16.864616751, 2018-04-09T09:19:22.832616751, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T09:19:22.864655137, 2018-04-09T09:19:28.832655137, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T09:21:04.864727377, 2018-04-09T09:21:10.832727377, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T09:21:10.864685773, 2018-04-09T09:21:16.832685773, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T09:26:04.864845871, 2018-04-09T09:26:05.332845871, 0xFF0000, waveform, 0
2018-04-09T09:41:04.865561246, 2018-04-09T09:41:05.333561246, 0xFF0000, waveform, 0
2018-04-09T09:56:04.866316556, 2018-04-09T09:56:05.334316556, 0xFF0000, waveform, 0
2018-04-09T10:11:04.866871953, 2018-04-09T10:11:05.334871953, 0xFF0000, waveform, 0
2018-04-09T10:21:28.867102265, 2018-04-09T10:21:34.835102265, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:21:34.867100715, 2018-04-09T10:21:40.835100715, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:21:52.867095708, 2018-04-09T10:21:58.835095708, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:21:58.867094159, 2018-04-09T10:22:04.835094159, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:26:04.867127299, 2018-04-09T10:26:05.335127299, 0xFF0000, waveform, 0
2018-04-09T10:30:16.867158770, 2018-04-09T10:30:22.835158770, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:30:22.867157101, 2018-04-09T10:30:28.835157101, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:34:28.867090225, 2018-04-09T10:34:34.835090225, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:34:34.867128610, 2018-04-09T10:34:40.835128610, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:40:04.867038965, 2018-04-09T10:40:10.835038965, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:40:10.867037296, 2018-04-09T10:40:16.835037296, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:41:04.867022633, 2018-04-09T10:41:05.335022633, 0xFF0000, waveform, 0
2018-04-09T10:41:40.867012858, 2018-04-09T10:41:46.835012858, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:41:46.867071151, 2018-04-09T10:41:52.835071151, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:49:52.866839051, 2018-04-09T10:49:58.834839051, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:49:58.866877436, 2018-04-09T10:50:04.834877436, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:50:16.866872549, 2018-04-09T10:50:22.834872549, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:50:22.866830945, 2018-04-09T10:50:28.834830945, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T10:56:04.866677999, 2018-04-09T10:56:05.334677999, 0xFF0000, waveform, 0
2018-04-09T11:00:52.866559624, 2018-04-09T11:00:58.834559624, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:00:58.866497993, 2018-04-09T11:01:04.834497993, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:07:28.866291999, 2018-04-09T11:07:34.834291999, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:07:34.866290330, 2018-04-09T11:07:40.834290330, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:11:04.866133332, 2018-04-09T11:11:05.334133332, 0xFF0000, waveform, 0
2018-04-09T11:16:52.865898728, 2018-04-09T11:16:58.833898728, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:16:58.865897059, 2018-04-09T11:17:04.833897059, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:18:04.865879178, 2018-04-09T11:18:10.833879178, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:18:10.865817546, 2018-04-09T11:18:16.833817546, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:19:40.865792989, 2018-04-09T11:19:46.833792989, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:19:46.865791440, 2018-04-09T11:19:52.833791440, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:26:04.865488648, 2018-04-09T11:26:05.333488648, 0xFF0000, waveform, 0
2018-04-09T11:27:28.865365743, 2018-04-09T11:27:34.833365743, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:27:34.865424156, 2018-04-09T11:27:40.833424156, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:29:40.865289926, 2018-04-09T11:29:46.833289926, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:29:46.865288257, 2018-04-09T11:29:52.833288257, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:31:04.865207076, 2018-04-09T11:31:10.833207076, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:31:10.865205407, 2018-04-09T11:31:16.833205407, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T11:41:04.864743947, 2018-04-09T11:41:05.332743947, 0xFF0000, waveform, 0
2018-04-09T11:47:52.864333033, 2018-04-09T11:47:58.832333033, 0x0000FF, waveform-continuous-burst, 2
