Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-31T00:04:54.847460627, 2015-03-31T00:04:55.315460627, 0xFF0000, waveform, 0
2015-03-31T00:19:54.842633008, 2015-03-31T00:19:55.310633008, 0xFF0000, waveform, 0
2015-03-31T00:34:54.837845444, 2015-03-31T00:34:55.305845444, 0xFF0000, waveform, 0
2015-03-31T00:49:54.833217859, 2015-03-31T00:49:55.301217859, 0xFF0000, waveform, 0
2015-03-31T01:04:54.828650236, 2015-03-31T01:04:55.296650236, 0xFF0000, waveform, 0
2015-03-31T01:19:54.824162662, 2015-03-31T01:19:55.292162662, 0xFF0000, waveform, 0
2015-03-31T01:34:54.819835066, 2015-03-31T01:34:55.287835066, 0xFF0000, waveform, 0
2015-03-31T01:51:29.815032899, 2015-03-31T01:51:30.283032899, 0x00FF00, waveform-burst, 1
2015-03-31T01:52:03.314860701, 2015-03-31T01:52:03.782860701, 0x00FF00, waveform-burst, 1
2015-03-31T01:52:36.314708709, 2015-03-31T01:52:36.782708709, 0x00FF00, waveform-burst, 1
2015-03-31T01:53:08.814536869, 2015-03-31T01:53:09.282536869, 0x00FF00, waveform-burst, 1
2015-03-31T01:53:41.314385056, 2015-03-31T01:53:41.782385056, 0x00FF00, waveform-burst, 1
2015-03-31T01:54:14.314213037, 2015-03-31T01:54:14.782213037, 0x00FF00, waveform-burst, 1
2015-03-31T01:54:46.814061224, 2015-03-31T01:54:47.282061224, 0x00FF00, waveform-burst, 1
2015-03-31T01:55:19.813949167, 2015-03-31T01:55:20.281949167, 0x00FF00, waveform-burst, 1
2015-03-31T01:55:52.313777327, 2015-03-31T01:55:52.781777327, 0x00FF00, waveform-burst, 1
2015-03-31T01:56:25.313625335, 2015-03-31T01:56:25.781625335, 0x00FF00, waveform-burst, 1
2015-03-31T01:56:57.813453495, 2015-03-31T01:56:58.281453495, 0x00FF00, waveform-burst, 1
2015-03-31T01:57:29.813301861, 2015-03-31T01:57:30.281301861, 0x00FF00, waveform-burst, 1
2015-03-31T01:58:03.313129663, 2015-03-31T01:58:03.781129663, 0x00FF00, waveform-burst, 1
2015-03-31T01:58:36.312977671, 2015-03-31T01:58:36.780977671, 0x00FF00, waveform-burst, 1
2015-03-31T01:59:08.812805831, 2015-03-31T01:59:09.280805831, 0x00FF00, waveform-burst, 1
2015-03-31T01:59:41.312694013, 2015-03-31T01:59:41.780694013, 0x00FF00, waveform-burst, 1
2015-03-31T02:00:14.312541961, 2015-03-31T02:00:14.780541961, 0x00FF00, waveform-burst, 1
2015-03-31T02:00:46.812370181, 2015-03-31T02:00:47.280370181, 0x00FF00, waveform-burst, 1
2015-03-31T02:01:19.812218129, 2015-03-31T02:01:20.280218129, 0x00FF00, waveform-burst, 1
2015-03-31T02:01:52.312046349, 2015-03-31T02:01:52.780046349, 0x00FF00, waveform-burst, 1
2015-03-31T02:02:25.311894297, 2015-03-31T02:02:25.779894297, 0x00FF00, waveform-burst, 1
2015-03-31T02:02:57.811782479, 2015-03-31T02:02:58.279782479, 0x00FF00, waveform-burst, 1
2015-03-31T02:03:18.811674833, 2015-03-31T02:03:19.279674833, 0xFF0000, waveform, 0
2015-03-31T02:03:29.811610817, 2015-03-31T02:03:30.279610817, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:03.311458647, 2015-03-31T02:04:03.779458647, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:28.311289548, 2015-03-31T02:04:28.779289548, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:28.811289370, 2015-03-31T02:04:29.279289370, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:29.311289191, 2015-03-31T02:04:29.779289191, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:29.811289012, 2015-03-31T02:04:30.279289012, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:30.311288833, 2015-03-31T02:04:30.779288833, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:30.811288654, 2015-03-31T02:04:31.279288654, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:31.311288416, 2015-03-31T02:04:31.779288416, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:31.811288237, 2015-03-31T02:04:32.279288237, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:32.311288058, 2015-03-31T02:04:32.779288058, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:32.811287879, 2015-03-31T02:04:33.279287879, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:33.311287701, 2015-03-31T02:04:33.779287701, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:33.811287522, 2015-03-31T02:04:34.279287522, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:34.311287343, 2015-03-31T02:04:34.779287343, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:34.811287164, 2015-03-31T02:04:35.279287164, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:35.311286985, 2015-03-31T02:04:35.779286985, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:35.811286807, 2015-03-31T02:04:36.279286807, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:36.311286628, 2015-03-31T02:04:36.779286628, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:36.811286449, 2015-03-31T02:04:37.279286449, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:37.311286270, 2015-03-31T02:04:37.779286270, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:37.811286091, 2015-03-31T02:04:38.279286091, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:38.311285912, 2015-03-31T02:04:38.779285912, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:38.811285734, 2015-03-31T02:04:39.279285734, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:39.311285555, 2015-03-31T02:04:39.779285555, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:39.811285376, 2015-03-31T02:04:40.279285376, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:40.311285197, 2015-03-31T02:04:40.779285197, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:40.811284959, 2015-03-31T02:04:41.279284959, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:41.311284780, 2015-03-31T02:04:41.779284780, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:41.811284601, 2015-03-31T02:04:42.279284601, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:42.311284422, 2015-03-31T02:04:42.779284422, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:42.811284244, 2015-03-31T02:04:43.279284244, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:43.311284065, 2015-03-31T02:04:43.779284065, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:43.811243891, 2015-03-31T02:04:44.279243891, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:44.311243712, 2015-03-31T02:04:44.779243712, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:44.811243534, 2015-03-31T02:04:45.279243534, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:45.311243355, 2015-03-31T02:04:45.779243355, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:45.811243176, 2015-03-31T02:04:46.279243176, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:46.311242997, 2015-03-31T02:04:46.779242997, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:46.811242818, 2015-03-31T02:04:47.279242818, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:47.311242640, 2015-03-31T02:04:47.779242640, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:47.811242461, 2015-03-31T02:04:48.279242461, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:48.311242282, 2015-03-31T02:04:48.779242282, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:48.811242103, 2015-03-31T02:04:49.279242103, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:49.311241865, 2015-03-31T02:04:49.779241865, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:49.811241686, 2015-03-31T02:04:50.279241686, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:50.311241507, 2015-03-31T02:04:50.779241507, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:50.811241328, 2015-03-31T02:04:51.279241328, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:51.311241149, 2015-03-31T02:04:51.779241149, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:51.811240971, 2015-03-31T02:04:52.279240971, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:52.311240792, 2015-03-31T02:04:52.779240792, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:52.811240613, 2015-03-31T02:04:53.279240613, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:53.311240434, 2015-03-31T02:04:53.779240434, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:53.811240255, 2015-03-31T02:04:54.279240255, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:54.311240077, 2015-03-31T02:04:54.779240077, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:54.811239898, 2015-03-31T02:04:55.279239898, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:55.311239719, 2015-03-31T02:04:55.779239719, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:55.811239540, 2015-03-31T02:04:56.279239540, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:56.311179339, 2015-03-31T02:04:56.779179339, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:56.811179161, 2015-03-31T02:04:57.279179161, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:57.311178982, 2015-03-31T02:04:57.779178982, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:57.811178803, 2015-03-31T02:04:58.279178803, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:58.311178624, 2015-03-31T02:04:58.779178624, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:58.811178445, 2015-03-31T02:04:59.279178445, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:59.311178267, 2015-03-31T02:04:59.779178267, 0x00FF00, waveform-burst, 1
2015-03-31T02:04:59.811178088, 2015-03-31T02:05:00.279178088, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:00.311137914, 2015-03-31T02:05:00.779137914, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:00.811137735, 2015-03-31T02:05:01.279137735, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:01.311137497, 2015-03-31T02:05:01.779137497, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:01.811137318, 2015-03-31T02:05:02.279137318, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:02.311137139, 2015-03-31T02:05:02.779137139, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:02.811136960, 2015-03-31T02:05:03.279136960, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:03.311136782, 2015-03-31T02:05:03.779136782, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:03.811136603, 2015-03-31T02:05:04.279136603, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:04.311136424, 2015-03-31T02:05:04.779136424, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:04.811136245, 2015-03-31T02:05:05.279136245, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:05.311136066, 2015-03-31T02:05:05.779136066, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:05.811135888, 2015-03-31T02:05:06.279135888, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:06.311135709, 2015-03-31T02:05:06.779135709, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:06.811135530, 2015-03-31T02:05:07.279135530, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:07.311135351, 2015-03-31T02:05:07.779135351, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:07.811135172, 2015-03-31T02:05:08.279135172, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:08.311134994, 2015-03-31T02:05:08.779134994, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:08.811134815, 2015-03-31T02:05:09.279134815, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:09.311134636, 2015-03-31T02:05:09.779134636, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:09.811134457, 2015-03-31T02:05:10.279134457, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:10.311134278, 2015-03-31T02:05:10.779134278, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:10.811134040, 2015-03-31T02:05:11.279134040, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:11.311133861, 2015-03-31T02:05:11.779133861, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:11.811133682, 2015-03-31T02:05:12.279133682, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:12.311133503, 2015-03-31T02:05:12.779133503, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:12.811133325, 2015-03-31T02:05:13.279133325, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:13.311133146, 2015-03-31T02:05:13.779133146, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:13.811132967, 2015-03-31T02:05:14.279132967, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:14.311132788, 2015-03-31T02:05:14.779132788, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:14.811132609, 2015-03-31T02:05:15.279132609, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:15.311132431, 2015-03-31T02:05:15.779132431, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:15.811132252, 2015-03-31T02:05:16.279132252, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:16.311132073, 2015-03-31T02:05:16.779132073, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:16.811071872, 2015-03-31T02:05:17.279071872, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:17.311071693, 2015-03-31T02:05:17.779071693, 0x00FF00, waveform-burst, 1
2015-03-31T02:05:50.310919702, 2015-03-31T02:05:50.778919702, 0x00FF00, waveform-burst, 1
2015-03-31T02:06:22.810747861, 2015-03-31T02:06:23.278747861, 0x00FF00, waveform-burst, 1
2015-03-31T02:06:55.810595870, 2015-03-31T02:06:56.278595870, 0x00FF00, waveform-burst, 1
2015-03-31T02:07:28.310483992, 2015-03-31T02:07:28.778483992, 0x00FF00, waveform-burst, 1
2015-03-31T02:08:01.310312032, 2015-03-31T02:08:01.778312032, 0x00FF00, waveform-burst, 1
2015-03-31T02:08:33.810160160, 2015-03-31T02:08:34.278160160, 0x00FF00, waveform-burst, 1
2015-03-31T02:09:05.810048520, 2015-03-31T02:09:06.278048520, 0x00FF00, waveform-burst, 1
2015-03-31T02:09:39.309836328, 2015-03-31T02:09:39.777836328, 0x00FF00, waveform-burst, 1
2015-03-31T02:10:12.309724330, 2015-03-31T02:10:12.777724330, 0x00FF00, waveform-burst, 1
2015-03-31T02:10:44.809552490, 2015-03-31T02:10:45.277552490, 0x00FF00, waveform-burst, 1
2015-03-31T02:11:17.309400677, 2015-03-31T02:11:17.777400677, 0x00FF00, waveform-burst, 1
2015-03-31T02:11:50.309228658, 2015-03-31T02:11:50.777228658, 0x00FF00, waveform-burst, 1
2015-03-31T02:12:22.809116840, 2015-03-31T02:12:23.277116840, 0x00FF00, waveform-burst, 1
2015-03-31T02:12:55.808964788, 2015-03-31T02:12:56.276964788, 0x00FF00, waveform-burst, 1
2015-03-31T02:13:28.308852970, 2015-03-31T02:13:28.776852970, 0x00FF00, waveform-burst, 1
2015-03-31T02:14:01.308680951, 2015-03-31T02:14:01.776680951, 0x00FF00, waveform-burst, 1
2015-03-31T02:14:33.808529138, 2015-03-31T02:14:34.276529138, 0x00FF00, waveform-burst, 1
2015-03-31T02:15:05.808357477, 2015-03-31T02:15:06.276357477, 0x00FF00, waveform-burst, 1
2015-03-31T02:15:39.308245301, 2015-03-31T02:15:39.776245301, 0x00FF00, waveform-burst, 1
2015-03-31T02:16:12.308093309, 2015-03-31T02:16:12.776093309, 0x00FF00, waveform-burst, 1
2015-03-31T02:16:44.807921469, 2015-03-31T02:16:45.275921469, 0x00FF00, waveform-burst, 1
2015-03-31T02:17:17.307769656, 2015-03-31T02:17:17.775769656, 0x00FF00, waveform-burst, 1
2015-03-31T02:17:50.307597637, 2015-03-31T02:17:50.775597637, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:18.807487249, 2015-03-31T02:18:19.275487249, 0xFF0000, waveform, 0
2015-03-31T02:18:22.807485818, 2015-03-31T02:18:23.275485818, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:47.807336688, 2015-03-31T02:18:48.275336688, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:48.307336509, 2015-03-31T02:18:48.775336509, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:48.807336330, 2015-03-31T02:18:49.275336330, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:49.307336151, 2015-03-31T02:18:49.775336151, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:49.807335972, 2015-03-31T02:18:50.275335972, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:50.307335793, 2015-03-31T02:18:50.775335793, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:50.807335615, 2015-03-31T02:18:51.275335615, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:51.307335436, 2015-03-31T02:18:51.775335436, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:51.807335257, 2015-03-31T02:18:52.275335257, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:52.307335078, 2015-03-31T02:18:52.775335078, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:52.807334840, 2015-03-31T02:18:53.275334840, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:53.307334661, 2015-03-31T02:18:53.775334661, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:53.807334482, 2015-03-31T02:18:54.275334482, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:54.307334303, 2015-03-31T02:18:54.775334303, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:54.807334125, 2015-03-31T02:18:55.275334125, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:55.307333946, 2015-03-31T02:18:55.775333946, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:55.807333767, 2015-03-31T02:18:56.275333767, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:56.307333588, 2015-03-31T02:18:56.775333588, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:56.807273387, 2015-03-31T02:18:57.275273387, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:57.307273209, 2015-03-31T02:18:57.775273209, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:57.807273030, 2015-03-31T02:18:58.275273030, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:58.307272851, 2015-03-31T02:18:58.775272851, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:58.807272672, 2015-03-31T02:18:59.275272672, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:59.307272493, 2015-03-31T02:18:59.775272493, 0x00FF00, waveform-burst, 1
2015-03-31T02:18:59.807272315, 2015-03-31T02:19:00.275272315, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:00.307272136, 2015-03-31T02:19:00.775272136, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:00.807271957, 2015-03-31T02:19:01.275271957, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:01.307271778, 2015-03-31T02:19:01.775271778, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:01.807271599, 2015-03-31T02:19:02.275271599, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:02.307271420, 2015-03-31T02:19:02.775271420, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:02.807271242, 2015-03-31T02:19:03.275271242, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:03.307271063, 2015-03-31T02:19:03.775271063, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:03.807270884, 2015-03-31T02:19:04.275270884, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:04.307270705, 2015-03-31T02:19:04.775270705, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:04.807270526, 2015-03-31T02:19:05.275270526, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:05.307270348, 2015-03-31T02:19:05.775270348, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:05.807270109, 2015-03-31T02:19:06.275270109, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:06.307269930, 2015-03-31T02:19:06.775269930, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:06.807269752, 2015-03-31T02:19:07.275269752, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:07.307269573, 2015-03-31T02:19:07.775269573, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:07.807269394, 2015-03-31T02:19:08.275269394, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:08.307269215, 2015-03-31T02:19:08.775269215, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:08.807269036, 2015-03-31T02:19:09.275269036, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:09.307268857, 2015-03-31T02:19:09.775268857, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:09.807268679, 2015-03-31T02:19:10.275268679, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:10.307268500, 2015-03-31T02:19:10.775268500, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:10.807268321, 2015-03-31T02:19:11.275268321, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:11.307268142, 2015-03-31T02:19:11.775268142, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:11.807267963, 2015-03-31T02:19:12.275267963, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:12.307267785, 2015-03-31T02:19:12.775267785, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:12.807267606, 2015-03-31T02:19:13.275267606, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:13.307167410, 2015-03-31T02:19:13.775167410, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:13.807167232, 2015-03-31T02:19:14.275167232, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:14.307167053, 2015-03-31T02:19:14.775167053, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:14.807166874, 2015-03-31T02:19:15.275166874, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:15.307166695, 2015-03-31T02:19:15.775166695, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:15.807166516, 2015-03-31T02:19:16.275166516, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:16.307166337, 2015-03-31T02:19:16.775166337, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:16.807166159, 2015-03-31T02:19:17.275166159, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:17.307165980, 2015-03-31T02:19:17.775165980, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:17.807165741, 2015-03-31T02:19:18.275165741, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:18.307165563, 2015-03-31T02:19:18.775165563, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:18.807165384, 2015-03-31T02:19:19.275165384, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:19.307165205, 2015-03-31T02:19:19.775165205, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:19.807165026, 2015-03-31T02:19:20.275165026, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:20.307164847, 2015-03-31T02:19:20.775164847, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:20.807164669, 2015-03-31T02:19:21.275164669, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:21.307164490, 2015-03-31T02:19:21.775164490, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:21.807164311, 2015-03-31T02:19:22.275164311, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:22.307164132, 2015-03-31T02:19:22.775164132, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:22.807163953, 2015-03-31T02:19:23.275163953, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:23.307163774, 2015-03-31T02:19:23.775163774, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:23.807163596, 2015-03-31T02:19:24.275163596, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:24.307163417, 2015-03-31T02:19:24.775163417, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:24.807163238, 2015-03-31T02:19:25.275163238, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:25.307163059, 2015-03-31T02:19:25.775163059, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:25.807162880, 2015-03-31T02:19:26.275162880, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:26.307162702, 2015-03-31T02:19:26.775162702, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:26.807162523, 2015-03-31T02:19:27.275162523, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:27.307162284, 2015-03-31T02:19:27.775162284, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:27.807162106, 2015-03-31T02:19:28.275162106, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:28.307161927, 2015-03-31T02:19:28.775161927, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:28.807161748, 2015-03-31T02:19:29.275161748, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:29.307161569, 2015-03-31T02:19:29.775161569, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:29.807121396, 2015-03-31T02:19:30.275121396, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:30.307121217, 2015-03-31T02:19:30.775121217, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:30.807121038, 2015-03-31T02:19:31.275121038, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:31.307120859, 2015-03-31T02:19:31.775120859, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:31.807120680, 2015-03-31T02:19:32.275120680, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:32.307120501, 2015-03-31T02:19:32.775120501, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:32.807120323, 2015-03-31T02:19:33.275120323, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:33.307120144, 2015-03-31T02:19:33.775120144, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:33.807119965, 2015-03-31T02:19:34.275119965, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:34.307119786, 2015-03-31T02:19:34.775119786, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:34.807119607, 2015-03-31T02:19:35.275119607, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:35.307119429, 2015-03-31T02:19:35.775119429, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:35.807119190, 2015-03-31T02:19:36.275119190, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:36.307119011, 2015-03-31T02:19:36.775119011, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:36.807118833, 2015-03-31T02:19:37.275118833, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:37.307118654, 2015-03-31T02:19:37.775118654, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:37.807118475, 2015-03-31T02:19:38.275118475, 0x00FF00, waveform-burst, 1
2015-03-31T02:19:54.807052314, 2015-03-31T02:20:00.775052314, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:25:48.805423438, 2015-03-31T02:25:54.773423438, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:25:54.805381238, 2015-03-31T02:26:00.773381238, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:31:48.803792417, 2015-03-31T02:31:54.771792417, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:31:54.803790211, 2015-03-31T02:32:00.771790211, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T02:34:42.803029060, 2015-03-31T02:34:43.271029060, 0xFF0000, waveform, 0
