Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-14T00:01:34.521846950, 2015-04-14T00:01:40.489846950, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:03:28.521465539, 2015-04-14T00:03:34.489465539, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:03:52.521396875, 2015-04-14T00:03:58.489396875, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:04:34.521241605, 2015-04-14T00:04:40.489241605, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:04:58.521232903, 2015-04-14T00:05:04.489232903, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:05:40.521057665, 2015-04-14T00:05:46.489057665, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:06:16.520944595, 2015-04-14T00:06:16.988944595, 0xFF0000, waveform, 0
2015-04-14T00:08:22.520498931, 2015-04-14T00:08:28.488498931, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:09:04.520443677, 2015-04-14T00:09:10.488443677, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:09:40.520330607, 2015-04-14T00:09:46.488330607, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:10:10.520219743, 2015-04-14T00:10:16.488219743, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:10:16.520157575, 2015-04-14T00:10:22.488157575, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:10:22.520155370, 2015-04-14T00:10:28.488155370, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:10:28.520153224, 2015-04-14T00:10:34.488153224, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:10:34.520111024, 2015-04-14T00:10:40.488111024, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:10:40.520108878, 2015-04-14T00:10:46.488108878, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:11:40.519887089, 2015-04-14T00:11:46.487887089, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:16:28.519022643, 2015-04-14T00:16:34.487022643, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:16:40.518978238, 2015-04-14T00:16:46.486978238, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:16:46.518976092, 2015-04-14T00:16:52.486976092, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:16:58.518911719, 2015-04-14T00:17:04.486911719, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:17:04.518869578, 2015-04-14T00:17:10.486869578, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:17:10.518867373, 2015-04-14T00:17:16.486867373, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:17:22.518803000, 2015-04-14T00:17:28.486803000, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:17:28.518800854, 2015-04-14T00:17:34.486800854, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:17:52.518752157, 2015-04-14T00:17:58.486752157, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:17:58.518689990, 2015-04-14T00:18:04.486689990, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:18:10.518645584, 2015-04-14T00:18:16.486645584, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:18:16.518643438, 2015-04-14T00:18:22.486643438, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:18:22.518681287, 2015-04-14T00:18:28.486681287, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:18:34.518636882, 2015-04-14T00:18:40.486636882, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:18:40.518634736, 2015-04-14T00:18:46.486634736, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:18:46.518572568, 2015-04-14T00:18:52.486572568, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:19:04.518526017, 2015-04-14T00:19:10.486526017, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:19:22.518459498, 2015-04-14T00:19:28.486459498, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:21:16.518118143, 2015-04-14T00:21:16.986118143, 0xFF0000, waveform, 0
2015-04-14T00:36:16.515291631, 2015-04-14T00:36:16.983291631, 0xFF0000, waveform, 0
2015-04-14T00:40:28.514560222, 2015-04-14T00:40:34.482560222, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:40:34.514558076, 2015-04-14T00:40:40.482558076, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:40:40.514495909, 2015-04-14T00:40:46.482495909, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:40:46.514493703, 2015-04-14T00:40:52.482493703, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:40:52.514491558, 2015-04-14T00:40:58.482491558, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:40:58.514489352, 2015-04-14T00:41:04.482489352, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:04.514487206, 2015-04-14T00:41:10.482487206, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:16.514442801, 2015-04-14T00:41:22.482442801, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:22.514440655, 2015-04-14T00:41:28.482440655, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:28.514378488, 2015-04-14T00:41:34.482378488, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:34.514376282, 2015-04-14T00:41:40.482376282, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:46.514331936, 2015-04-14T00:41:52.482331936, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:41:58.514267623, 2015-04-14T00:42:04.482267623, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:42:10.514263212, 2015-04-14T00:42:16.482263212, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:42:16.514221072, 2015-04-14T00:42:22.482221072, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:51:16.512625157, 2015-04-14T00:51:16.980625157, 0xFF0000, waveform, 0
2015-04-14T00:57:46.511483669, 2015-04-14T00:57:52.479483669, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:57:52.511421501, 2015-04-14T00:57:58.479421501, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T00:58:34.511366307, 2015-04-14T00:58:40.479366307, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:06:16.509998679, 2015-04-14T01:06:16.977998679, 0xFF0000, waveform, 0
2015-04-14T01:20:46.507483065, 2015-04-14T01:20:52.475483065, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:20:52.507480919, 2015-04-14T01:20:58.475480919, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:20:58.507478713, 2015-04-14T01:21:04.475478713, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:04.507416546, 2015-04-14T01:21:10.475416546, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:16.507472217, 2015-04-14T01:21:16.975472217, 0xFF0000, waveform, 0
2015-04-14T01:21:28.507407844, 2015-04-14T01:21:34.475407844, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:34.507405698, 2015-04-14T01:21:40.475405698, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:40.507363498, 2015-04-14T01:21:46.475363498, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:46.507361352, 2015-04-14T01:21:52.475361352, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:52.507299125, 2015-04-14T01:21:58.475299125, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:21:58.507296979, 2015-04-14T01:22:04.475296979, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:04.507294774, 2015-04-14T01:22:10.475294774, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:10.507252633, 2015-04-14T01:22:16.475252633, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:16.507250428, 2015-04-14T01:22:22.475250428, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:22.507248282, 2015-04-14T01:22:28.475248282, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:28.507246077, 2015-04-14T01:22:34.475246077, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:34.507243931, 2015-04-14T01:22:40.475243931, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:22:40.507241725, 2015-04-14T01:22:46.475241725, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:23:58.507013440, 2015-04-14T01:24:04.475013440, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:28:22.506257653, 2015-04-14T01:28:28.474257653, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:28:28.506215512, 2015-04-14T01:28:34.474215512, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:28:34.506213307, 2015-04-14T01:28:40.474213307, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:28:40.506211161, 2015-04-14T01:28:46.474211161, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:28:46.506148993, 2015-04-14T01:28:52.474148993, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:28:58.506144642, 2015-04-14T01:29:04.474144642, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:04.506142437, 2015-04-14T01:29:10.474142437, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:10.506140232, 2015-04-14T01:29:16.474140232, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:16.506098091, 2015-04-14T01:29:22.474098091, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:22.506095886, 2015-04-14T01:29:28.474095886, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:28.506093740, 2015-04-14T01:29:34.474093740, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:40.506029367, 2015-04-14T01:29:46.474029367, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:29:52.505985021, 2015-04-14T01:29:58.473985021, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:30:04.505920648, 2015-04-14T01:30:10.473920648, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:30:16.505916297, 2015-04-14T01:30:22.473916297, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:30:22.505914151, 2015-04-14T01:30:28.473914151, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:30:34.505909800, 2015-04-14T01:30:40.473909800, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:30:58.505801081, 2015-04-14T01:31:04.473801081, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:36:16.504945695, 2015-04-14T01:36:16.972945695, 0xFF0000, waveform, 0
2015-04-14T01:51:16.502559244, 2015-04-14T01:51:16.970559244, 0xFF0000, waveform, 0
2015-04-14T01:52:22.502395272, 2015-04-14T01:52:28.470395272, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:52:34.502330958, 2015-04-14T01:52:40.470330958, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:52:40.502328753, 2015-04-14T01:52:46.470328753, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:52:46.502286612, 2015-04-14T01:52:52.470286612, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:52:58.502282261, 2015-04-14T01:53:04.470282261, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:04.502220034, 2015-04-14T01:53:10.470220034, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:10.502217888, 2015-04-14T01:53:16.470217888, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:16.502215683, 2015-04-14T01:53:22.470215683, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:28.502211332, 2015-04-14T01:53:34.470211332, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:34.502209186, 2015-04-14T01:53:40.470209186, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:40.502166986, 2015-04-14T01:53:46.470166986, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:46.502164840, 2015-04-14T01:53:52.470164840, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:52.502102673, 2015-04-14T01:53:58.470102673, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:53:58.502100467, 2015-04-14T01:54:04.470100467, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:54:04.502098321, 2015-04-14T01:54:10.470098321, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:54:16.502053916, 2015-04-14T01:54:22.470053916, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:54:22.502091765, 2015-04-14T01:54:28.470091765, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T01:54:28.502049565, 2015-04-14T01:54:34.470049565, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:06:16.500192761, 2015-04-14T02:06:16.968192761, 0xFF0000, waveform, 0
2015-04-14T02:16:22.498672902, 2015-04-14T02:16:28.466672902, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:16:28.498670756, 2015-04-14T02:16:34.466670756, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:16:34.498608589, 2015-04-14T02:16:40.466608589, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:16:46.498664200, 2015-04-14T02:16:52.466664200, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:16:58.498599886, 2015-04-14T02:17:04.466599886, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:04.498597681, 2015-04-14T02:17:10.466597681, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:10.498555541, 2015-04-14T02:17:16.466555541, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:16.498553335, 2015-04-14T02:17:22.466553335, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:22.498491168, 2015-04-14T02:17:28.466491168, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:28.498488962, 2015-04-14T02:17:34.466488962, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:40.498484611, 2015-04-14T02:17:46.466484611, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:46.498482465, 2015-04-14T02:17:52.466482465, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:17:58.498438119, 2015-04-14T02:18:04.466438119, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:21:16.497966289, 2015-04-14T02:21:16.965966289, 0xFF0000, waveform, 0
2015-04-14T02:33:10.496247291, 2015-04-14T02:33:16.464247291, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:33:40.496136367, 2015-04-14T02:33:46.464136367, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:33:52.496132016, 2015-04-14T02:33:58.464132016, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:34:04.496087670, 2015-04-14T02:34:10.464087670, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:34:34.496076822, 2015-04-14T02:34:40.464076822, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:36:16.495779812, 2015-04-14T02:36:16.963779812, 0xFF0000, waveform, 0
2015-04-14T02:40:22.495190560, 2015-04-14T02:40:28.463190560, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:40:28.495188355, 2015-04-14T02:40:34.463188355, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:40:52.495139658, 2015-04-14T02:40:58.463139658, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:40:58.495137512, 2015-04-14T02:41:04.463137512, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:41:16.495070993, 2015-04-14T02:41:22.463070993, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:41:22.495068788, 2015-04-14T02:41:28.463068788, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:41:28.495026588, 2015-04-14T02:41:34.463026588, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:41:34.495024442, 2015-04-14T02:41:40.463024442, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:43:04.494831800, 2015-04-14T02:43:10.462831800, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:45:22.494481742, 2015-04-14T02:45:28.462481742, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:45:46.494473040, 2015-04-14T02:45:52.462473040, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T02:51:16.493713319, 2015-04-14T02:51:16.961713319, 0xFF0000, waveform, 0
2015-04-14T03:02:46.492102980, 2015-04-14T03:02:52.460102980, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:02:52.492100834, 2015-04-14T03:02:58.460100834, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:02:58.492098629, 2015-04-14T03:03:04.460098629, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:03:04.492056488, 2015-04-14T03:03:10.460056488, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:03:10.492094278, 2015-04-14T03:03:16.460094278, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:03:16.492092132, 2015-04-14T03:03:22.460092132, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:04:16.491930365, 2015-04-14T03:04:22.459930365, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:05:10.491810739, 2015-04-14T03:05:16.459810739, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:05:16.491808593, 2015-04-14T03:05:22.459808593, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:05:22.491806387, 2015-04-14T03:05:28.459806387, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:05:46.491697728, 2015-04-14T03:05:52.459697728, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:05:52.491695523, 2015-04-14T03:05:58.459695523, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:05:58.491733372, 2015-04-14T03:06:04.459733372, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:06:16.491686820, 2015-04-14T03:06:16.959686820, 0xFF0000, waveform, 0
2015-04-14T03:06:40.491618096, 2015-04-14T03:06:46.459618096, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:06:46.491615951, 2015-04-14T03:06:52.459615951, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:07:34.491498529, 2015-04-14T03:07:40.459498529, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:07:40.491496324, 2015-04-14T03:07:46.459496324, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:07:46.491454184, 2015-04-14T03:07:52.459454184, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:07:52.491451978, 2015-04-14T03:07:58.459451978, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:08:04.491447627, 2015-04-14T03:08:10.459447627, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:08:16.491383314, 2015-04-14T03:08:22.459383314, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:08:22.491381108, 2015-04-14T03:08:28.459381108, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:09:22.491259336, 2015-04-14T03:09:28.459259336, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:09:52.491148471, 2015-04-14T03:09:58.459148471, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:09:58.491146266, 2015-04-14T03:10:04.459146266, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:21:16.489700317, 2015-04-14T03:21:16.957700317, 0xFF0000, waveform, 0
2015-04-14T03:36:16.487833857, 2015-04-14T03:36:16.955833857, 0xFF0000, waveform, 0
2015-04-14T03:40:52.487273752, 2015-04-14T03:40:58.455273752, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:41:04.487229406, 2015-04-14T03:41:10.455229406, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:41:22.487162828, 2015-04-14T03:41:28.455162828, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:41:58.487109780, 2015-04-14T03:42:04.455109780, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:42:34.487036764, 2015-04-14T03:42:40.455036764, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:42:40.487094581, 2015-04-14T03:42:46.455094581, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:42:46.487032353, 2015-04-14T03:42:52.455032353, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:43:10.486983656, 2015-04-14T03:43:16.454983656, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:43:34.486914992, 2015-04-14T03:43:40.454914992, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:43:46.486910641, 2015-04-14T03:43:52.454910641, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:43:52.486908435, 2015-04-14T03:43:58.454908435, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:43:58.486906290, 2015-04-14T03:44:04.454906290, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:44:10.486861884, 2015-04-14T03:44:16.454861884, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:44:22.486797571, 2015-04-14T03:44:28.454797571, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:44:28.486855387, 2015-04-14T03:44:34.454855387, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:44:34.486853182, 2015-04-14T03:44:40.454853182, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:44:46.486788868, 2015-04-14T03:44:52.454788868, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:44:52.486746668, 2015-04-14T03:44:58.454746668, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:51:16.486007392, 2015-04-14T03:51:16.954007392, 0xFF0000, waveform, 0
2015-04-14T03:52:16.485885620, 2015-04-14T03:52:22.453885620, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:52:34.485819101, 2015-04-14T03:52:40.453819101, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:53:28.485759496, 2015-04-14T03:53:34.453759496, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:54:34.485635519, 2015-04-14T03:54:40.453635519, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:55:40.485511600, 2015-04-14T03:55:46.453511600, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:55:46.485509455, 2015-04-14T03:55:52.453509455, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:55:52.485447227, 2015-04-14T03:55:58.453447227, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:55:58.485445082, 2015-04-14T03:56:04.453445082, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:56:04.485442876, 2015-04-14T03:56:10.453442876, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T03:56:10.485440731, 2015-04-14T03:56:16.453440731, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:06:16.484220862, 2015-04-14T04:06:16.952220862, 0xFF0000, waveform, 0
2015-04-14T04:07:22.484096944, 2015-04-14T04:07:28.452096944, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:08:16.484037339, 2015-04-14T04:08:22.452037339, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:09:10.483957767, 2015-04-14T04:09:16.451957767, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:09:16.483915567, 2015-04-14T04:09:22.451915567, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:09:28.483911216, 2015-04-14T04:09:34.451911216, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:09:34.483849048, 2015-04-14T04:09:40.451849048, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:09:46.483844697, 2015-04-14T04:09:52.451844697, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:12:04.483594655, 2015-04-14T04:12:10.451594655, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:16:22.483101069, 2015-04-14T04:16:28.451101069, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:18:46.482848823, 2015-04-14T04:18:52.450848823, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:19:28.482793569, 2015-04-14T04:19:34.450793569, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:19:40.482729256, 2015-04-14T04:19:46.450729256, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:20:40.482667446, 2015-04-14T04:20:46.450667446, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:21:16.482554435, 2015-04-14T04:21:16.950554435, 0xFF0000, waveform, 0
2015-04-14T04:21:40.482545673, 2015-04-14T04:21:46.450545673, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:22:28.482428312, 2015-04-14T04:22:34.450428312, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:22:46.482421755, 2015-04-14T04:22:52.450421755, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:23:04.482415258, 2015-04-14T04:23:10.450415258, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:23:28.482306540, 2015-04-14T04:23:34.450306540, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:23:34.482304334, 2015-04-14T04:23:40.450304334, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:23:40.482342183, 2015-04-14T04:23:46.450342183, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:24:04.482233464, 2015-04-14T04:24:10.450233464, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:24:58.482173860, 2015-04-14T04:25:04.450173860, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:34:28.481167078, 2015-04-14T04:34:34.449167078, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:34:34.481164932, 2015-04-14T04:34:40.449164932, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:36:16.480967938, 2015-04-14T04:36:16.948967938, 0xFF0000, waveform, 0
2015-04-14T04:37:28.480801820, 2015-04-14T04:37:34.448801820, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:38:10.480786561, 2015-04-14T04:38:16.448786561, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:51:16.479401469, 2015-04-14T04:51:16.947401469, 0xFF0000, waveform, 0
2015-04-14T04:52:46.479208767, 2015-04-14T04:52:52.447208767, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:52:52.479266643, 2015-04-14T04:52:58.447266643, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T04:53:04.479202270, 2015-04-14T04:53:10.447202270, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:02:28.478297650, 2015-04-14T05:02:34.446297650, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:02:34.478255510, 2015-04-14T05:02:40.446255510, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:02:58.478246808, 2015-04-14T05:03:04.446246808, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:04.478244602, 2015-04-14T05:03:10.446244602, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:10.478182435, 2015-04-14T05:03:16.446182435, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:16.478180229, 2015-04-14T05:03:22.446180229, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:22.478178083, 2015-04-14T05:03:28.446178083, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:28.478175878, 2015-04-14T05:03:34.446175878, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:34.478173732, 2015-04-14T05:03:40.446173732, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T05:03:40.478131532, 2015-04-14T05:03:46.446131532, 0x0000FF, waveform-continuous-burst, 2
