Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-24T00:06:32.306627631, 2014-02-24T00:06:38.274627631, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:11:56.307358562, 2014-02-24T00:11:56.775358562, 0xFF0000, waveform, 0
2014-02-24T00:12:32.307484209, 2014-02-24T00:12:38.275484209, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:13:02.307532250, 2014-02-24T00:13:08.275532250, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:15:08.307782053, 2014-02-24T00:15:14.275782053, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:15:26.307814896, 2014-02-24T00:15:32.275814896, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:15:32.307872474, 2014-02-24T00:15:38.275872474, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:15:38.307910084, 2014-02-24T00:15:44.275910084, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:15:44.307907700, 2014-02-24T00:15:50.275907700, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:18:44.308296024, 2014-02-24T00:18:50.276296024, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:23:14.308928430, 2014-02-24T00:23:20.276928430, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:25:02.309145390, 2014-02-24T00:25:08.277145390, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:25:08.309183001, 2014-02-24T00:25:14.277183001, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:26:20.309354305, 2014-02-24T00:26:26.277354305, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:26:56.309399962, 2014-02-24T00:26:56.777399962, 0xFF0000, waveform, 0
2014-02-24T00:41:56.311481416, 2014-02-24T00:41:56.779481416, 0xFF0000, waveform, 0
2014-02-24T00:44:02.311791241, 2014-02-24T00:44:08.279791241, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:44:14.311826467, 2014-02-24T00:44:20.279826467, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:44:26.311821639, 2014-02-24T00:44:32.279821639, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:44:32.311879277, 2014-02-24T00:44:38.279879277, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:44:38.311876893, 2014-02-24T00:44:44.279876893, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:44:50.311912119, 2014-02-24T00:44:56.279912119, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:50:26.312638223, 2014-02-24T00:50:32.280638223, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:51:14.312759101, 2014-02-24T00:51:20.280759101, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:51:44.312847197, 2014-02-24T00:51:50.280847197, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:55:20.313321113, 2014-02-24T00:55:26.281321113, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:55:44.313411533, 2014-02-24T00:55:50.281411533, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:56:02.313444375, 2014-02-24T00:56:08.281444375, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:56:56.313582897, 2014-02-24T00:56:56.781582897, 0xFF0000, waveform, 0
2014-02-24T00:57:50.313701331, 2014-02-24T00:57:56.281701331, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:59:32.313920736, 2014-02-24T00:59:38.281920736, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T00:59:44.313955962, 2014-02-24T00:59:50.281955962, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:06:20.314898192, 2014-02-24T01:06:26.282898192, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:10:38.315495371, 2014-02-24T01:10:44.283495371, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:10:44.315492987, 2014-02-24T01:10:50.283492987, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:10:50.315550625, 2014-02-24T01:10:56.283550625, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:11:56.315664291, 2014-02-24T01:11:56.783664291, 0xFF0000, waveform, 0
2014-02-24T01:22:44.317206144, 2014-02-24T01:22:50.285206144, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:23:02.317258954, 2014-02-24T01:23:08.285258954, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:23:08.317256569, 2014-02-24T01:23:14.285256569, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:24:02.317435085, 2014-02-24T01:24:08.285435085, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:26:56.317805767, 2014-02-24T01:26:56.785805767, 0xFF0000, waveform, 0
2014-02-24T01:28:20.318032264, 2014-02-24T01:28:26.286032264, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:29:32.318143606, 2014-02-24T01:29:38.286143606, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:29:50.318196415, 2014-02-24T01:29:56.286196415, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:39:02.319576501, 2014-02-24T01:39:08.287576501, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:39:44.319599747, 2014-02-24T01:39:50.287599747, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:40:14.319687843, 2014-02-24T01:40:20.287687843, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:40:20.319745421, 2014-02-24T01:40:26.287745421, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:40:56.319831073, 2014-02-24T01:41:02.287831073, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:41:56.319947183, 2014-02-24T01:41:56.787947183, 0xFF0000, waveform, 0
2014-02-24T01:42:14.319999992, 2014-02-24T01:42:20.287999992, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:44:08.320254623, 2014-02-24T01:44:14.288254623, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:49:26.321067929, 2014-02-24T01:49:32.289067929, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:50:20.321146368, 2014-02-24T01:50:26.289146368, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:51:44.321372926, 2014-02-24T01:51:50.289372926, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:56:56.322088599, 2014-02-24T01:56:56.790088599, 0xFF0000, waveform, 0
2014-02-24T01:57:14.322141468, 2014-02-24T01:57:20.290141468, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:57:20.322179079, 2014-02-24T01:57:26.290179079, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:57:50.322267115, 2014-02-24T01:57:56.290267115, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:58:14.322257578, 2014-02-24T01:58:20.290257578, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:58:26.322352766, 2014-02-24T01:58:32.290352766, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:58:32.322350382, 2014-02-24T01:58:38.290350382, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:59:08.322436034, 2014-02-24T01:59:14.290436034, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:59:14.322493672, 2014-02-24T01:59:20.290493672, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:59:26.322488844, 2014-02-24T01:59:32.290488844, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T01:59:50.322579324, 2014-02-24T01:59:56.290579324, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:11:56.324290037, 2014-02-24T02:11:56.792290037, 0xFF0000, waveform, 0
2014-02-24T02:22:50.325929522, 2014-02-24T02:22:56.293929522, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:22:56.325927138, 2014-02-24T02:23:02.293927138, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:23:02.325964748, 2014-02-24T02:23:08.293964748, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:23:20.326017558, 2014-02-24T02:23:26.294017558, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:25:08.326274514, 2014-02-24T02:25:14.294274514, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:26:38.326538681, 2014-02-24T02:26:44.294538681, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:26:56.326531529, 2014-02-24T02:26:56.794531529, 0xFF0000, waveform, 0
2014-02-24T02:27:50.326649963, 2014-02-24T02:27:56.294649963, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:27:56.326707601, 2014-02-24T02:28:02.294707601, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:28:20.326738059, 2014-02-24T02:28:26.294738059, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:28:26.326735675, 2014-02-24T02:28:32.294735675, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T02:41:56.328812956, 2014-02-24T02:41:56.796812956, 0xFF0000, waveform, 0
2014-02-24T02:56:56.331054389, 2014-02-24T02:56:56.799054389, 0xFF0000, waveform, 0
2014-02-24T03:11:56.333395838, 2014-02-24T03:11:56.801395838, 0xFF0000, waveform, 0
2014-02-24T03:26:56.335737228, 2014-02-24T03:26:56.803737228, 0xFF0000, waveform, 0
2014-02-24T03:38:38.337617576, 2014-02-24T03:38:44.305617576, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:38:56.337650418, 2014-02-24T03:39:02.305650418, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:02.337707996, 2014-02-24T03:39:08.305707996, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:08.337645649, 2014-02-24T03:39:14.305645649, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:14.337703227, 2014-02-24T03:39:20.305703227, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:20.337740838, 2014-02-24T03:39:26.305740838, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:26.337738454, 2014-02-24T03:39:32.305738454, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:32.337736070, 2014-02-24T03:39:38.305736070, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:38.337793648, 2014-02-24T03:39:44.305793648, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:39:44.337791264, 2014-02-24T03:39:50.305791264, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:41:56.338138699, 2014-02-24T03:41:56.806138699, 0xFF0000, waveform, 0
2014-02-24T03:46:02.338780701, 2014-02-24T03:46:08.306780701, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:46:14.338835895, 2014-02-24T03:46:20.306835895, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:46:20.338833510, 2014-02-24T03:46:26.306833510, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:46:26.338871121, 2014-02-24T03:46:32.306871121, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:46:32.338868737, 2014-02-24T03:46:38.306868737, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:47:02.339016795, 2014-02-24T03:47:08.307016795, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:47:08.338954389, 2014-02-24T03:47:14.306954389, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:47:32.339044809, 2014-02-24T03:47:38.307044809, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:47:44.339100062, 2014-02-24T03:47:50.307100062, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:47:56.339095294, 2014-02-24T03:48:02.307095294, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T03:56:56.340580165, 2014-02-24T03:56:56.808580165, 0xFF0000, waveform, 0
2014-02-24T04:11:56.343121588, 2014-02-24T04:11:56.811121588, 0xFF0000, waveform, 0
2014-02-24T04:26:56.345663011, 2014-02-24T04:26:56.813663011, 0xFF0000, waveform, 0
2014-02-24T04:41:56.348004460, 2014-02-24T04:41:56.816004460, 0xFF0000, waveform, 0
2014-02-24T04:48:50.348979532, 2014-02-24T04:48:56.316979532, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T04:56:56.350145876, 2014-02-24T04:56:56.818145876, 0xFF0000, waveform, 0
2014-02-24T05:10:02.351932764, 2014-02-24T05:10:08.319932764, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:10:08.351970374, 2014-02-24T05:10:14.319970374, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:10:38.352018415, 2014-02-24T05:10:44.320018415, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:11:02.352048814, 2014-02-24T05:11:08.320048814, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:11:08.352046430, 2014-02-24T05:11:14.320046430, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:11:56.352187335, 2014-02-24T05:11:56.820187335, 0xFF0000, waveform, 0
2014-02-24T05:15:32.352701246, 2014-02-24T05:15:38.320701246, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:15:38.352698862, 2014-02-24T05:15:44.320698862, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:15:44.352696478, 2014-02-24T05:15:50.320696478, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:18:50.353122413, 2014-02-24T05:18:56.321122413, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:26:56.354168772, 2014-02-24T05:26:56.822168772, 0xFF0000, waveform, 0
2014-02-24T05:41:56.356110215, 2014-02-24T05:41:56.824110215, 0xFF0000, waveform, 0
2014-02-24T05:56:56.358051657, 2014-02-24T05:57:02.326051657, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:56:56.358051657, 2014-02-24T05:56:56.826051657, 0xFF0000, waveform, 0
2014-02-24T05:57:02.358049273, 2014-02-24T05:57:08.326049273, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:57:14.358104467, 2014-02-24T05:57:20.326104467, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:58:14.358220577, 2014-02-24T05:58:20.326220577, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:58:26.358275771, 2014-02-24T05:58:32.326275771, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:58:32.358273386, 2014-02-24T05:58:38.326273386, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:59:08.358299076, 2014-02-24T05:59:14.326299076, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:59:38.358447134, 2014-02-24T05:59:44.326447134, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T05:59:56.358479917, 2014-02-24T06:00:02.326479917, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:00:50.358558416, 2014-02-24T06:00:56.326558416, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:11:26.359865009, 2014-02-24T06:11:32.327865009, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:11:38.359960258, 2014-02-24T06:11:44.327960258, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:11:50.359955489, 2014-02-24T06:11:56.327955489, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:11:56.359993100, 2014-02-24T06:12:02.327993100, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:11:56.359993100, 2014-02-24T06:11:56.827993100, 0xFF0000, waveform, 0
2014-02-24T06:12:02.359950721, 2014-02-24T06:12:08.327950721, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:12:44.360073983, 2014-02-24T06:12:50.328073983, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:13:14.360122025, 2014-02-24T06:13:20.328122025, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:13:32.360154867, 2014-02-24T06:13:38.328154867, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:14:08.360240519, 2014-02-24T06:14:14.328240519, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:16:32.360543131, 2014-02-24T06:16:38.328543131, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:26:56.361834526, 2014-02-24T06:26:56.829834526, 0xFF0000, waveform, 0
2014-02-24T06:35:44.362984180, 2014-02-24T06:35:50.330984180, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:36:56.363095462, 2014-02-24T06:37:02.331095462, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:37:20.363145947, 2014-02-24T06:37:26.331145947, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:40:14.363516628, 2014-02-24T06:40:20.331516628, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:41:56.363735973, 2014-02-24T06:41:56.831735973, 0xFF0000, waveform, 0
2014-02-24T06:43:08.363907277, 2014-02-24T06:43:14.331907277, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:46:02.364237964, 2014-02-24T06:46:08.332237964, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:48:56.364568650, 2014-02-24T06:49:02.332568650, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:51:50.364999294, 2014-02-24T06:51:56.332999294, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:54:44.365329980, 2014-02-24T06:54:50.333329980, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:56:56.365617394, 2014-02-24T06:56:56.833617394, 0xFF0000, waveform, 0
2014-02-24T06:57:38.365660667, 2014-02-24T06:57:44.333660667, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:59:26.365917623, 2014-02-24T06:59:32.333917623, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T06:59:38.365952849, 2014-02-24T06:59:44.333952849, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:00:08.366000890, 2014-02-24T07:00:14.334000890, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:00:32.366091370, 2014-02-24T07:00:38.334091370, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:03:26.366422057, 2014-02-24T07:03:32.334422057, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:04:20.366540491, 2014-02-24T07:04:26.334540491, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:06:20.366792678, 2014-02-24T07:06:26.334792678, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:11:56.367458820, 2014-02-24T07:11:56.835458820, 0xFF0000, waveform, 0
2014-02-24T07:15:56.368023216, 2014-02-24T07:16:02.336023216, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:18:50.368353903, 2014-02-24T07:18:56.336353903, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:21:44.368724584, 2014-02-24T07:21:50.336724584, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:24:38.369115233, 2014-02-24T07:24:44.337115233, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:26:56.369360268, 2014-02-24T07:26:56.837360268, 0xFF0000, waveform, 0
2014-02-24T07:27:32.369445919, 2014-02-24T07:27:38.337445919, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:30:26.369876623, 2014-02-24T07:30:32.337876623, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:33:20.370207309, 2014-02-24T07:33:26.338207309, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:36:14.370537996, 2014-02-24T07:36:20.338537996, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:37:32.370746910, 2014-02-24T07:37:38.338746910, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:39:08.370968639, 2014-02-24T07:39:14.338968639, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:39:32.370959103, 2014-02-24T07:39:38.338959103, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:41:56.371241748, 2014-02-24T07:41:56.839241748, 0xFF0000, waveform, 0
2014-02-24T07:46:38.371889352, 2014-02-24T07:46:44.339889352, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:46:56.371922194, 2014-02-24T07:47:02.339922194, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:49:02.372232019, 2014-02-24T07:49:08.340232019, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:50:44.372431337, 2014-02-24T07:50:50.340431337, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:51:38.372569859, 2014-02-24T07:51:44.340569859, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:56:02.373104691, 2014-02-24T07:56:08.341104691, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:56:44.373187959, 2014-02-24T07:56:50.341187959, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T07:56:56.373243153, 2014-02-24T07:56:56.841243153, 0xFF0000, waveform, 0
2014-02-24T07:57:26.373331189, 2014-02-24T07:57:32.341331189, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:00:20.373661875, 2014-02-24T08:00:26.341661875, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:03:14.374092578, 2014-02-24T08:03:20.342092578, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:06:08.374423265, 2014-02-24T08:06:14.342423265, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:09:02.374793946, 2014-02-24T08:09:08.342793946, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:11:56.375184595, 2014-02-24T08:11:56.843184595, 0xFF0000, waveform, 0
2014-02-24T08:18:38.376064419, 2014-02-24T08:18:44.344064419, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:21:14.376402318, 2014-02-24T08:21:20.344402318, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:21:32.376455128, 2014-02-24T08:21:38.344455128, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:22:02.376543164, 2014-02-24T08:22:08.344543164, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:22:08.376480758, 2014-02-24T08:22:14.344480758, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:22:20.376576006, 2014-02-24T08:22:26.344576006, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:24:26.376825809, 2014-02-24T08:24:32.344825809, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:26:56.377166032, 2014-02-24T08:26:56.845166032, 0xFF0000, waveform, 0
2014-02-24T08:27:20.377156496, 2014-02-24T08:27:26.345156496, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:30:14.377587139, 2014-02-24T08:30:20.345587139, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:33:08.377977848, 2014-02-24T08:33:14.345977848, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:36:02.378408491, 2014-02-24T08:36:08.346408491, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:38:56.378739178, 2014-02-24T08:39:02.346739178, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:41:56.379167497, 2014-02-24T08:41:56.847167497, 0xFF0000, waveform, 0
2014-02-24T08:45:38.379679024, 2014-02-24T08:45:44.347679024, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:49:26.380188226, 2014-02-24T08:49:32.348188226, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:49:32.380185782, 2014-02-24T08:49:38.348185782, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:52:20.380558848, 2014-02-24T08:52:26.348558848, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:55:14.380949556, 2014-02-24T08:55:20.348949556, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:55:32.380982398, 2014-02-24T08:55:38.348982398, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:56:56.381148934, 2014-02-24T08:56:56.849148934, 0xFF0000, waveform, 0
2014-02-24T08:58:02.381322622, 2014-02-24T08:58:08.349322622, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:58:08.381320238, 2014-02-24T08:58:14.349320238, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T08:59:38.381544351, 2014-02-24T08:59:44.349544351, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:00:50.381715714, 2014-02-24T09:00:56.349715714, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:01:02.381710886, 2014-02-24T09:01:08.349710886, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:02:14.381882250, 2014-02-24T09:02:20.349882250, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:04:32.382167220, 2014-02-24T09:04:38.350167220, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:05:38.382340967, 2014-02-24T09:05:44.350340967, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:05:56.382393777, 2014-02-24T09:06:02.350393777, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:06:44.382474660, 2014-02-24T09:06:50.350474660, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:09:44.382902920, 2014-02-24T09:09:50.350902920, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:11:56.383190333, 2014-02-24T09:11:56.851190333, 0xFF0000, waveform, 0
2014-02-24T09:12:38.383333623, 2014-02-24T09:12:44.351333623, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:23:20.384777843, 2014-02-24T09:23:26.352777843, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:23:26.384775459, 2014-02-24T09:23:32.352775459, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:26:56.385231792, 2014-02-24T09:26:56.853231792, 0xFF0000, waveform, 0
2014-02-24T09:27:08.385327041, 2014-02-24T09:27:14.353327041, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:28:56.385544002, 2014-02-24T09:29:02.353544002, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:31:50.385974645, 2014-02-24T09:31:56.353974645, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:34:44.386345326, 2014-02-24T09:34:50.354345326, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:38:32.386914491, 2014-02-24T09:38:38.354914491, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:40:32.387166678, 2014-02-24T09:40:38.355166678, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:41:56.387373208, 2014-02-24T09:41:56.855373208, 0xFF0000, waveform, 0
2014-02-24T09:44:20.387715876, 2014-02-24T09:44:26.355715876, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:46:50.388056099, 2014-02-24T09:46:56.356056099, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:49:14.388398706, 2014-02-24T09:49:20.356398706, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:50:08.388537228, 2014-02-24T09:50:14.356537228, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:53:02.388907909, 2014-02-24T09:53:08.356907909, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:55:56.389298558, 2014-02-24T09:56:02.357298558, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T09:56:56.389474689, 2014-02-24T09:56:56.857474689, 0xFF0000, waveform, 0
2014-02-24T09:58:50.389769256, 2014-02-24T09:58:56.357769256, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:00:50.390021443, 2014-02-24T10:00:56.358021443, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:01:44.390159904, 2014-02-24T10:01:50.358159904, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:04:50.390585839, 2014-02-24T10:04:56.358585839, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:05:32.390669107, 2014-02-24T10:05:38.358669107, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:08:26.391139805, 2014-02-24T10:08:32.359139805, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T10:11:56.391616106, 2014-02-24T10:11:56.859616106, 0xFF0000, waveform, 0
