Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-24T00:04:05.771909892, 2016-03-24T00:04:11.739909892, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:04:11.771907925, 2016-03-24T00:04:17.739907925, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:10:05.772591054, 2016-03-24T00:10:11.740591054, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:10:11.772649109, 2016-03-24T00:10:17.740649109, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:12:53.772935628, 2016-03-24T00:12:54.240935628, 0xFF0000, waveform, 0
2016-03-24T00:16:05.773272216, 2016-03-24T00:16:11.741272216, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:16:11.773330271, 2016-03-24T00:16:17.741330271, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:22:05.773953378, 2016-03-24T00:22:11.741953378, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:22:11.774011433, 2016-03-24T00:22:17.742011433, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:27:53.774598479, 2016-03-24T00:27:54.242598479, 0xFF0000, waveform, 0
2016-03-24T00:28:05.774594545, 2016-03-24T00:28:11.742594545, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:28:11.774632573, 2016-03-24T00:28:17.742632573, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:34:05.775215685, 2016-03-24T00:34:11.743215685, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:34:11.775213718, 2016-03-24T00:34:17.743213718, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:40:05.775796830, 2016-03-24T00:40:11.743796830, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:40:11.775854885, 2016-03-24T00:40:17.743854885, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:42:53.776101410, 2016-03-24T00:42:54.244101410, 0xFF0000, waveform, 0
2016-03-24T00:46:05.776437997, 2016-03-24T00:46:11.744437997, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:46:11.776436030, 2016-03-24T00:46:17.744436030, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:52:05.777019143, 2016-03-24T00:52:11.745019143, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:52:11.776957213, 2016-03-24T00:52:17.744957213, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T00:59:35.277658641, 2016-03-24T00:59:35.745658641, 0x00FF00, waveform-burst, 1
2016-03-24T01:00:07.777687907, 2016-03-24T01:00:08.245687907, 0x00FF00, waveform-burst, 1
2016-03-24T01:00:40.277777194, 2016-03-24T01:00:40.745777194, 0x00FF00, waveform-burst, 1
2016-03-24T01:01:13.277826249, 2016-03-24T01:01:13.745826249, 0x00FF00, waveform-burst, 1
2016-03-24T01:01:45.777855515, 2016-03-24T01:01:46.245855515, 0x00FF00, waveform-burst, 1
2016-03-24T01:02:18.777904629, 2016-03-24T01:02:19.245904629, 0x00FF00, waveform-burst, 1
2016-03-24T01:02:51.277933895, 2016-03-24T01:02:51.745933895, 0x00FF00, waveform-burst, 1
2016-03-24T01:03:24.278023004, 2016-03-24T01:03:24.746023004, 0x00FF00, waveform-burst, 1
2016-03-24T01:03:56.778072237, 2016-03-24T01:03:57.246072237, 0x00FF00, waveform-burst, 1
2016-03-24T01:04:28.778101682, 2016-03-24T01:04:29.246101682, 0x00FF00, waveform-burst, 1
2016-03-24T01:05:02.778150439, 2016-03-24T01:05:03.246150439, 0x00FF00, waveform-burst, 1
2016-03-24T01:05:36.278179407, 2016-03-24T01:05:36.746179407, 0x00FF00, waveform-burst, 1
2016-03-24T01:06:08.778268635, 2016-03-24T01:06:09.246268635, 0x00FF00, waveform-burst, 1
2016-03-24T01:06:40.778318047, 2016-03-24T01:06:41.246318047, 0x00FF00, waveform-burst, 1
2016-03-24T01:07:14.778346836, 2016-03-24T01:07:15.246346836, 0x00FF00, waveform-burst, 1
2016-03-24T01:07:48.278395771, 2016-03-24T01:07:48.746395771, 0x00FF00, waveform-burst, 1
2016-03-24T01:08:21.278424859, 2016-03-24T01:08:21.746424859, 0x00FF00, waveform-burst, 1
2016-03-24T01:08:54.278513967, 2016-03-24T01:08:54.746513967, 0x00FF00, waveform-burst, 1
2016-03-24T01:09:26.778563261, 2016-03-24T01:09:27.246563261, 0x00FF00, waveform-burst, 1
2016-03-24T01:09:58.778592646, 2016-03-24T01:09:59.246592646, 0x00FF00, waveform-burst, 1
2016-03-24T01:10:32.278641581, 2016-03-24T01:10:32.746641581, 0x00FF00, waveform-burst, 1
2016-03-24T01:11:05.278670668, 2016-03-24T01:11:05.746670668, 0x00FF00, waveform-burst, 1
2016-03-24T01:11:37.778759956, 2016-03-24T01:11:38.246759956, 0x00FF00, waveform-burst, 1
2016-03-24T01:11:41.778770923, 2016-03-24T01:11:42.246770923, 0xFF0000, waveform, 0
2016-03-24T01:12:11.278808891, 2016-03-24T01:12:11.746808891, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:32.778841793, 2016-03-24T01:12:33.246841793, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:33.278841614, 2016-03-24T01:12:33.746841614, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:33.778841435, 2016-03-24T01:12:34.246841435, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:34.278841257, 2016-03-24T01:12:34.746841257, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:34.778841137, 2016-03-24T01:12:35.246841137, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:35.278840959, 2016-03-24T01:12:35.746840959, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:35.778840780, 2016-03-24T01:12:36.246840780, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:36.278840601, 2016-03-24T01:12:36.746840601, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:36.778840482, 2016-03-24T01:12:37.246840482, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:37.278840303, 2016-03-24T01:12:37.746840303, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:37.778840124, 2016-03-24T01:12:38.246840124, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:38.278799951, 2016-03-24T01:12:38.746799951, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:38.778799772, 2016-03-24T01:12:39.246799772, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:39.278799653, 2016-03-24T01:12:39.746799653, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:39.778799474, 2016-03-24T01:12:40.246799474, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:40.278799295, 2016-03-24T01:12:40.746799295, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:40.778839111, 2016-03-24T01:12:41.246839111, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:41.278838992, 2016-03-24T01:12:41.746838992, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:41.778838813, 2016-03-24T01:12:42.246838813, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:42.278838634, 2016-03-24T01:12:42.746838634, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:42.778838455, 2016-03-24T01:12:43.246838455, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:43.278838336, 2016-03-24T01:12:43.746838336, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:43.778838157, 2016-03-24T01:12:44.246838157, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:44.278837978, 2016-03-24T01:12:44.746837978, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:44.778837800, 2016-03-24T01:12:45.246837800, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:45.278837680, 2016-03-24T01:12:45.746837680, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:45.778837502, 2016-03-24T01:12:46.246837502, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:46.278837323, 2016-03-24T01:12:46.746837323, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:46.778837144, 2016-03-24T01:12:47.246837144, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:47.278836965, 2016-03-24T01:12:47.746836965, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:47.778836846, 2016-03-24T01:12:48.246836846, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:48.278836667, 2016-03-24T01:12:48.746836667, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:48.778836488, 2016-03-24T01:12:49.246836488, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:49.278836309, 2016-03-24T01:12:49.746836309, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:49.778836190, 2016-03-24T01:12:50.246836190, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:50.278836011, 2016-03-24T01:12:50.746836011, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:50.778895854, 2016-03-24T01:12:51.246895854, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:51.278895676, 2016-03-24T01:12:51.746895676, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:52.278895318, 2016-03-24T01:12:52.746895318, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:52.778895199, 2016-03-24T01:12:53.246895199, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:53.278895020, 2016-03-24T01:12:53.746895020, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:53.778894841, 2016-03-24T01:12:54.246894841, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:54.278894662, 2016-03-24T01:12:54.746894662, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:54.778834521, 2016-03-24T01:12:55.246834521, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:55.278834342, 2016-03-24T01:12:55.746834342, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:55.778834164, 2016-03-24T01:12:56.246834164, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:56.278834044, 2016-03-24T01:12:56.746834044, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:56.778833866, 2016-03-24T01:12:57.246833866, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:57.278833687, 2016-03-24T01:12:57.746833687, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:57.778833508, 2016-03-24T01:12:58.246833508, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:58.278833329, 2016-03-24T01:12:58.746833329, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:58.778833210, 2016-03-24T01:12:59.246833210, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:59.278833031, 2016-03-24T01:12:59.746833031, 0x00FF00, waveform-burst, 1
2016-03-24T01:12:59.778832852, 2016-03-24T01:13:00.246832852, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:00.278832674, 2016-03-24T01:13:00.746832674, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:00.778892517, 2016-03-24T01:13:01.246892517, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:01.278892338, 2016-03-24T01:13:01.746892338, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:01.778892219, 2016-03-24T01:13:02.246892219, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:02.278892040, 2016-03-24T01:13:02.746892040, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:02.778891861, 2016-03-24T01:13:03.246891861, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:03.278891682, 2016-03-24T01:13:03.746891682, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:03.778891563, 2016-03-24T01:13:04.246891563, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:04.278891384, 2016-03-24T01:13:04.746891384, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:04.778891205, 2016-03-24T01:13:05.246891205, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:05.278891026, 2016-03-24T01:13:05.746891026, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:05.778890907, 2016-03-24T01:13:06.246890907, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:06.278890728, 2016-03-24T01:13:06.746890728, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:06.778890550, 2016-03-24T01:13:07.246890550, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:07.278890371, 2016-03-24T01:13:07.746890371, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:07.778890192, 2016-03-24T01:13:08.246890192, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:08.278890073, 2016-03-24T01:13:08.746890073, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:08.778889894, 2016-03-24T01:13:09.246889894, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:09.278889715, 2016-03-24T01:13:09.746889715, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:09.778889536, 2016-03-24T01:13:10.246889536, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:10.278889417, 2016-03-24T01:13:10.746889417, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:10.778889238, 2016-03-24T01:13:11.246889238, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:11.278829038, 2016-03-24T01:13:11.746829038, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:11.778888881, 2016-03-24T01:13:12.246888881, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:12.278888702, 2016-03-24T01:13:12.746888702, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:12.778888583, 2016-03-24T01:13:13.246888583, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:13.278888404, 2016-03-24T01:13:13.746888404, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:13.778888225, 2016-03-24T01:13:14.246888225, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:14.278888046, 2016-03-24T01:13:14.746888046, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:14.778887927, 2016-03-24T01:13:15.246887927, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:15.278887748, 2016-03-24T01:13:15.746887748, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:15.778887569, 2016-03-24T01:13:16.246887569, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:16.278887391, 2016-03-24T01:13:16.746887391, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:16.778887271, 2016-03-24T01:13:17.246887271, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:17.278887093, 2016-03-24T01:13:17.746887093, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:17.778886914, 2016-03-24T01:13:18.246886914, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:18.278886735, 2016-03-24T01:13:18.746886735, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:18.778886556, 2016-03-24T01:13:19.246886556, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:19.278886437, 2016-03-24T01:13:19.746886437, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:19.778886258, 2016-03-24T01:13:20.246886258, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:20.278886079, 2016-03-24T01:13:20.746886079, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:20.778885900, 2016-03-24T01:13:21.246885900, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:21.278885781, 2016-03-24T01:13:21.746885781, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:21.778925597, 2016-03-24T01:13:22.246925597, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:22.278925418, 2016-03-24T01:13:22.746925418, 0x00FF00, waveform-burst, 1
2016-03-24T01:13:55.278974533, 2016-03-24T01:13:55.746974533, 0x00FF00, waveform-burst, 1
2016-03-24T01:14:27.779003798, 2016-03-24T01:14:28.247003798, 0x00FF00, waveform-burst, 1
2016-03-24T01:15:00.779052913, 2016-03-24T01:15:01.247052913, 0x00FF00, waveform-burst, 1
2016-03-24T01:15:33.279082119, 2016-03-24T01:15:33.747082119, 0x00FF00, waveform-burst, 1
2016-03-24T01:16:06.279131233, 2016-03-24T01:16:06.747131233, 0x00FF00, waveform-burst, 1
2016-03-24T01:16:38.779160499, 2016-03-24T01:16:39.247160499, 0x00FF00, waveform-burst, 1
2016-03-24T01:17:10.779249966, 2016-03-24T01:17:11.247249966, 0x00FF00, waveform-burst, 1
2016-03-24T01:17:44.279298841, 2016-03-24T01:17:44.747298841, 0x00FF00, waveform-burst, 1
2016-03-24T01:18:17.279327988, 2016-03-24T01:18:17.747327988, 0x00FF00, waveform-burst, 1
2016-03-24T01:18:50.279377043, 2016-03-24T01:18:50.747377043, 0x00FF00, waveform-burst, 1
2016-03-24T01:19:23.279406189, 2016-03-24T01:19:23.747406189, 0x00FF00, waveform-burst, 1
2016-03-24T01:19:55.779455423, 2016-03-24T01:19:56.247455423, 0x00FF00, waveform-burst, 1
2016-03-24T01:20:29.279544353, 2016-03-24T01:20:29.747544353, 0x00FF00, waveform-burst, 1
2016-03-24T01:21:02.279573440, 2016-03-24T01:21:02.747573440, 0x00FF00, waveform-burst, 1
2016-03-24T01:21:34.779622733, 2016-03-24T01:21:35.247622733, 0x00FF00, waveform-burst, 1
2016-03-24T01:22:08.779651463, 2016-03-24T01:22:09.247651463, 0x00FF00, waveform-burst, 1
2016-03-24T01:22:42.279700398, 2016-03-24T01:22:42.747700398, 0x00FF00, waveform-burst, 1
2016-03-24T01:23:14.779729664, 2016-03-24T01:23:15.247729664, 0x00FF00, waveform-burst, 1
2016-03-24T01:23:46.779779076, 2016-03-24T01:23:47.247779076, 0x00FF00, waveform-burst, 1
2016-03-24T01:24:20.279868066, 2016-03-24T01:24:20.747868066, 0x00FF00, waveform-burst, 1
2016-03-24T01:24:53.279897153, 2016-03-24T01:24:53.747897153, 0x00FF00, waveform-burst, 1
2016-03-24T01:25:25.779946386, 2016-03-24T01:25:26.247946386, 0x00FF00, waveform-burst, 1
2016-03-24T01:25:58.279975652, 2016-03-24T01:25:58.747975652, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:31.280024766, 2016-03-24T01:26:31.748024766, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:41.780033826, 2016-03-24T01:26:42.248033826, 0xFF0000, waveform, 0
2016-03-24T01:26:52.780017673, 2016-03-24T01:26:53.248017673, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:53.280017495, 2016-03-24T01:26:53.748017495, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:53.780017316, 2016-03-24T01:26:54.248017316, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:54.280017137, 2016-03-24T01:26:54.748017137, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:54.780057013, 2016-03-24T01:26:55.248057013, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:55.280056834, 2016-03-24T01:26:55.748056834, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:55.780056655, 2016-03-24T01:26:56.248056655, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:56.280056476, 2016-03-24T01:26:56.748056476, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:56.780056357, 2016-03-24T01:26:57.248056357, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:57.280056178, 2016-03-24T01:26:57.748056178, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:57.780055999, 2016-03-24T01:26:58.248055999, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:58.280055820, 2016-03-24T01:26:58.748055820, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:59.280055522, 2016-03-24T01:26:59.748055522, 0x00FF00, waveform-burst, 1
2016-03-24T01:26:59.780055344, 2016-03-24T01:27:00.248055344, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:00.280055165, 2016-03-24T01:27:00.748055165, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:00.780054986, 2016-03-24T01:27:01.248054986, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:01.280054867, 2016-03-24T01:27:01.748054867, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:02.280054509, 2016-03-24T01:27:02.748054509, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:02.780054330, 2016-03-24T01:27:03.248054330, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:03.280054211, 2016-03-24T01:27:03.748054211, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:04.280053853, 2016-03-24T01:27:04.748053853, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:04.780053675, 2016-03-24T01:27:05.248053675, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:05.280053496, 2016-03-24T01:27:05.748053496, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:05.780113339, 2016-03-24T01:27:06.248113339, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:06.280113220, 2016-03-24T01:27:06.748113220, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:06.780113041, 2016-03-24T01:27:07.248113041, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:07.280112862, 2016-03-24T01:27:07.748112862, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:07.780052721, 2016-03-24T01:27:08.248052721, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:08.280052542, 2016-03-24T01:27:08.748052542, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:08.780052363, 2016-03-24T01:27:09.248052363, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:09.280052185, 2016-03-24T01:27:09.748052185, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:09.780052065, 2016-03-24T01:27:10.248052065, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:10.280051887, 2016-03-24T01:27:10.748051887, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:10.780051708, 2016-03-24T01:27:11.248051708, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:11.280051529, 2016-03-24T01:27:11.748051529, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:11.780051350, 2016-03-24T01:27:12.248051350, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:12.280051231, 2016-03-24T01:27:12.748051231, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:12.780051052, 2016-03-24T01:27:13.248051052, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:13.280050873, 2016-03-24T01:27:13.748050873, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:13.780050694, 2016-03-24T01:27:14.248050694, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:14.280050575, 2016-03-24T01:27:14.748050575, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:14.780050396, 2016-03-24T01:27:15.248050396, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:15.280050218, 2016-03-24T01:27:15.748050218, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:15.780110061, 2016-03-24T01:27:16.248110061, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:16.280109882, 2016-03-24T01:27:16.748109882, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:16.780109703, 2016-03-24T01:27:17.248109703, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:17.280109584, 2016-03-24T01:27:17.748109584, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:17.780109405, 2016-03-24T01:27:18.248109405, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:18.280109226, 2016-03-24T01:27:18.748109226, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:18.780109047, 2016-03-24T01:27:19.248109047, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:19.280108928, 2016-03-24T01:27:19.748108928, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:19.780108749, 2016-03-24T01:27:20.248108749, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:20.280108571, 2016-03-24T01:27:20.748108571, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:20.780108392, 2016-03-24T01:27:21.248108392, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:21.280108213, 2016-03-24T01:27:21.748108213, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:21.780108094, 2016-03-24T01:27:22.248108094, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:22.280107915, 2016-03-24T01:27:22.748107915, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:22.780107736, 2016-03-24T01:27:23.248107736, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:23.280107557, 2016-03-24T01:27:23.748107557, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:23.780107438, 2016-03-24T01:27:24.248107438, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:24.280047237, 2016-03-24T01:27:24.748047237, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:24.780047059, 2016-03-24T01:27:25.248047059, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:25.280046939, 2016-03-24T01:27:25.748046939, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:25.780046761, 2016-03-24T01:27:26.248046761, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:26.280046582, 2016-03-24T01:27:26.748046582, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:26.780106425, 2016-03-24T01:27:27.248106425, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:27.280106246, 2016-03-24T01:27:27.748106246, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:27.780106067, 2016-03-24T01:27:28.248106067, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:28.280105948, 2016-03-24T01:27:28.748105948, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:28.780105769, 2016-03-24T01:27:29.248105769, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:29.280105590, 2016-03-24T01:27:29.748105590, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:29.780105412, 2016-03-24T01:27:30.248105412, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:30.280105292, 2016-03-24T01:27:30.748105292, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:30.780105113, 2016-03-24T01:27:31.248105113, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:31.280104935, 2016-03-24T01:27:31.748104935, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:31.780104756, 2016-03-24T01:27:32.248104756, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:32.280104577, 2016-03-24T01:27:32.748104577, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:32.780104458, 2016-03-24T01:27:33.248104458, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:33.280104279, 2016-03-24T01:27:33.748104279, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:33.780104100, 2016-03-24T01:27:34.248104100, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:34.280103921, 2016-03-24T01:27:34.748103921, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:34.780103802, 2016-03-24T01:27:35.248103802, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:35.280103623, 2016-03-24T01:27:35.748103623, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:35.780103445, 2016-03-24T01:27:36.248103445, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:36.280103266, 2016-03-24T01:27:36.748103266, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:36.780143141, 2016-03-24T01:27:37.248143141, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:37.280142962, 2016-03-24T01:27:37.748142962, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:37.780142784, 2016-03-24T01:27:38.248142784, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:38.280142605, 2016-03-24T01:27:38.748142605, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:38.780142486, 2016-03-24T01:27:39.248142486, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:39.280142307, 2016-03-24T01:27:39.748142307, 0x00FF00, waveform-burst, 1
2016-03-24T01:27:39.780142128, 2016-03-24T01:27:40.248142128, 0x00FF00, waveform-burst, 1
