Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-29T00:01:06.899129271, 2017-12-29T00:01:07.367129271, 0xFF0000, waveform, 0
2017-12-29T00:02:30.899345993, 2017-12-29T00:02:36.867345993, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:02:36.899404287, 2017-12-29T00:02:42.867404287, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:02:42.899342656, 2017-12-29T00:02:48.867342656, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:02:48.899400949, 2017-12-29T00:02:54.867400949, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:08:54.900439262, 2017-12-29T00:09:00.868439262, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:09:00.900437593, 2017-12-29T00:09:06.868437593, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:09:06.900435924, 2017-12-29T00:09:12.868435924, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:09:12.900494217, 2017-12-29T00:09:18.868494217, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:16:06.901619195, 2017-12-29T00:16:07.369619195, 0xFF0000, waveform, 0
2017-12-29T00:24:54.903072595, 2017-12-29T00:25:00.871072595, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:25:00.903130888, 2017-12-29T00:25:06.871130888, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:25:30.903162598, 2017-12-29T00:25:36.871162598, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:25:36.903220891, 2017-12-29T00:25:42.871220891, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:25:42.903219223, 2017-12-29T00:25:48.871219223, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:25:48.903257489, 2017-12-29T00:25:54.871257489, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:25:54.903255939, 2017-12-29T00:26:00.871255939, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:26:00.903254270, 2017-12-29T00:26:06.871254270, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:31:06.904129147, 2017-12-29T00:31:07.372129147, 0xFF0000, waveform, 0
2017-12-29T00:36:18.904982566, 2017-12-29T00:36:24.872982566, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:36:24.904980897, 2017-12-29T00:36:30.872980897, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:37:54.905255794, 2017-12-29T00:38:00.873255794, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:38:00.905254125, 2017-12-29T00:38:06.873254125, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:46:06.906619191, 2017-12-29T00:46:07.374619191, 0xFF0000, waveform, 0
2017-12-29T00:46:42.906709194, 2017-12-29T00:46:48.874709194, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:46:48.906707525, 2017-12-29T00:46:54.874707525, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:48:30.906979084, 2017-12-29T00:48:36.874979084, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T00:48:36.907037496, 2017-12-29T00:48:42.875037496, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:01:06.909069061, 2017-12-29T01:01:07.377069061, 0xFF0000, waveform, 0
2017-12-29T01:03:30.909489035, 2017-12-29T01:03:36.877489035, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:03:36.909487485, 2017-12-29T01:03:42.877487485, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:03:54.909582376, 2017-12-29T01:04:00.877582376, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:04:00.909520745, 2017-12-29T01:04:06.877520745, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:13:06.911069035, 2017-12-29T01:13:12.879069035, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:13:12.911127448, 2017-12-29T01:13:18.879127448, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:13:18.911065697, 2017-12-29T01:13:24.879065697, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:13:24.911124110, 2017-12-29T01:13:30.879124110, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:16:06.911579012, 2017-12-29T01:16:07.379579012, 0xFF0000, waveform, 0
2017-12-29T01:16:30.911672353, 2017-12-29T01:16:36.879672353, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:16:36.911670684, 2017-12-29T01:16:42.879670684, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:18:06.911885738, 2017-12-29T01:18:12.879885738, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:18:12.911884069, 2017-12-29T01:18:18.879884069, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:25:54.913215637, 2017-12-29T01:26:00.881215637, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:26:00.913213968, 2017-12-29T01:26:06.881213968, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:27:06.913395643, 2017-12-29T01:27:12.881395643, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:27:12.913393974, 2017-12-29T01:27:18.881393974, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:31:06.914069056, 2017-12-29T01:31:07.382069056, 0xFF0000, waveform, 0
2017-12-29T01:40:54.915705680, 2017-12-29T01:41:00.883705680, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:41:00.915704011, 2017-12-29T01:41:06.883704011, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:44:42.916342258, 2017-12-29T01:44:48.884342258, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:44:48.916340589, 2017-12-29T01:44:54.884340589, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:46:06.916579008, 2017-12-29T01:46:07.384579008, 0xFF0000, waveform, 0
2017-12-29T01:51:42.917525649, 2017-12-29T01:51:48.885525649, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:51:48.917583942, 2017-12-29T01:51:54.885583942, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:52:42.917708992, 2017-12-29T01:52:48.885708992, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T01:52:48.917707324, 2017-12-29T01:52:54.885707324, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:01:06.919128894, 2017-12-29T02:01:07.387128894, 0xFF0000, waveform, 0
2017-12-29T02:02:30.919345617, 2017-12-29T02:02:36.887345617, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:02:36.919403910, 2017-12-29T02:02:42.887403910, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:02:42.919402241, 2017-12-29T02:02:48.887402241, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:02:48.919400572, 2017-12-29T02:02:54.887400572, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:06:54.920132279, 2017-12-29T02:07:00.888132279, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:07:00.920130610, 2017-12-29T02:07:06.888130610, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:11:30.920895576, 2017-12-29T02:11:36.888895576, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:11:36.920893907, 2017-12-29T02:11:42.888893907, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:15:30.921588897, 2017-12-29T02:15:36.889588897, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:15:36.921587228, 2017-12-29T02:15:42.889587228, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:16:06.921718835, 2017-12-29T02:16:07.389718835, 0xFF0000, waveform, 0
2017-12-29T02:24:54.923172116, 2017-12-29T02:25:00.891172116, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:25:00.923230528, 2017-12-29T02:25:06.891230528, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:27:06.923535466, 2017-12-29T02:27:12.891535466, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:27:12.923593878, 2017-12-29T02:27:18.891593878, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:31:06.924268841, 2017-12-29T02:31:07.392268841, 0xFF0000, waveform, 0
2017-12-29T02:35:06.924962162, 2017-12-29T02:35:12.892962162, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:35:12.925000429, 2017-12-29T02:35:18.893000429, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:37:18.925325512, 2017-12-29T02:37:24.893325512, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:37:24.925363779, 2017-12-29T02:37:30.893363779, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:38:18.925508737, 2017-12-29T02:38:24.893508737, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:38:24.925507068, 2017-12-29T02:38:30.893507068, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:46:06.926878809, 2017-12-29T02:46:07.394878809, 0xFF0000, waveform, 0
2017-12-29T02:46:42.926968812, 2017-12-29T02:46:48.894968812, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:46:48.926967144, 2017-12-29T02:46:54.894967144, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:51:06.927735447, 2017-12-29T02:51:12.895735447, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T02:51:12.927733778, 2017-12-29T02:51:18.895733778, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:00:06.929345369, 2017-12-29T03:00:12.897345369, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:00:12.929343700, 2017-12-29T03:00:18.897343700, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:01:06.929468750, 2017-12-29T03:01:07.397468750, 0xFF0000, waveform, 0
2017-12-29T03:02:30.929745435, 2017-12-29T03:02:36.897745435, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:02:36.929743766, 2017-12-29T03:02:42.897743766, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:08:54.930898666, 2017-12-29T03:09:00.898898666, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:09:00.930896997, 2017-12-29T03:09:06.898896997, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:10:54.931205391, 2017-12-29T03:11:00.899205391, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:11:00.931263685, 2017-12-29T03:11:06.899263685, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:16:06.932118654, 2017-12-29T03:16:07.400118654, 0xFF0000, waveform, 0
2017-12-29T03:20:42.932942032, 2017-12-29T03:20:48.900942032, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:20:48.932940363, 2017-12-29T03:20:54.900940363, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:20:54.932998657, 2017-12-29T03:21:00.900998657, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:21:00.932996988, 2017-12-29T03:21:06.900996988, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:30:06.934645295, 2017-12-29T03:30:12.902645295, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:30:12.934643626, 2017-12-29T03:30:18.902643626, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:30:18.934641957, 2017-12-29T03:30:24.902641957, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:30:24.934680342, 2017-12-29T03:30:30.902680342, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:31:06.934768676, 2017-12-29T03:31:07.402768676, 0xFF0000, waveform, 0
2017-12-29T03:35:18.935558557, 2017-12-29T03:35:24.903558557, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:35:24.935596942, 2017-12-29T03:35:30.903596942, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:42:54.936871886, 2017-12-29T03:43:00.904871886, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:43:00.936930298, 2017-12-29T03:43:06.904930298, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:46:06.937478542, 2017-12-29T03:46:07.405478542, 0xFF0000, waveform, 0
2017-12-29T03:46:42.937568545, 2017-12-29T03:46:48.905568545, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:46:48.937606930, 2017-12-29T03:46:54.905606930, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:47:18.937698602, 2017-12-29T03:47:24.905698602, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T03:47:24.937696933, 2017-12-29T03:47:30.905696933, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:01:06.940168499, 2017-12-29T04:01:07.408168499, 0xFF0000, waveform, 0
2017-12-29T04:01:42.940258502, 2017-12-29T04:01:48.908258502, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:01:48.940316915, 2017-12-29T04:01:54.908316915, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:01:54.940355181, 2017-12-29T04:02:00.908355181, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:02:00.940313577, 2017-12-29T04:02:06.908313577, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:09:18.941691875, 2017-12-29T04:09:24.909691875, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:09:24.941690206, 2017-12-29T04:09:30.909690206, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:09:30.941728472, 2017-12-29T04:09:36.909728472, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:09:36.941726803, 2017-12-29T04:09:42.909726803, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:16:06.942918539, 2017-12-29T04:16:07.410918539, 0xFF0000, waveform, 0
2017-12-29T04:17:42.943191766, 2017-12-29T04:17:48.911191766, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:17:48.943250179, 2017-12-29T04:17:54.911250179, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:17:54.943248510, 2017-12-29T04:18:00.911248510, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:18:00.943246841, 2017-12-29T04:18:06.911246841, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:27:06.944935083, 2017-12-29T04:27:12.912935083, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:27:12.944933414, 2017-12-29T04:27:18.912933414, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:27:18.944991827, 2017-12-29T04:27:24.912991827, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:27:24.944930076, 2017-12-29T04:27:30.912930076, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:31:06.945668458, 2017-12-29T04:31:07.413668458, 0xFF0000, waveform, 0
2017-12-29T04:41:54.947648406, 2017-12-29T04:42:00.915648406, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:42:00.947686791, 2017-12-29T04:42:06.915686791, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:44:42.948141694, 2017-12-29T04:44:48.916141694, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:44:48.948200106, 2017-12-29T04:44:54.916200106, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:46:06.948418378, 2017-12-29T04:46:07.416418378, 0xFF0000, waveform, 0
2017-12-29T04:47:54.948748350, 2017-12-29T04:48:00.916748350, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:48:00.948786735, 2017-12-29T04:48:06.916786735, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:53:06.949701666, 2017-12-29T04:53:12.917701666, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:53:12.949760079, 2017-12-29T04:53:18.917760079, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:54:54.950071692, 2017-12-29T04:55:00.918071692, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:55:00.950129985, 2017-12-29T04:55:06.918129985, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:55:54.950255036, 2017-12-29T04:56:00.918255036, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T04:56:00.950313329, 2017-12-29T04:56:06.918313329, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:01:06.951228380, 2017-12-29T05:01:07.419228380, 0xFF0000, waveform, 0
2017-12-29T05:06:54.952331662, 2017-12-29T05:07:00.920331662, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:07:00.952369928, 2017-12-29T05:07:06.920369928, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:12:42.953434944, 2017-12-29T05:12:48.921434944, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:12:48.953433275, 2017-12-29T05:12:54.921433275, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:16:06.954078316, 2017-12-29T05:16:07.422078316, 0xFF0000, waveform, 0
2017-12-29T05:19:54.954754948, 2017-12-29T05:20:00.922754948, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:20:00.954813241, 2017-12-29T05:20:06.922813241, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:20:06.954851627, 2017-12-29T05:20:12.922851627, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:20:12.954849958, 2017-12-29T05:20:18.922849958, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:28:06.956318259, 2017-12-29T05:28:12.924318259, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:28:12.956376552, 2017-12-29T05:28:18.924376552, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:28:18.956414937, 2017-12-29T05:28:24.924414937, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:28:24.956413269, 2017-12-29T05:28:30.924413269, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:31:06.956928253, 2017-12-29T05:31:07.424928253, 0xFF0000, waveform, 0
2017-12-29T05:40:54.958864927, 2017-12-29T05:41:00.926864927, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:41:00.958803176, 2017-12-29T05:41:06.926803176, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:41:06.958861589, 2017-12-29T05:41:12.926861589, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:41:12.958899855, 2017-12-29T05:41:18.926899855, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:46:06.959878206, 2017-12-29T05:46:07.427878206, 0xFF0000, waveform, 0
2017-12-29T05:51:18.960891485, 2017-12-29T05:51:24.928891485, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:51:24.960829854, 2017-12-29T05:51:30.928829854, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:52:18.961014866, 2017-12-29T05:52:24.929014866, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T05:52:24.961073160, 2017-12-29T05:52:30.929073160, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:01:06.962768197, 2017-12-29T06:01:07.430768197, 0xFF0000, waveform, 0
2017-12-29T06:13:42.965258121, 2017-12-29T06:13:48.933258121, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:13:48.965216398, 2017-12-29T06:13:54.933216398, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:13:54.965254783, 2017-12-29T06:14:00.933254783, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:14:00.965313076, 2017-12-29T06:14:06.933313076, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:16:06.965718150, 2017-12-29T06:16:07.433718150, 0xFF0000, waveform, 0
2017-12-29T06:18:06.966144800, 2017-12-29T06:18:12.934144800, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:18:12.966083049, 2017-12-29T06:18:18.934083049, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T06:31:06.968668103, 2017-12-29T06:31:07.436668103, 0xFF0000, waveform, 0
2017-12-29T06:46:06.971717953, 2017-12-29T06:46:07.439717953, 0xFF0000, waveform, 0
2017-12-29T07:01:06.974767923, 2017-12-29T07:01:07.442767923, 0xFF0000, waveform, 0
2017-12-29T07:16:06.977977871, 2017-12-29T07:16:07.445977871, 0xFF0000, waveform, 0
2017-12-29T07:16:42.978107929, 2017-12-29T07:16:48.946107929, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T07:16:48.978166222, 2017-12-29T07:16:54.946166222, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T07:18:30.978537917, 2017-12-29T07:18:36.946537917, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T07:18:36.978536248, 2017-12-29T07:18:42.946536248, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T07:23:42.979691267, 2017-12-29T07:23:48.947691267, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T07:23:48.979689598, 2017-12-29T07:23:54.947689598, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T07:31:06.981367826, 2017-12-29T07:31:07.449367826, 0xFF0000, waveform, 0
2017-12-29T07:46:06.984677791, 2017-12-29T07:46:07.452677791, 0xFF0000, waveform, 0
2017-12-29T08:01:06.987767815, 2017-12-29T08:01:07.455767815, 0xFF0000, waveform, 0
2017-12-29T08:14:42.990401029, 2017-12-29T08:14:48.958401029, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:14:48.990439414, 2017-12-29T08:14:54.958439414, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:15:06.990494370, 2017-12-29T08:15:12.958494370, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:15:12.990492701, 2017-12-29T08:15:18.958492701, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:16:06.990677714, 2017-12-29T08:16:07.458677714, 0xFF0000, waveform, 0
2017-12-29T08:17:30.990954399, 2017-12-29T08:17:36.958954399, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:17:36.990992665, 2017-12-29T08:17:42.958992665, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:31:06.993427634, 2017-12-29T08:31:07.461427634, 0xFF0000, waveform, 0
2017-12-29T08:46:06.996117591, 2017-12-29T08:46:07.464117591, 0xFF0000, waveform, 0
2017-12-29T08:57:54.998180866, 2017-12-29T08:58:00.966180866, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:58:00.998219251, 2017-12-29T08:58:06.966219251, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:58:06.998177528, 2017-12-29T08:58:12.966177528, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T08:58:12.998215913, 2017-12-29T08:58:18.966215913, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:01:06.998727560, 2017-12-29T09:01:07.466727560, 0xFF0000, waveform, 0
2017-12-29T09:07:54.999914169, 2017-12-29T09:08:00.967914169, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:08:00.999912500, 2017-12-29T09:08:06.967912500, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:08:06.999950885, 2017-12-29T09:08:12.967950885, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:08:12.999949216, 2017-12-29T09:08:18.967949216, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:16:07.001317501, 2017-12-29T09:16:07.469317501, 0xFF0000, waveform, 0
2017-12-29T09:17:55.001587510, 2017-12-29T09:18:00.969587510, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:18:01.001645803, 2017-12-29T09:18:06.969645803, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:19:07.001827478, 2017-12-29T09:19:12.969827478, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:19:13.001825809, 2017-12-29T09:19:18.969825809, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:27:43.003284096, 2017-12-29T09:27:48.971284096, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:27:49.003282427, 2017-12-29T09:27:54.971282427, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:27:55.003280878, 2017-12-29T09:28:00.971280878, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:28:01.003319144, 2017-12-29T09:28:06.971319144, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:31:07.003867506, 2017-12-29T09:31:07.471867506, 0xFF0000, waveform, 0
2017-12-29T09:37:43.004957437, 2017-12-29T09:37:48.972957437, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:37:49.004955768, 2017-12-29T09:37:54.972955768, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:38:07.005010843, 2017-12-29T09:38:12.973010843, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:38:13.005049109, 2017-12-29T09:38:18.973049109, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:46:07.006377458, 2017-12-29T09:46:07.474377458, 0xFF0000, waveform, 0
2017-12-29T09:48:07.006684064, 2017-12-29T09:48:12.974684064, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:48:13.006682395, 2017-12-29T09:48:18.974682395, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:48:55.006830811, 2017-12-29T09:49:00.974830811, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:49:01.006829142, 2017-12-29T09:49:06.974829142, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:57:43.008284091, 2017-12-29T09:57:48.976284091, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:57:49.008322358, 2017-12-29T09:57:54.976322358, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:57:55.008320689, 2017-12-29T09:58:00.976320689, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T09:58:01.008319020, 2017-12-29T09:58:06.976319020, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:01:07.008867383, 2017-12-29T10:01:07.476867383, 0xFF0000, waveform, 0
2017-12-29T10:09:31.010287404, 2017-12-29T10:09:36.978287404, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:09:37.010285735, 2017-12-29T10:09:42.978285735, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:13:19.010864019, 2017-12-29T10:13:24.978864019, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:13:25.010922312, 2017-12-29T10:13:30.978922312, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:16:07.011377334, 2017-12-29T10:16:07.479377334, 0xFF0000, waveform, 0
2017-12-29T10:17:55.011687278, 2017-12-29T10:18:00.979687278, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:18:01.011685609, 2017-12-29T10:18:06.979685609, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:18:07.011744022, 2017-12-29T10:18:12.979744022, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:18:13.011742353, 2017-12-29T10:18:18.979742353, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:28:31.013470649, 2017-12-29T10:28:36.981470649, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:28:37.013468980, 2017-12-29T10:28:42.981468980, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:31:07.013867259, 2017-12-29T10:31:07.481867259, 0xFF0000, waveform, 0
2017-12-29T10:33:43.014323949, 2017-12-29T10:33:48.982323949, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:33:49.014322280, 2017-12-29T10:33:54.982322280, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:44:07.016110539, 2017-12-29T10:44:12.984110539, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:44:13.016108870, 2017-12-29T10:44:18.984108870, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:44:19.016107201, 2017-12-29T10:44:24.984107201, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:44:25.016145586, 2017-12-29T10:44:30.984145586, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T10:46:07.016417264, 2017-12-29T10:46:07.484417264, 0xFF0000, waveform, 0
