Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-20T00:01:12.663932800, 2019-03-20T00:01:13.131932800, 0xFF0000, waveform, 0
2019-03-20T00:16:12.664812803, 2019-03-20T00:16:13.132812803, 0xFF0000, waveform, 0
2019-03-20T00:31:12.665552973, 2019-03-20T00:31:13.133552973, 0xFF0000, waveform, 0
2019-03-20T00:46:12.666233062, 2019-03-20T00:46:13.134233062, 0xFF0000, waveform, 0
2019-03-20T01:01:12.666813135, 2019-03-20T01:01:13.134813135, 0xFF0000, waveform, 0
2019-03-20T01:16:12.667393326, 2019-03-20T01:16:13.135393326, 0xFF0000, waveform, 0
2019-03-20T01:21:00.667622923, 2019-03-20T01:21:06.635622923, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:21:06.667561411, 2019-03-20T01:21:12.635561411, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:25:00.667704224, 2019-03-20T01:25:06.635704224, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:25:06.667762756, 2019-03-20T01:25:12.635762756, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:29:00.667845606, 2019-03-20T01:29:06.635845606, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:29:06.667844176, 2019-03-20T01:29:12.635844176, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:31:12.667913317, 2019-03-20T01:31:13.135913317, 0xFF0000, waveform, 0
2019-03-20T01:33:00.668046951, 2019-03-20T01:33:06.636046951, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:33:06.667985558, 2019-03-20T01:33:12.635985558, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:37:00.668128371, 2019-03-20T01:37:06.636128371, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:37:06.668186902, 2019-03-20T01:37:12.636186902, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:41:00.668269753, 2019-03-20T01:41:06.636269753, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:41:06.668268203, 2019-03-20T01:41:12.636268203, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:45:00.668411016, 2019-03-20T01:45:06.636411016, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:45:06.668469548, 2019-03-20T01:45:12.636469548, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:46:12.668453454, 2019-03-20T01:46:13.136453454, 0xFF0000, waveform, 0
2019-03-20T01:49:00.668552398, 2019-03-20T01:49:06.636552398, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:49:06.668550968, 2019-03-20T01:49:12.636550968, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:53:00.668753743, 2019-03-20T01:53:06.636753743, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:53:06.668692350, 2019-03-20T01:53:12.636692350, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:57:00.668835163, 2019-03-20T01:57:06.636835163, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T01:57:06.668893694, 2019-03-20T01:57:12.636893694, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:01:00.668976545, 2019-03-20T02:01:06.636976545, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:01:06.668974995, 2019-03-20T02:01:12.636974995, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:01:12.669033527, 2019-03-20T02:01:13.137033527, 0xFF0000, waveform, 0
2019-03-20T02:05:00.669117927, 2019-03-20T02:05:06.637117927, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:05:06.669116377, 2019-03-20T02:05:12.637116377, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:09:00.669259190, 2019-03-20T02:09:06.637259190, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:09:06.669317722, 2019-03-20T02:09:12.637317722, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:13:00.669400572, 2019-03-20T02:13:06.637400572, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:13:06.669399142, 2019-03-20T02:13:12.637399142, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:16:12.669553637, 2019-03-20T02:16:13.137553637, 0xFF0000, waveform, 0
2019-03-20T02:17:00.669541954, 2019-03-20T02:17:06.637541954, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:17:06.669540524, 2019-03-20T02:17:12.637540524, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:21:00.669683337, 2019-03-20T02:21:06.637683337, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:21:06.669741868, 2019-03-20T02:21:12.637741868, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:25:00.669884681, 2019-03-20T02:25:06.637884681, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:25:06.669823169, 2019-03-20T02:25:12.637823169, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:29:00.670026063, 2019-03-20T02:29:06.638026063, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:29:06.670024514, 2019-03-20T02:29:12.638024514, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:31:12.670093774, 2019-03-20T02:31:13.138093774, 0xFF0000, waveform, 0
2019-03-20T02:33:00.670167446, 2019-03-20T02:33:06.638167446, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:33:06.670165896, 2019-03-20T02:33:12.638165896, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:37:00.670308709, 2019-03-20T02:37:06.638308709, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:37:06.670307278, 2019-03-20T02:37:12.638307278, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:41:00.670450091, 2019-03-20T02:41:06.638450091, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:41:06.670488595, 2019-03-20T02:41:12.638488595, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:45:00.670591473, 2019-03-20T02:45:06.638591473, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:45:06.670629978, 2019-03-20T02:45:12.638629978, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:46:12.670673847, 2019-03-20T02:46:13.138673847, 0xFF0000, waveform, 0
2019-03-20T02:49:00.670772790, 2019-03-20T02:49:06.638772790, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:49:06.670771360, 2019-03-20T02:49:12.638771360, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:53:00.670914173, 2019-03-20T02:53:06.638914173, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:53:06.670972704, 2019-03-20T02:53:12.638972704, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:57:00.671115517, 2019-03-20T02:57:06.639115517, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T02:57:06.671114087, 2019-03-20T02:57:12.639114087, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:01:00.671256899, 2019-03-20T03:01:06.639256899, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:01:06.671295404, 2019-03-20T03:01:12.639295404, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:01:12.671254038, 2019-03-20T03:01:13.139254038, 0xFF0000, waveform, 0
2019-03-20T03:05:00.671398282, 2019-03-20T03:05:06.639398282, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:05:06.671436786, 2019-03-20T03:05:12.639436786, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:09:00.671639680, 2019-03-20T03:09:06.639639680, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:09:06.671578168, 2019-03-20T03:09:12.639578168, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:13:00.671781063, 2019-03-20T03:13:06.639781063, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:13:06.671779513, 2019-03-20T03:13:12.639779513, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:16:12.671874046, 2019-03-20T03:16:13.139874046, 0xFF0000, waveform, 0
2019-03-20T03:17:00.671922326, 2019-03-20T03:17:06.639922326, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:17:06.671960949, 2019-03-20T03:17:12.639960949, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:21:00.672103762, 2019-03-20T03:21:06.640103762, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:21:06.672102212, 2019-03-20T03:21:12.640102212, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:25:00.672305107, 2019-03-20T03:25:06.640305107, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:25:06.672303676, 2019-03-20T03:25:12.640303676, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:29:00.672486424, 2019-03-20T03:29:06.640486424, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:29:06.672484993, 2019-03-20T03:29:12.640484993, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:31:12.672554254, 2019-03-20T03:31:13.140554254, 0xFF0000, waveform, 0
2019-03-20T03:33:00.672687768, 2019-03-20T03:33:06.640687768, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:33:06.672686338, 2019-03-20T03:33:12.640686338, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:37:00.672829151, 2019-03-20T03:37:06.640829151, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:37:06.672867655, 2019-03-20T03:37:12.640867655, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:41:00.673070549, 2019-03-20T03:41:06.641070549, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:41:06.673009037, 2019-03-20T03:41:12.641009037, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:45:00.673211932, 2019-03-20T03:45:06.641211932, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:45:06.673250436, 2019-03-20T03:45:12.641250436, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:46:12.673294305, 2019-03-20T03:46:13.141294305, 0xFF0000, waveform, 0
2019-03-20T03:49:00.673393249, 2019-03-20T03:49:06.641393249, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:49:06.673391819, 2019-03-20T03:49:12.641391819, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:53:00.673634648, 2019-03-20T03:53:06.641634648, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:53:06.673593163, 2019-03-20T03:53:12.641593163, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:57:00.673776030, 2019-03-20T03:57:06.641776030, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T03:57:06.673834562, 2019-03-20T03:57:12.641834562, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:01:00.673977375, 2019-03-20T04:01:06.641977375, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:01:06.674015879, 2019-03-20T04:01:12.642015879, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:01:12.674014449, 2019-03-20T04:01:13.142014449, 0xFF0000, waveform, 0
2019-03-20T04:05:00.674218654, 2019-03-20T04:05:06.642218654, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:05:06.674217224, 2019-03-20T04:05:12.642217224, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:09:00.674400091, 2019-03-20T04:09:06.642400091, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:09:06.674398541, 2019-03-20T04:09:12.642398541, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:13:00.674641370, 2019-03-20T04:13:06.642641370, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:13:06.674600005, 2019-03-20T04:13:12.642600005, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:16:12.674794554, 2019-03-20T04:16:13.142794554, 0xFF0000, waveform, 0
2019-03-20T04:17:00.674842834, 2019-03-20T04:17:06.642842834, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:17:06.674841284, 2019-03-20T04:17:12.642841284, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:21:00.675024151, 2019-03-20T04:21:06.643024151, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:21:06.675022721, 2019-03-20T04:21:12.643022721, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:25:00.675265550, 2019-03-20T04:25:06.643265550, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:25:06.675224065, 2019-03-20T04:25:12.643224065, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:29:00.675466895, 2019-03-20T04:29:06.643466895, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:29:06.675465345, 2019-03-20T04:29:12.643465345, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:31:12.675574660, 2019-03-20T04:31:13.143574660, 0xFF0000, waveform, 0
2019-03-20T04:33:00.675648212, 2019-03-20T04:33:06.643648212, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:33:06.675646781, 2019-03-20T04:33:12.643646781, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:37:00.675889611, 2019-03-20T04:37:06.643889611, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:37:06.675848126, 2019-03-20T04:37:12.643848126, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:41:00.676090955, 2019-03-20T04:41:06.644090955, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:41:06.676129460, 2019-03-20T04:41:12.644129460, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:45:00.676332354, 2019-03-20T04:45:06.644332354, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:45:06.676330804, 2019-03-20T04:45:12.644330804, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:46:12.676414728, 2019-03-20T04:46:13.144414728, 0xFF0000, waveform, 0
2019-03-20T04:49:00.676573634, 2019-03-20T04:49:06.644573634, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:49:06.676572203, 2019-03-20T04:49:12.644572203, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:53:00.676755070, 2019-03-20T04:53:06.644755070, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:53:06.676813602, 2019-03-20T04:53:12.644813602, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:57:00.677056431, 2019-03-20T04:57:06.645056431, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T04:57:06.676994919, 2019-03-20T04:57:12.644994919, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:01:00.677237749, 2019-03-20T05:01:06.645237749, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:01:06.677236318, 2019-03-20T05:01:12.645236318, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:01:12.677234768, 2019-03-20T05:01:13.145234768, 0xFF0000, waveform, 0
2019-03-20T05:05:00.677439093, 2019-03-20T05:05:06.645439093, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:05:06.677477598, 2019-03-20T05:05:12.645477598, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:09:00.677720427, 2019-03-20T05:09:06.645720427, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:09:06.677678942, 2019-03-20T05:09:12.645678942, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:13:00.677921772, 2019-03-20T05:13:06.645921772, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:13:06.677960395, 2019-03-20T05:13:12.645960395, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:16:12.678114891, 2019-03-20T05:16:13.146114891, 0xFF0000, waveform, 0
2019-03-20T05:17:00.678203225, 2019-03-20T05:17:06.646203225, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:17:06.678201675, 2019-03-20T05:17:12.646201675, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:21:00.678444504, 2019-03-20T05:21:06.646444504, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:21:06.678443074, 2019-03-20T05:21:12.646443074, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:25:00.678645849, 2019-03-20T05:25:06.646645849, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:25:06.678684473, 2019-03-20T05:25:12.646684473, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:29:00.678927302, 2019-03-20T05:29:06.646927302, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:29:06.678925752, 2019-03-20T05:29:12.646925752, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:31:12.679054975, 2019-03-20T05:31:13.147054975, 0xFF0000, waveform, 0
2019-03-20T05:33:00.679168581, 2019-03-20T05:33:06.647168581, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:33:06.679167151, 2019-03-20T05:33:12.647167151, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:37:00.679409980, 2019-03-20T05:37:06.647409980, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:37:06.679408550, 2019-03-20T05:37:12.647408550, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:41:00.679651379, 2019-03-20T05:41:06.647651379, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:41:06.679649829, 2019-03-20T05:41:12.647649829, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:45:00.679892659, 2019-03-20T05:45:06.647892659, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:45:06.679951190, 2019-03-20T05:45:12.647951190, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:46:12.680035114, 2019-03-20T05:46:13.148035114, 0xFF0000, waveform, 0
2019-03-20T05:49:00.680194020, 2019-03-20T05:49:06.648194020, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:49:06.680192589, 2019-03-20T05:49:12.648192589, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:53:00.680435419, 2019-03-20T05:53:06.648435419, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:53:06.680473923, 2019-03-20T05:53:12.648473923, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:57:00.680676817, 2019-03-20T05:57:06.648676817, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T05:57:06.680715322, 2019-03-20T05:57:12.648715322, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:01:00.680958151, 2019-03-20T06:01:06.648958151, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:01:06.680956721, 2019-03-20T06:01:12.648956721, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:01:12.680955171, 2019-03-20T06:01:13.148955171, 0xFF0000, waveform, 0
2019-03-20T06:05:00.681199550, 2019-03-20T06:05:06.649199550, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:05:06.681258082, 2019-03-20T06:05:12.649258082, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:09:00.681440830, 2019-03-20T06:09:06.649440830, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:09:06.681499361, 2019-03-20T06:09:12.649499361, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:13:00.681742191, 2019-03-20T06:13:06.649742191, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:13:06.681740760, 2019-03-20T06:13:12.649740760, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:16:12.681935310, 2019-03-20T06:16:13.149935310, 0xFF0000, waveform, 0
2019-03-20T06:17:00.682023644, 2019-03-20T06:17:06.650023644, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:17:06.682022094, 2019-03-20T06:17:12.650022094, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:21:00.682264924, 2019-03-20T06:21:06.650264924, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:21:06.682263493, 2019-03-20T06:21:12.650263493, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:25:00.682566285, 2019-03-20T06:25:06.650566285, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:25:06.682604908, 2019-03-20T06:25:12.650604908, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:29:00.682807683, 2019-03-20T06:29:06.650807683, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:29:06.682846188, 2019-03-20T06:29:12.650846188, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:31:12.682975411, 2019-03-20T06:31:13.150975411, 0xFF0000, waveform, 0
2019-03-20T06:33:00.683149099, 2019-03-20T06:33:06.651149099, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:33:06.683087587, 2019-03-20T06:33:12.651087587, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:37:00.683390378, 2019-03-20T06:37:06.651390378, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:37:06.683388948, 2019-03-20T06:37:12.651388948, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:41:00.683631777, 2019-03-20T06:41:06.651631777, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:41:06.683670282, 2019-03-20T06:41:12.651670282, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:45:00.683973073, 2019-03-20T06:45:06.651973073, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:45:06.683911681, 2019-03-20T06:45:12.651911681, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:46:12.683995485, 2019-03-20T06:46:13.151995485, 0xFF0000, waveform, 0
2019-03-20T06:49:00.684214472, 2019-03-20T06:49:06.652214472, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:49:06.684252977, 2019-03-20T06:49:12.652252977, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:53:00.684495806, 2019-03-20T06:53:06.652495806, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:53:06.684494376, 2019-03-20T06:53:12.652494376, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:57:00.684797167, 2019-03-20T06:57:06.652797167, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T06:57:06.684795737, 2019-03-20T06:57:12.652795737, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:01:00.685078620, 2019-03-20T07:01:06.653078620, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:01:06.685077071, 2019-03-20T07:01:12.653077071, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:01:12.685075640, 2019-03-20T07:01:13.153075640, 0xFF0000, waveform, 0
2019-03-20T07:05:00.685379981, 2019-03-20T07:05:06.653379981, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:05:06.685378432, 2019-03-20T07:05:12.653378432, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:09:00.685661315, 2019-03-20T07:09:06.653661315, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:09:06.685659766, 2019-03-20T07:09:12.653659766, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:13:00.685902595, 2019-03-20T07:13:06.653902595, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:13:06.685961127, 2019-03-20T07:13:12.653961127, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:16:12.686215758, 2019-03-20T07:16:13.154215758, 0xFF0000, waveform, 0
2019-03-20T07:17:00.686244010, 2019-03-20T07:17:06.654244010, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:17:06.686202526, 2019-03-20T07:17:12.654202526, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T07:31:12.687295794, 2019-03-20T07:31:13.155295794, 0xFF0000, waveform, 0
2019-03-20T07:46:12.688375949, 2019-03-20T07:46:13.156375949, 0xFF0000, waveform, 0
2019-03-20T08:01:12.689496040, 2019-03-20T08:01:13.157496040, 0xFF0000, waveform, 0
2019-03-20T08:16:12.690636157, 2019-03-20T08:16:13.158636157, 0xFF0000, waveform, 0
2019-03-20T08:31:12.691816210, 2019-03-20T08:31:13.159816210, 0xFF0000, waveform, 0
2019-03-20T08:43:42.692733049, 2019-03-20T08:43:48.660733049, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:43:48.692731499, 2019-03-20T08:43:54.660731499, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:43:54.692730069, 2019-03-20T08:44:00.660730069, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:00.692768573, 2019-03-20T08:44:06.660768573, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:06.692767143, 2019-03-20T08:44:12.660767143, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:12.692765712, 2019-03-20T08:44:18.660765712, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:18.692764163, 2019-03-20T08:44:24.660764163, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:24.692762732, 2019-03-20T08:44:30.660762732, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:30.692821264, 2019-03-20T08:44:36.660821264, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:44:36.692759752, 2019-03-20T08:44:42.660759752, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:45:42.692843675, 2019-03-20T08:45:48.660843675, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:45:48.692842245, 2019-03-20T08:45:54.660842245, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:45:54.692900776, 2019-03-20T08:46:00.660900776, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:00.692899227, 2019-03-20T08:46:06.660899227, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:06.692897796, 2019-03-20T08:46:12.660897796, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:12.692896366, 2019-03-20T08:46:18.660896366, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:12.692896366, 2019-03-20T08:46:13.160896366, 0xFF0000, waveform, 0
2019-03-20T08:46:18.692894935, 2019-03-20T08:46:24.660894935, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:24.692933440, 2019-03-20T08:46:30.660933440, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:30.692891955, 2019-03-20T08:46:36.660891955, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:46:36.692930459, 2019-03-20T08:46:42.660930459, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:47:42.692974328, 2019-03-20T08:47:48.660974328, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:47:48.693012952, 2019-03-20T08:47:54.661012952, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:47:54.692971467, 2019-03-20T08:48:00.660971467, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:00.693009972, 2019-03-20T08:48:06.661009972, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:06.693068504, 2019-03-20T08:48:12.661068504, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:12.693006992, 2019-03-20T08:48:18.661006992, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:18.693065524, 2019-03-20T08:48:24.661065524, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:24.693004131, 2019-03-20T08:48:30.661004131, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:30.693062663, 2019-03-20T08:48:36.661062663, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:48:36.693061113, 2019-03-20T08:48:42.661061113, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:49:42.693145036, 2019-03-20T08:49:48.661145036, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:49:48.693083524, 2019-03-20T08:49:54.661083524, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T08:49:54.693142056, 2019-03-20T08:50:00.661142056, 0x0000FF, waveform-continuous-burst, 2
