Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-23T00:02:20.152238190, 2015-06-23T00:02:26.120238190, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:02:26.152176022, 2015-06-23T00:02:32.120176022, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:08:20.152750551, 2015-06-23T00:08:26.120750551, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:08:26.152708411, 2015-06-23T00:08:32.120708411, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:14:08.153187155, 2015-06-23T00:14:08.621187155, 0xFF0000, waveform, 0
2015-06-23T00:14:20.153222858, 2015-06-23T00:14:26.121222858, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:14:26.153220772, 2015-06-23T00:14:32.121220772, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:20:20.153755247, 2015-06-23T00:20:26.121755247, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:20:26.153693079, 2015-06-23T00:20:32.121693079, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:26:20.154227554, 2015-06-23T00:26:26.122227554, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:26:26.154225468, 2015-06-23T00:26:32.122225468, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:29:08.154507994, 2015-06-23T00:29:08.622507994, 0xFF0000, waveform, 0
2015-06-23T00:32:20.154739916, 2015-06-23T00:32:26.122739916, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:32:26.154737830, 2015-06-23T00:32:32.122737830, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:38:20.155272305, 2015-06-23T00:38:26.123272305, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:38:26.155270159, 2015-06-23T00:38:32.123270159, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:44:08.155748903, 2015-06-23T00:44:08.623748903, 0xFF0000, waveform, 0
2015-06-23T00:44:20.155744612, 2015-06-23T00:44:26.123744612, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:44:26.155782520, 2015-06-23T00:44:32.123782520, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:50:20.156256973, 2015-06-23T00:50:26.124256973, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:50:26.156254827, 2015-06-23T00:50:32.124254827, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:56:20.156729340, 2015-06-23T00:56:26.124729340, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:56:26.156787216, 2015-06-23T00:56:32.124787216, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T00:59:08.156969785, 2015-06-23T00:59:08.624969785, 0xFF0000, waveform, 0
2015-06-23T01:02:20.157261669, 2015-06-23T01:02:26.125261669, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:02:26.157259583, 2015-06-23T01:02:32.125259583, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:08:20.157734036, 2015-06-23T01:08:26.125734036, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:08:26.157771885, 2015-06-23T01:08:32.125771885, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T01:16:18.658407270, 2015-06-23T01:16:19.126407270, 0x00FF00, waveform-burst, 1
2015-06-23T01:16:51.658455550, 2015-06-23T01:16:52.126455550, 0x00FF00, waveform-burst, 1
2015-06-23T01:17:24.158484041, 2015-06-23T01:17:24.626484041, 0x00FF00, waveform-burst, 1
2015-06-23T01:17:57.158532381, 2015-06-23T01:17:57.626532381, 0x00FF00, waveform-burst, 1
2015-06-23T01:18:29.658560872, 2015-06-23T01:18:30.126560872, 0x00FF00, waveform-burst, 1
2015-06-23T01:19:02.658609151, 2015-06-23T01:19:03.126609151, 0x00FF00, waveform-burst, 1
2015-06-23T01:19:35.158637642, 2015-06-23T01:19:35.626637642, 0x00FF00, waveform-burst, 1
2015-06-23T01:20:07.158726334, 2015-06-23T01:20:07.626726334, 0x00FF00, waveform-burst, 1
2015-06-23T01:20:40.658774435, 2015-06-23T01:20:41.126774435, 0x00FF00, waveform-burst, 1
2015-06-23T01:21:13.658802747, 2015-06-23T01:21:14.126802747, 0x00FF00, waveform-burst, 1
2015-06-23T01:21:46.158851265, 2015-06-23T01:21:46.626851265, 0x00FF00, waveform-burst, 1
2015-06-23T01:22:18.658879756, 2015-06-23T01:22:19.126879756, 0x00FF00, waveform-burst, 1
2015-06-23T01:22:51.658928036, 2015-06-23T01:22:52.126928036, 0x00FF00, waveform-burst, 1
2015-06-23T01:23:24.158956527, 2015-06-23T01:23:24.626956527, 0x00FF00, waveform-burst, 1
2015-06-23T01:23:57.159004867, 2015-06-23T01:23:57.627004867, 0x00FF00, waveform-burst, 1
2015-06-23T01:24:29.659093320, 2015-06-23T01:24:30.127093320, 0x00FF00, waveform-burst, 1
2015-06-23T01:25:02.659121632, 2015-06-23T01:25:03.127121632, 0x00FF00, waveform-burst, 1
2015-06-23T01:25:35.159170150, 2015-06-23T01:25:35.627170150, 0x00FF00, waveform-burst, 1
2015-06-23T01:26:07.159198820, 2015-06-23T01:26:07.627198820, 0x00FF00, waveform-burst, 1
2015-06-23T01:26:40.659246921, 2015-06-23T01:26:41.127246921, 0x00FF00, waveform-burst, 1
2015-06-23T01:27:13.659275233, 2015-06-23T01:27:14.127275233, 0x00FF00, waveform-burst, 1
2015-06-23T01:27:46.159323751, 2015-06-23T01:27:46.627323751, 0x00FF00, waveform-burst, 1
2015-06-23T01:28:08.159352779, 2015-06-23T01:28:08.627352779, 0xFF0000, waveform, 0
2015-06-23T01:28:18.659352242, 2015-06-23T01:28:19.127352242, 0x00FF00, waveform-burst, 1
2015-06-23T01:28:51.659440517, 2015-06-23T01:28:52.127440517, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:16.659491658, 2015-06-23T01:29:17.127491658, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:17.159491479, 2015-06-23T01:29:17.627491479, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:17.659491300, 2015-06-23T01:29:18.127491300, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:18.159431159, 2015-06-23T01:29:18.627431159, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:18.659430980, 2015-06-23T01:29:19.127430980, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:19.159430801, 2015-06-23T01:29:19.627430801, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:19.659430623, 2015-06-23T01:29:20.127430623, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:20.159430444, 2015-06-23T01:29:20.627430444, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:20.659430265, 2015-06-23T01:29:21.127430265, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:21.159430086, 2015-06-23T01:29:21.627430086, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:21.659429907, 2015-06-23T01:29:22.127429907, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:22.159429728, 2015-06-23T01:29:22.627429728, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:22.659489572, 2015-06-23T01:29:23.127489572, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:23.159489393, 2015-06-23T01:29:23.627489393, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:23.659489214, 2015-06-23T01:29:24.127489214, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:24.159489035, 2015-06-23T01:29:24.627489035, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:24.659488856, 2015-06-23T01:29:25.127488856, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:25.159488677, 2015-06-23T01:29:25.627488677, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:25.659488499, 2015-06-23T01:29:26.127488499, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:26.159488320, 2015-06-23T01:29:26.627488320, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:26.659488141, 2015-06-23T01:29:27.127488141, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:27.159487962, 2015-06-23T01:29:27.627487962, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:27.659487783, 2015-06-23T01:29:28.127487783, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:28.159487605, 2015-06-23T01:29:28.627487605, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:28.659487426, 2015-06-23T01:29:29.127487426, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:29.159487247, 2015-06-23T01:29:29.627487247, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:29.659487068, 2015-06-23T01:29:30.127487068, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:30.159486889, 2015-06-23T01:29:30.627486889, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:30.659486711, 2015-06-23T01:29:31.127486711, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:31.159486532, 2015-06-23T01:29:31.627486532, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:31.659486353, 2015-06-23T01:29:32.127486353, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:32.159486174, 2015-06-23T01:29:32.627486174, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:32.659485995, 2015-06-23T01:29:33.127485995, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:33.159485816, 2015-06-23T01:29:33.627485816, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:33.659525632, 2015-06-23T01:29:34.127525632, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:34.159525454, 2015-06-23T01:29:34.627525454, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:34.659485280, 2015-06-23T01:29:35.127485280, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:35.159485101, 2015-06-23T01:29:35.627485101, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:35.659484922, 2015-06-23T01:29:36.127484922, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:36.159484744, 2015-06-23T01:29:36.627484744, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:36.659484624, 2015-06-23T01:29:37.127484624, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:37.159484446, 2015-06-23T01:29:37.627484446, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:37.659484267, 2015-06-23T01:29:38.127484267, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:38.159484088, 2015-06-23T01:29:38.627484088, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:38.659483909, 2015-06-23T01:29:39.127483909, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:39.159483730, 2015-06-23T01:29:39.627483730, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:39.659483551, 2015-06-23T01:29:40.127483551, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:40.159483373, 2015-06-23T01:29:40.627483373, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:40.659483194, 2015-06-23T01:29:41.127483194, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:41.159483015, 2015-06-23T01:29:41.627483015, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:41.659482836, 2015-06-23T01:29:42.127482836, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:42.159482657, 2015-06-23T01:29:42.627482657, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:42.659482479, 2015-06-23T01:29:43.127482479, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:43.159482300, 2015-06-23T01:29:43.627482300, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:43.659522116, 2015-06-23T01:29:44.127522116, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:44.159521937, 2015-06-23T01:29:44.627521937, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:44.659521758, 2015-06-23T01:29:45.127521758, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:45.159521579, 2015-06-23T01:29:45.627521579, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:45.659521400, 2015-06-23T01:29:46.127521400, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:46.159521222, 2015-06-23T01:29:46.627521222, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:46.659521043, 2015-06-23T01:29:47.127521043, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:47.159520864, 2015-06-23T01:29:47.627520864, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:47.659520685, 2015-06-23T01:29:48.127520685, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:48.159520506, 2015-06-23T01:29:48.627520506, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:48.659520328, 2015-06-23T01:29:49.127520328, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:49.159520149, 2015-06-23T01:29:49.627520149, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:49.659519970, 2015-06-23T01:29:50.127519970, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:50.159519791, 2015-06-23T01:29:50.627519791, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:50.659519612, 2015-06-23T01:29:51.127519612, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:51.159479439, 2015-06-23T01:29:51.627479439, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:51.659479260, 2015-06-23T01:29:52.127479260, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:52.159479081, 2015-06-23T01:29:52.627479081, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:52.659478902, 2015-06-23T01:29:53.127478902, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:53.159478724, 2015-06-23T01:29:53.627478724, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:53.659478545, 2015-06-23T01:29:54.127478545, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:54.159478425, 2015-06-23T01:29:54.627478425, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:54.659518241, 2015-06-23T01:29:55.127518241, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:55.159518063, 2015-06-23T01:29:55.627518063, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:55.659517884, 2015-06-23T01:29:56.127517884, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:56.159517705, 2015-06-23T01:29:56.627517705, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:56.659517526, 2015-06-23T01:29:57.127517526, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:57.159517347, 2015-06-23T01:29:57.627517347, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:57.659517168, 2015-06-23T01:29:58.127517168, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:58.159516990, 2015-06-23T01:29:58.627516990, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:58.659516811, 2015-06-23T01:29:59.127516811, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:59.159516632, 2015-06-23T01:29:59.627516632, 0x00FF00, waveform-burst, 1
2015-06-23T01:29:59.659516453, 2015-06-23T01:30:00.127516453, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:00.159516274, 2015-06-23T01:30:00.627516274, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:00.659516096, 2015-06-23T01:30:01.127516096, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:01.159515917, 2015-06-23T01:30:01.627515917, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:01.659515738, 2015-06-23T01:30:02.127515738, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:02.159515559, 2015-06-23T01:30:02.627515559, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:02.659515380, 2015-06-23T01:30:03.127515380, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:03.159515202, 2015-06-23T01:30:03.627515202, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:03.659515023, 2015-06-23T01:30:04.127515023, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:04.159514844, 2015-06-23T01:30:04.627514844, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:04.659574687, 2015-06-23T01:30:05.127574687, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:05.159574508, 2015-06-23T01:30:05.627574508, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:05.659574329, 2015-06-23T01:30:06.127574329, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:06.159574151, 2015-06-23T01:30:06.627574151, 0x00FF00, waveform-burst, 1
2015-06-23T01:30:39.159602463, 2015-06-23T01:30:39.627602463, 0x00FF00, waveform-burst, 1
2015-06-23T01:31:11.659650921, 2015-06-23T01:31:12.127650921, 0x00FF00, waveform-burst, 1
2015-06-23T01:31:44.659679234, 2015-06-23T01:31:45.127679234, 0x00FF00, waveform-burst, 1
2015-06-23T01:32:17.159727752, 2015-06-23T01:32:17.627727752, 0x00FF00, waveform-burst, 1
2015-06-23T01:32:49.159756422, 2015-06-23T01:32:49.627756422, 0x00FF00, waveform-burst, 1
2015-06-23T01:33:22.659804522, 2015-06-23T01:33:23.127804522, 0x00FF00, waveform-burst, 1
2015-06-23T01:33:55.659892857, 2015-06-23T01:33:56.127892857, 0x00FF00, waveform-burst, 1
2015-06-23T01:34:28.159921348, 2015-06-23T01:34:28.627921348, 0x00FF00, waveform-burst, 1
2015-06-23T01:35:00.659969806, 2015-06-23T01:35:01.127969806, 0x00FF00, waveform-burst, 1
2015-06-23T01:35:33.659998118, 2015-06-23T01:35:34.127998118, 0x00FF00, waveform-burst, 1
2015-06-23T01:36:06.160046637, 2015-06-23T01:36:06.628046637, 0x00FF00, waveform-burst, 1
2015-06-23T01:36:39.160074949, 2015-06-23T01:36:39.628074949, 0x00FF00, waveform-burst, 1
2015-06-23T01:37:11.660123407, 2015-06-23T01:37:12.128123407, 0x00FF00, waveform-burst, 1
2015-06-23T01:37:44.660151720, 2015-06-23T01:37:45.128151720, 0x00FF00, waveform-burst, 1
2015-06-23T01:38:17.160200238, 2015-06-23T01:38:17.628200238, 0x00FF00, waveform-burst, 1
2015-06-23T01:38:49.160228908, 2015-06-23T01:38:49.628228908, 0x00FF00, waveform-burst, 1
2015-06-23T01:39:22.660317003, 2015-06-23T01:39:23.128317003, 0x00FF00, waveform-burst, 1
2015-06-23T01:39:55.660365343, 2015-06-23T01:39:56.128365343, 0x00FF00, waveform-burst, 1
2015-06-23T01:40:28.160393834, 2015-06-23T01:40:28.628393834, 0x00FF00, waveform-burst, 1
2015-06-23T01:41:00.660442292, 2015-06-23T01:41:01.128442292, 0x00FF00, waveform-burst, 1
2015-06-23T01:41:33.660470604, 2015-06-23T01:41:34.128470604, 0x00FF00, waveform-burst, 1
2015-06-23T01:42:06.160519123, 2015-06-23T01:42:06.628519123, 0x00FF00, waveform-burst, 1
2015-06-23T01:42:39.160547435, 2015-06-23T01:42:39.628547435, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:08.160593688, 2015-06-23T01:43:08.628593688, 0xFF0000, waveform, 0
2015-06-23T01:43:11.660635888, 2015-06-23T01:43:12.128635888, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:36.660627067, 2015-06-23T01:43:37.128627067, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:37.160626888, 2015-06-23T01:43:37.628626888, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:37.660626709, 2015-06-23T01:43:38.128626709, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:38.160626530, 2015-06-23T01:43:38.628626530, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:38.660626351, 2015-06-23T01:43:39.128626351, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:39.160626173, 2015-06-23T01:43:39.628626173, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:39.660625994, 2015-06-23T01:43:40.128625994, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:40.160625815, 2015-06-23T01:43:40.628625815, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:40.660625636, 2015-06-23T01:43:41.128625636, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:41.160625457, 2015-06-23T01:43:41.628625457, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:41.660625278, 2015-06-23T01:43:42.128625278, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:42.160625100, 2015-06-23T01:43:42.628625100, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:42.660684943, 2015-06-23T01:43:43.128684943, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:43.160684764, 2015-06-23T01:43:43.628684764, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:43.660684585, 2015-06-23T01:43:44.128684585, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:44.160684406, 2015-06-23T01:43:44.628684406, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:44.660684227, 2015-06-23T01:43:45.128684227, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:45.160684049, 2015-06-23T01:43:45.628684049, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:45.660683870, 2015-06-23T01:43:46.128683870, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:46.160683691, 2015-06-23T01:43:46.628683691, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:46.660683512, 2015-06-23T01:43:47.128683512, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:47.160683333, 2015-06-23T01:43:47.628683333, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:47.660623133, 2015-06-23T01:43:48.128623133, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:48.160622954, 2015-06-23T01:43:48.628622954, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:48.660622775, 2015-06-23T01:43:49.128622775, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:49.160622596, 2015-06-23T01:43:49.628622596, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:49.660622417, 2015-06-23T01:43:50.128622417, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:50.160622239, 2015-06-23T01:43:50.628622239, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:50.660622119, 2015-06-23T01:43:51.128622119, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:51.160621941, 2015-06-23T01:43:51.628621941, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:51.660621762, 2015-06-23T01:43:52.128621762, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:52.160621583, 2015-06-23T01:43:52.628621583, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:52.660621404, 2015-06-23T01:43:53.128621404, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:53.160621225, 2015-06-23T01:43:53.628621225, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:53.660681009, 2015-06-23T01:43:54.128681009, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:54.160680830, 2015-06-23T01:43:54.628680830, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:54.660680651, 2015-06-23T01:43:55.128680651, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:55.160680472, 2015-06-23T01:43:55.628680472, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:55.660680294, 2015-06-23T01:43:56.128680294, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:56.160680115, 2015-06-23T01:43:56.628680115, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:56.660679936, 2015-06-23T01:43:57.128679936, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:57.160679817, 2015-06-23T01:43:57.628679817, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:57.660679638, 2015-06-23T01:43:58.128679638, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:58.160679459, 2015-06-23T01:43:58.628679459, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:58.660679280, 2015-06-23T01:43:59.128679280, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:59.160679101, 2015-06-23T01:43:59.628679101, 0x00FF00, waveform-burst, 1
2015-06-23T01:43:59.660678923, 2015-06-23T01:44:00.128678923, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:00.160678744, 2015-06-23T01:44:00.628678744, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:00.660678565, 2015-06-23T01:44:01.128678565, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:01.160678386, 2015-06-23T01:44:01.628678386, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:01.660678207, 2015-06-23T01:44:02.128678207, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:02.160678029, 2015-06-23T01:44:02.628678029, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:02.660677850, 2015-06-23T01:44:03.128677850, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:03.160677671, 2015-06-23T01:44:03.628677671, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:03.660717487, 2015-06-23T01:44:04.128717487, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:04.160677313, 2015-06-23T01:44:04.628677313, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:04.660677134, 2015-06-23T01:44:05.128677134, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:05.160676956, 2015-06-23T01:44:05.628676956, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:05.660676777, 2015-06-23T01:44:06.128676777, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:06.160676598, 2015-06-23T01:44:06.628676598, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:06.660676419, 2015-06-23T01:44:07.128676419, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:07.160676240, 2015-06-23T01:44:07.628676240, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:07.660676062, 2015-06-23T01:44:08.128676062, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:08.160675883, 2015-06-23T01:44:08.628675883, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:08.660675704, 2015-06-23T01:44:09.128675704, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:09.160675525, 2015-06-23T01:44:09.628675525, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:09.660675346, 2015-06-23T01:44:10.128675346, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:10.160675168, 2015-06-23T01:44:10.628675168, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:10.660674989, 2015-06-23T01:44:11.128674989, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:11.160674810, 2015-06-23T01:44:11.628674810, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:11.660674631, 2015-06-23T01:44:12.128674631, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:12.160674452, 2015-06-23T01:44:12.628674452, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:12.660674273, 2015-06-23T01:44:13.128674273, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:13.160674095, 2015-06-23T01:44:13.628674095, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:13.660673916, 2015-06-23T01:44:14.128673916, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:14.160673737, 2015-06-23T01:44:14.628673737, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:14.660713613, 2015-06-23T01:44:15.128713613, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:15.160713434, 2015-06-23T01:44:15.628713434, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:15.660713255, 2015-06-23T01:44:16.128713255, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:16.160713076, 2015-06-23T01:44:16.628713076, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:16.660712897, 2015-06-23T01:44:17.128712897, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:17.160712718, 2015-06-23T01:44:17.628712718, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:17.660712540, 2015-06-23T01:44:18.128712540, 0x00FF00, waveform-burst, 1
2015-06-23T01:44:18.160712361, 2015-06-23T01:44:18.628712361, 0x00FF00, waveform-burst, 1
