Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-25T00:04:41.193995416, 2013-11-25T00:04:41.661995416, 0xFF0000, waveform, 0
2013-11-25T00:06:59.194339096, 2013-11-25T00:07:05.162339096, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:19:41.196128189, 2013-11-25T00:19:41.664128189, 0xFF0000, waveform, 0
2013-11-25T00:26:11.197009086, 2013-11-25T00:26:17.165009086, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:26:17.197006642, 2013-11-25T00:26:23.165006642, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:26:23.197064161, 2013-11-25T00:26:29.165064161, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:26:35.197059273, 2013-11-25T00:26:41.165059273, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:26:47.197154402, 2013-11-25T00:26:53.165154402, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:27:05.197147071, 2013-11-25T00:27:11.165147071, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:30:47.197696447, 2013-11-25T00:30:53.165696447, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:30:59.197691559, 2013-11-25T00:31:05.165691559, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:31:17.197744250, 2013-11-25T00:31:23.165744250, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:31:29.197739303, 2013-11-25T00:31:35.165739303, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:31:53.197829544, 2013-11-25T00:31:59.165829544, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:31:59.197867095, 2013-11-25T00:32:05.165867095, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:32:05.197864651, 2013-11-25T00:32:11.165864651, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:32:11.197862207, 2013-11-25T00:32:17.165862207, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:32:23.197917282, 2013-11-25T00:32:29.165917282, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:32:35.197912395, 2013-11-25T00:32:41.165912395, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:32:59.198002636, 2013-11-25T00:33:05.166002636, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:33:05.198040187, 2013-11-25T00:33:11.166040187, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:33:17.198035240, 2013-11-25T00:33:23.166035240, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:34:11.198113262, 2013-11-25T00:34:17.166113262, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:34:41.198261022, 2013-11-25T00:34:41.666261022, 0xFF0000, waveform, 0
2013-11-25T00:48:29.200163185, 2013-11-25T00:48:35.168163185, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:48:35.200220704, 2013-11-25T00:48:41.168220704, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:48:41.200218260, 2013-11-25T00:48:47.168218260, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:48:53.200253367, 2013-11-25T00:48:59.168253367, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:48:59.200250923, 2013-11-25T00:49:05.168250923, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:49:05.200308501, 2013-11-25T00:49:11.168308501, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:49:23.200341105, 2013-11-25T00:49:29.168341105, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:49:29.200338661, 2013-11-25T00:49:35.168338661, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:49:35.200336217, 2013-11-25T00:49:41.168336217, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:49:41.200393795, 2013-11-25T00:49:41.668393795, 0xFF0000, waveform, 0
2013-11-25T00:51:05.200599491, 2013-11-25T00:51:11.168599491, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:51:17.200594604, 2013-11-25T00:51:23.168594604, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:51:29.200649738, 2013-11-25T00:51:35.168649738, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:51:59.200677454, 2013-11-25T00:52:05.168677454, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:52:11.200732588, 2013-11-25T00:52:17.168732588, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:52:23.200767695, 2013-11-25T00:52:29.168767695, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:52:29.200825214, 2013-11-25T00:52:35.168825214, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:52:41.200820326, 2013-11-25T00:52:47.168820326, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:53:05.200850546, 2013-11-25T00:53:11.168850546, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T00:53:17.200905680, 2013-11-25T00:53:23.168905680, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:04:41.202566564, 2013-11-25T01:04:41.670566564, 0xFF0000, waveform, 0
2013-11-25T01:17:23.204455673, 2013-11-25T01:17:29.172455673, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:19:41.204759359, 2013-11-25T01:19:41.672759359, 0xFF0000, waveform, 0
2013-11-25T01:23:29.205306351, 2013-11-25T01:23:35.173306351, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:23:35.205363869, 2013-11-25T01:23:41.173363869, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:23:41.205301463, 2013-11-25T01:23:47.173301463, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:23:47.205358982, 2013-11-25T01:23:53.173358982, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:23:53.205396533, 2013-11-25T01:23:59.173396533, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:05.205391645, 2013-11-25T01:24:11.173391645, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:17.205446779, 2013-11-25T01:24:23.173446779, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:23.205444276, 2013-11-25T01:24:29.173444276, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:29.205481827, 2013-11-25T01:24:35.173481827, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:35.205479383, 2013-11-25T01:24:41.173479383, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:41.205476939, 2013-11-25T01:24:47.173476939, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:47.205474495, 2013-11-25T01:24:53.173474495, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:24:59.205569624, 2013-11-25T01:25:05.173569624, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:25:11.205564737, 2013-11-25T01:25:17.173564737, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:25:23.205559849, 2013-11-25T01:25:29.173559849, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:25:29.205617368, 2013-11-25T01:25:35.173617368, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:25:35.205654919, 2013-11-25T01:25:41.173654919, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:27:11.205875754, 2013-11-25T01:27:17.173875754, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:27:23.205910861, 2013-11-25T01:27:29.173910861, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:28:17.206048846, 2013-11-25T01:28:23.174048846, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T01:34:41.206992149, 2013-11-25T01:34:41.674992149, 0xFF0000, waveform, 0
2013-11-25T01:49:41.209224939, 2013-11-25T01:49:41.677224939, 0xFF0000, waveform, 0
2013-11-25T02:00:17.210865437, 2013-11-25T02:00:23.178865437, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:00:29.210900545, 2013-11-25T02:00:35.178900545, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:00:41.210895657, 2013-11-25T02:00:47.178895657, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:00:47.210953235, 2013-11-25T02:00:53.178953235, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:00:53.210890769, 2013-11-25T02:00:59.178890769, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:00:59.210948288, 2013-11-25T02:01:05.178948288, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:01:05.210985839, 2013-11-25T02:01:11.178985839, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:01:17.210980951, 2013-11-25T02:01:23.178980951, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:01:29.211036086, 2013-11-25T02:01:35.179036086, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T02:04:41.211557745, 2013-11-25T02:04:41.679557745, 0xFF0000, waveform, 0
2013-11-25T02:19:41.213830530, 2013-11-25T02:19:41.681830530, 0xFF0000, waveform, 0
2013-11-25T02:34:41.216163337, 2013-11-25T02:34:41.684163337, 0xFF0000, waveform, 0
2013-11-25T02:49:41.218556106, 2013-11-25T02:49:41.686556106, 0xFF0000, waveform, 0
2013-11-25T02:54:59.219426333, 2013-11-25T02:55:05.187426333, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:03:11.220725595, 2013-11-25T03:03:17.188725595, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:04:29.220893800, 2013-11-25T03:04:35.188893800, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:04:41.220928907, 2013-11-25T03:04:41.688928907, 0xFF0000, waveform, 0
2013-11-25T03:19:41.223361670, 2013-11-25T03:19:41.691361670, 0xFF0000, waveform, 0
2013-11-25T03:31:47.225225448, 2013-11-25T03:31:53.193225448, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:34:35.225656926, 2013-11-25T03:34:41.193656926, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:34:41.225654482, 2013-11-25T03:34:41.693654482, 0xFF0000, waveform, 0
2013-11-25T03:35:17.225739777, 2013-11-25T03:35:23.193739777, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:35:41.225830018, 2013-11-25T03:35:47.193830018, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:36:23.225912868, 2013-11-25T03:36:29.193912868, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:36:29.225910425, 2013-11-25T03:36:35.193910425, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:38:11.226168811, 2013-11-25T03:38:17.194168811, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:39:23.226339399, 2013-11-25T03:39:29.194339399, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T03:49:41.227787256, 2013-11-25T03:49:41.695787256, 0xFF0000, waveform, 0
2013-11-25T04:04:41.229760050, 2013-11-25T04:04:41.697760050, 0xFF0000, waveform, 0
2013-11-25T04:12:29.230729103, 2013-11-25T04:12:35.198729103, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:12:35.230766654, 2013-11-25T04:12:41.198766654, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:12:41.230724215, 2013-11-25T04:12:47.198724215, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:12:47.230761766, 2013-11-25T04:12:53.198761766, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:15:29.231095671, 2013-11-25T04:15:35.199095671, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:19:41.231652855, 2013-11-25T04:19:41.699652855, 0xFF0000, waveform, 0
2013-11-25T04:31:41.233159065, 2013-11-25T04:31:47.201159065, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:34:41.233525633, 2013-11-25T04:34:41.701525633, 0xFF0000, waveform, 0
2013-11-25T04:49:41.235358417, 2013-11-25T04:49:41.703358417, 0xFF0000, waveform, 0
2013-11-25T04:52:17.235694766, 2013-11-25T04:52:23.203694766, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:56:47.236244618, 2013-11-25T04:56:53.204244618, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:57:05.236277282, 2013-11-25T04:57:11.204277282, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T04:59:23.236580967, 2013-11-25T04:59:29.204580967, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:04:41.237151205, 2013-11-25T05:04:41.705151205, 0xFF0000, waveform, 0
2013-11-25T05:09:59.237821459, 2013-11-25T05:10:05.205821459, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:10:11.237816572, 2013-11-25T05:10:17.205816572, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:10:17.237854123, 2013-11-25T05:10:23.205854123, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:10:23.237811684, 2013-11-25T05:10:29.205811684, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:10:29.237849235, 2013-11-25T05:10:35.205849235, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:12:29.238100290, 2013-11-25T05:12:35.206100290, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:12:35.238097786, 2013-11-25T05:12:41.206097786, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:12:41.238095343, 2013-11-25T05:12:47.206095343, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:13:41.238230884, 2013-11-25T05:13:47.206230884, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:13:47.238268435, 2013-11-25T05:13:53.206268435, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:13:53.238265991, 2013-11-25T05:13:59.206265991, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:13:59.238263547, 2013-11-25T05:14:05.206263547, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:14:11.238258659, 2013-11-25T05:14:17.206258659, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:14:23.238313734, 2013-11-25T05:14:29.206313734, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:16:11.238509714, 2013-11-25T05:16:17.206509714, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:16:17.238567233, 2013-11-25T05:16:23.206567233, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:17:23.238680303, 2013-11-25T05:17:29.206680303, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:19:41.238924026, 2013-11-25T05:19:41.706924026, 0xFF0000, waveform, 0
2013-11-25T05:32:53.240500867, 2013-11-25T05:32:59.208500867, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:32:59.240498423, 2013-11-25T05:33:05.208498423, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:33:05.240495979, 2013-11-25T05:33:11.208495979, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:34:41.240716814, 2013-11-25T05:34:41.708716814, 0xFF0000, waveform, 0
2013-11-25T05:44:47.241909563, 2013-11-25T05:44:53.209909563, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:44:53.241907119, 2013-11-25T05:44:59.209907119, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:45:47.241985082, 2013-11-25T05:45:53.209985082, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:46:05.242037713, 2013-11-25T05:46:11.210037713, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:46:11.242035269, 2013-11-25T05:46:17.210035269, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:46:47.242120563, 2013-11-25T05:46:53.210120563, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:05.242153227, 2013-11-25T05:47:11.210153227, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:11.242210805, 2013-11-25T05:47:17.210210805, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:17.242148339, 2013-11-25T05:47:23.210148339, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:23.242205917, 2013-11-25T05:47:29.210205917, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:29.242243468, 2013-11-25T05:47:35.210243468, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:35.242200970, 2013-11-25T05:47:41.210200970, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:41.242238521, 2013-11-25T05:47:47.210238521, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:47.242236077, 2013-11-25T05:47:53.210236077, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:53.242233633, 2013-11-25T05:47:59.210233633, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:47:59.242291212, 2013-11-25T05:48:05.210291212, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:48:05.242288768, 2013-11-25T05:48:11.210288768, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:48:11.242286324, 2013-11-25T05:48:17.210286324, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:48:23.242281436, 2013-11-25T05:48:29.210281436, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:48:29.242318987, 2013-11-25T05:48:35.210318987, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T05:49:41.242489576, 2013-11-25T05:49:41.710489576, 0xFF0000, waveform, 0
2013-11-25T06:04:41.244282364, 2013-11-25T06:04:41.712282364, 0xFF0000, waveform, 0
2013-11-25T06:19:41.246055185, 2013-11-25T06:19:41.714055185, 0xFF0000, waveform, 0
2013-11-25T06:32:59.247629582, 2013-11-25T06:33:05.215629582, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:33:23.247719764, 2013-11-25T06:33:29.215719764, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:33:47.247709989, 2013-11-25T06:33:53.215709989, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:34:11.247800171, 2013-11-25T06:34:17.215800171, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:34:29.247852861, 2013-11-25T06:34:35.215852861, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:34:41.247847974, 2013-11-25T06:34:41.715847974, 0xFF0000, waveform, 0
2013-11-25T06:34:53.247883081, 2013-11-25T06:34:59.215883081, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:35:11.247935712, 2013-11-25T06:35:17.215935712, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:35:17.247933268, 2013-11-25T06:35:23.215933268, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:44:41.249103128, 2013-11-25T06:44:47.217103128, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:44:47.249100685, 2013-11-25T06:44:53.217100685, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:44:53.249138236, 2013-11-25T06:44:59.217138236, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:44:59.249095797, 2013-11-25T06:45:05.217095797, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:05.249133348, 2013-11-25T06:45:11.217133348, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:11.249190926, 2013-11-25T06:45:17.217190926, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:23.249186038, 2013-11-25T06:45:29.217186038, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:29.249223589, 2013-11-25T06:45:35.217223589, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:35.249181091, 2013-11-25T06:45:41.217181091, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:47.249276220, 2013-11-25T06:45:53.217276220, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:53.249213755, 2013-11-25T06:45:59.217213755, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:45:59.249271333, 2013-11-25T06:46:05.217271333, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:49:41.249680757, 2013-11-25T06:49:41.717680757, 0xFF0000, waveform, 0
2013-11-25T06:55:23.250381231, 2013-11-25T06:55:29.218381231, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:55:47.250471413, 2013-11-25T06:55:53.218471413, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:56:11.250461637, 2013-11-25T06:56:17.218461637, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:56:35.250551819, 2013-11-25T06:56:41.218551819, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:56:41.250609397, 2013-11-25T06:56:47.218609397, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:56:59.250642061, 2013-11-25T06:57:05.218642061, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:57:05.250599563, 2013-11-25T06:57:11.218599563, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:57:17.250634670, 2013-11-25T06:57:23.218634670, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:57:23.250632226, 2013-11-25T06:57:29.218632226, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T06:57:29.250689804, 2013-11-25T06:57:35.218689804, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:04:41.251553535, 2013-11-25T07:04:41.719553535, 0xFF0000, waveform, 0
2013-11-25T07:14:47.252806305, 2013-11-25T07:14:53.220806305, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:15:11.252896487, 2013-11-25T07:15:17.220896487, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:15:17.252954065, 2013-11-25T07:15:23.220954065, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:15:41.252944231, 2013-11-25T07:15:47.220944231, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:16:29.253064692, 2013-11-25T07:16:35.221064692, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:17:17.253145098, 2013-11-25T07:17:23.221145098, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:17:41.253235280, 2013-11-25T07:17:47.221235280, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:19:17.253396093, 2013-11-25T07:19:23.221396093, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:19:41.253486335, 2013-11-25T07:19:41.721486335, 0xFF0000, waveform, 0
2013-11-25T07:23:05.253903090, 2013-11-25T07:23:11.221903090, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:23:29.253993272, 2013-11-25T07:23:35.221993272, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:24:53.254159033, 2013-11-25T07:24:59.222159033, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:24:59.254156589, 2013-11-25T07:25:05.222156589, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:05.254154145, 2013-11-25T07:25:11.222154145, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:11.254151701, 2013-11-25T07:25:17.222151701, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:17.254209220, 2013-11-25T07:25:23.222209220, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:23.254206776, 2013-11-25T07:25:29.222206776, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:29.254204332, 2013-11-25T07:25:35.222204332, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:35.254241883, 2013-11-25T07:25:41.222241883, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:41.254239439, 2013-11-25T07:25:47.222239439, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:47.254236996, 2013-11-25T07:25:53.222236996, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:53.254294514, 2013-11-25T07:25:59.222294514, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:25:59.254232108, 2013-11-25T07:26:05.222232108, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:05.254289627, 2013-11-25T07:26:11.222289627, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:11.254327178, 2013-11-25T07:26:17.222327178, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:17.254284739, 2013-11-25T07:26:23.222284739, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:23.254322290, 2013-11-25T07:26:29.222322290, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:35.254317402, 2013-11-25T07:26:41.222317402, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:47.254412531, 2013-11-25T07:26:53.222412531, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:26:53.254370033, 2013-11-25T07:26:59.222370033, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:27:17.254460275, 2013-11-25T07:27:23.222460275, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T07:34:41.255419135, 2013-11-25T07:34:41.723419135, 0xFF0000, waveform, 0
2013-11-25T07:49:41.257351875, 2013-11-25T07:49:41.725351875, 0xFF0000, waveform, 0
2013-11-25T08:04:41.259344696, 2013-11-25T08:04:41.727344696, 0xFF0000, waveform, 0
2013-11-25T08:19:41.261377513, 2013-11-25T08:19:41.729377513, 0xFF0000, waveform, 0
2013-11-25T08:33:41.263274729, 2013-11-25T08:33:47.231274729, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:33:47.263272285, 2013-11-25T08:33:53.231272285, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:33:53.263269841, 2013-11-25T08:33:59.231269841, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:33:59.263327419, 2013-11-25T08:34:05.231327419, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:34:11.263322532, 2013-11-25T08:34:17.231322532, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:34:23.263357639, 2013-11-25T08:34:29.231357639, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:34:29.263355195, 2013-11-25T08:34:35.231355195, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:34:41.263410270, 2013-11-25T08:34:41.731410270, 0xFF0000, waveform, 0
2013-11-25T08:34:47.263407826, 2013-11-25T08:34:53.231407826, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:35:05.263440489, 2013-11-25T08:35:11.231440489, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:35:29.263490676, 2013-11-25T08:35:35.231490676, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:35:47.263523340, 2013-11-25T08:35:53.231523340, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:35:53.263580918, 2013-11-25T08:35:59.231580918, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:35:59.263578474, 2013-11-25T08:36:05.231578474, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:05.263576030, 2013-11-25T08:36:11.231576030, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:11.263613581, 2013-11-25T08:36:17.231613581, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:17.263611078, 2013-11-25T08:36:23.231611078, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:23.263608634, 2013-11-25T08:36:29.231608634, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:35.263663768, 2013-11-25T08:36:41.231663768, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:41.263661324, 2013-11-25T08:36:47.231661324, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:36:47.263698875, 2013-11-25T08:36:53.231698875, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:49:41.265443086, 2013-11-25T08:49:41.733443086, 0xFF0000, waveform, 0
2013-11-25T08:53:05.265959858, 2013-11-25T08:53:11.233959858, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T08:53:17.265954911, 2013-11-25T08:53:23.233954911, 0x0000FF, waveform-continuous-burst, 2
