Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-24T00:12:56.256847143, 2016-07-24T00:13:02.224847143, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T00:13:02.256785213, 2016-07-24T00:13:08.224785213, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T00:13:14.256741285, 2016-07-24T00:13:14.724741285, 0xFF0000, waveform, 0
2016-07-24T00:28:14.254190385, 2016-07-24T00:28:14.722190385, 0xFF0000, waveform, 0
2016-07-24T00:43:14.251659512, 2016-07-24T00:43:14.719659512, 0xFF0000, waveform, 0
2016-07-24T00:58:14.249168574, 2016-07-24T00:58:14.717168574, 0xFF0000, waveform, 0
2016-07-24T01:13:14.246777713, 2016-07-24T01:13:14.714777713, 0xFF0000, waveform, 0
2016-07-24T01:21:44.245412826, 2016-07-24T01:21:50.213412826, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T01:21:50.245410919, 2016-07-24T01:21:56.213410919, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T01:21:56.245348989, 2016-07-24T01:22:02.213348989, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T01:22:02.245347023, 2016-07-24T01:22:08.213347023, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T01:22:08.245405077, 2016-07-24T01:22:14.213405077, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T01:22:14.245343148, 2016-07-24T01:22:20.213343148, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T01:28:14.244386792, 2016-07-24T01:28:14.712386792, 0xFF0000, waveform, 0
2016-07-24T01:43:14.242095887, 2016-07-24T01:43:14.710095887, 0xFF0000, waveform, 0
2016-07-24T01:58:14.239844977, 2016-07-24T01:58:14.707844977, 0xFF0000, waveform, 0
2016-07-24T02:13:14.237754046, 2016-07-24T02:13:14.705754046, 0xFF0000, waveform, 0
2016-07-24T02:28:14.235623180, 2016-07-24T02:28:14.703623180, 0xFF0000, waveform, 0
2016-07-24T02:43:14.233572244, 2016-07-24T02:43:14.701572244, 0xFF0000, waveform, 0
2016-07-24T02:47:44.232944965, 2016-07-24T02:47:50.200944965, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:47:50.232943058, 2016-07-24T02:47:56.200943058, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:48:08.232937216, 2016-07-24T02:48:14.200937216, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:48:14.232935309, 2016-07-24T02:48:20.200935309, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:48:20.232873320, 2016-07-24T02:48:26.200873320, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:48:26.232871413, 2016-07-24T02:48:32.200871413, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:55:32.231933712, 2016-07-24T02:55:38.199933712, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:55:38.231991767, 2016-07-24T02:55:44.199991767, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T02:58:14.231581330, 2016-07-24T02:58:14.699581330, 0xFF0000, waveform, 0
2016-07-24T03:01:32.231177330, 2016-07-24T03:01:38.199177330, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:01:38.231175422, 2016-07-24T03:01:44.199175422, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:07:32.230400979, 2016-07-24T03:07:38.198400979, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:07:38.230399012, 2016-07-24T03:07:44.198399012, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:13:14.229690432, 2016-07-24T03:13:14.697690432, 0xFF0000, waveform, 0
2016-07-24T03:13:32.229644596, 2016-07-24T03:13:38.197644596, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:13:38.229682683, 2016-07-24T03:13:44.197682683, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:19:32.228928267, 2016-07-24T03:19:38.196928267, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:19:38.228926301, 2016-07-24T03:19:44.196926301, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:25:32.228211879, 2016-07-24T03:25:38.196211879, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:25:38.228209972, 2016-07-24T03:25:44.196209972, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:28:14.227859556, 2016-07-24T03:28:14.695859556, 0xFF0000, waveform, 0
2016-07-24T03:31:32.227495551, 2016-07-24T03:31:38.195495551, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:31:38.227493584, 2016-07-24T03:31:44.195493584, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:37:32.226779162, 2016-07-24T03:37:38.194779162, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:37:38.226777255, 2016-07-24T03:37:44.194777255, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:43:14.226108610, 2016-07-24T03:43:14.694108610, 0xFF0000, waveform, 0
2016-07-24T03:43:32.226062834, 2016-07-24T03:43:38.194062834, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:43:38.226100862, 2016-07-24T03:43:44.194100862, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:49:32.225386440, 2016-07-24T03:49:38.193386440, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:49:38.225384473, 2016-07-24T03:49:44.193384473, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:55:32.224770069, 2016-07-24T03:55:38.192770069, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:55:38.224768161, 2016-07-24T03:55:44.192768161, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T03:58:14.224517703, 2016-07-24T03:58:14.692517703, 0xFF0000, waveform, 0
2016-07-24T04:01:32.224153697, 2016-07-24T04:01:38.192153697, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:01:38.224111795, 2016-07-24T04:01:44.192111795, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:07:32.223537325, 2016-07-24T04:07:38.191537325, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:07:38.223495423, 2016-07-24T04:07:44.191495423, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:13:14.222986817, 2016-07-24T04:13:14.690986817, 0xFF0000, waveform, 0
2016-07-24T04:13:32.222980976, 2016-07-24T04:13:38.190980976, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:13:38.222919046, 2016-07-24T04:13:44.190919046, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:19:32.222404658, 2016-07-24T04:19:38.190404658, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:19:38.222362697, 2016-07-24T04:19:44.190362697, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:25:32.221888244, 2016-07-24T04:25:38.189888244, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:25:38.221846342, 2016-07-24T04:25:44.189846342, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:28:14.221695899, 2016-07-24T04:28:14.689695899, 0xFF0000, waveform, 0
2016-07-24T04:31:32.221431910, 2016-07-24T04:31:38.189431910, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T04:34:37.721201837, 2016-07-24T04:34:38.189201837, 0x00FF00, waveform-burst, 1
2016-07-24T04:35:10.221191346, 2016-07-24T04:35:10.689191346, 0x00FF00, waveform-burst, 1
2016-07-24T04:35:42.721140801, 2016-07-24T04:35:43.189140801, 0x00FF00, waveform-burst, 1
2016-07-24T04:36:15.721070170, 2016-07-24T04:36:16.189070170, 0x00FF00, waveform-burst, 1
2016-07-24T04:36:48.221059620, 2016-07-24T04:36:48.689059620, 0x00FF00, waveform-burst, 1
2016-07-24T04:37:21.221008956, 2016-07-24T04:37:21.689008956, 0x00FF00, waveform-burst, 1
2016-07-24T04:37:53.720998466, 2016-07-24T04:37:54.188998466, 0x00FF00, waveform-burst, 1
2016-07-24T04:38:26.720927774, 2016-07-24T04:38:27.188927774, 0x00FF00, waveform-burst, 1
2016-07-24T04:38:59.220917284, 2016-07-24T04:38:59.688917284, 0x00FF00, waveform-burst, 1
2016-07-24T04:39:31.220866918, 2016-07-24T04:39:31.688866918, 0x00FF00, waveform-burst, 1
2016-07-24T04:40:04.720856070, 2016-07-24T04:40:05.188856070, 0x00FF00, waveform-burst, 1
2016-07-24T04:40:37.720845401, 2016-07-24T04:40:38.188845401, 0x00FF00, waveform-burst, 1
2016-07-24T04:41:10.220774888, 2016-07-24T04:41:10.688774888, 0x00FF00, waveform-burst, 1
2016-07-24T04:41:42.720764398, 2016-07-24T04:41:43.188764398, 0x00FF00, waveform-burst, 1
2016-07-24T04:42:15.720713734, 2016-07-24T04:42:16.188713734, 0x00FF00, waveform-burst, 1
2016-07-24T04:42:48.220703244, 2016-07-24T04:42:48.688703244, 0x00FF00, waveform-burst, 1
2016-07-24T04:43:21.220632553, 2016-07-24T04:43:21.688632553, 0x00FF00, waveform-burst, 1
2016-07-24T04:43:53.720622062, 2016-07-24T04:43:54.188622062, 0x00FF00, waveform-burst, 1
2016-07-24T04:44:26.720571339, 2016-07-24T04:44:27.188571339, 0x00FF00, waveform-burst, 1
2016-07-24T04:44:59.220560848, 2016-07-24T04:44:59.688560848, 0x00FF00, waveform-burst, 1
2016-07-24T04:45:31.220550477, 2016-07-24T04:45:31.688550477, 0x00FF00, waveform-burst, 1
2016-07-24T04:46:04.720479667, 2016-07-24T04:46:05.188479667, 0x00FF00, waveform-burst, 1
2016-07-24T04:46:37.720468997, 2016-07-24T04:46:38.188468997, 0x00FF00, waveform-burst, 1
2016-07-24T04:46:44.220437109, 2016-07-24T04:46:44.688437109, 0xFF0000, waveform, 0
2016-07-24T04:47:10.220418512, 2016-07-24T04:47:10.688418512, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:35.220410406, 2016-07-24T04:47:35.688410406, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:35.720410227, 2016-07-24T04:47:36.188410227, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:36.220410108, 2016-07-24T04:47:36.688410108, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:36.720409929, 2016-07-24T04:47:37.188409929, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:37.220409750, 2016-07-24T04:47:37.688409750, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:37.720409572, 2016-07-24T04:47:38.188409572, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:38.220409452, 2016-07-24T04:47:38.688409452, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:38.720409274, 2016-07-24T04:47:39.188409274, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:39.220409095, 2016-07-24T04:47:39.688409095, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:39.720408976, 2016-07-24T04:47:40.188408976, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:40.720408618, 2016-07-24T04:47:41.188408618, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:41.220408439, 2016-07-24T04:47:41.688408439, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:41.720408320, 2016-07-24T04:47:42.188408320, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:42.220408141, 2016-07-24T04:47:42.688408141, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:42.720407962, 2016-07-24T04:47:43.188407962, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:43.220407843, 2016-07-24T04:47:43.688407843, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:43.720407664, 2016-07-24T04:47:44.188407664, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:44.220407485, 2016-07-24T04:47:44.688407485, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:45.220407187, 2016-07-24T04:47:45.688407187, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:45.720407009, 2016-07-24T04:47:46.188407009, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:46.220346868, 2016-07-24T04:47:46.688346868, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:46.720346689, 2016-07-24T04:47:47.188346689, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:47.720346391, 2016-07-24T04:47:48.188346391, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:48.220346212, 2016-07-24T04:47:48.688346212, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:48.720346033, 2016-07-24T04:47:49.188346033, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:49.220345854, 2016-07-24T04:47:49.688345854, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:49.720345735, 2016-07-24T04:47:50.188345735, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:50.220345556, 2016-07-24T04:47:50.688345556, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:50.720345377, 2016-07-24T04:47:51.188345377, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:51.220345258, 2016-07-24T04:47:51.688345258, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:51.720345079, 2016-07-24T04:47:52.188345079, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:52.220404922, 2016-07-24T04:47:52.688404922, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:52.720404744, 2016-07-24T04:47:53.188404744, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:53.220404565, 2016-07-24T04:47:53.688404565, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:53.720404446, 2016-07-24T04:47:54.188404446, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:54.220404267, 2016-07-24T04:47:54.688404267, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:54.720404088, 2016-07-24T04:47:55.188404088, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:55.220403909, 2016-07-24T04:47:55.688403909, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:56.220403611, 2016-07-24T04:47:56.688403611, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:56.720403432, 2016-07-24T04:47:57.188403432, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:57.220403313, 2016-07-24T04:47:57.688403313, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:57.720403134, 2016-07-24T04:47:58.188403134, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:58.220402956, 2016-07-24T04:47:58.688402956, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:58.720402777, 2016-07-24T04:47:59.188402777, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:59.220402657, 2016-07-24T04:47:59.688402657, 0x00FF00, waveform-burst, 1
2016-07-24T04:47:59.720402479, 2016-07-24T04:48:00.188402479, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:00.220402300, 2016-07-24T04:48:00.688402300, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:00.720402181, 2016-07-24T04:48:01.188402181, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:01.220402002, 2016-07-24T04:48:01.688402002, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:01.720401823, 2016-07-24T04:48:02.188401823, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:02.220401704, 2016-07-24T04:48:02.688401704, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:02.720341503, 2016-07-24T04:48:03.188341503, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:03.220341324, 2016-07-24T04:48:03.688341324, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:03.720341205, 2016-07-24T04:48:04.188341205, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:04.220341026, 2016-07-24T04:48:04.688341026, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:04.720340847, 2016-07-24T04:48:05.188340847, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:05.220340728, 2016-07-24T04:48:05.688340728, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:05.720340549, 2016-07-24T04:48:06.188340549, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:06.220340371, 2016-07-24T04:48:06.688340371, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:06.720340192, 2016-07-24T04:48:07.188340192, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:07.220340073, 2016-07-24T04:48:07.688340073, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:07.720339894, 2016-07-24T04:48:08.188339894, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:08.220339715, 2016-07-24T04:48:08.688339715, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:08.720339596, 2016-07-24T04:48:09.188339596, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:09.220339417, 2016-07-24T04:48:09.688339417, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:09.720339238, 2016-07-24T04:48:10.188339238, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:10.220339059, 2016-07-24T04:48:10.688339059, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:10.720338940, 2016-07-24T04:48:11.188338940, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:11.220338761, 2016-07-24T04:48:11.688338761, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:11.720338582, 2016-07-24T04:48:12.188338582, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:12.220398426, 2016-07-24T04:48:12.688398426, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:12.720398306, 2016-07-24T04:48:13.188398306, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:13.720397949, 2016-07-24T04:48:14.188397949, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:14.220397770, 2016-07-24T04:48:14.688397770, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:14.720397651, 2016-07-24T04:48:15.188397651, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:15.220397472, 2016-07-24T04:48:15.688397472, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:15.720397293, 2016-07-24T04:48:16.188397293, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:16.220397174, 2016-07-24T04:48:16.688397174, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:16.720396995, 2016-07-24T04:48:17.188396995, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:17.220396816, 2016-07-24T04:48:17.688396816, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:17.720396637, 2016-07-24T04:48:18.188396637, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:18.220396518, 2016-07-24T04:48:18.688396518, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:18.720396339, 2016-07-24T04:48:19.188396339, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:19.220336198, 2016-07-24T04:48:19.688336198, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:19.720336019, 2016-07-24T04:48:20.188336019, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:20.220335841, 2016-07-24T04:48:20.688335841, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:20.720335662, 2016-07-24T04:48:21.188335662, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:21.220335543, 2016-07-24T04:48:21.688335543, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:21.720335364, 2016-07-24T04:48:22.188335364, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:22.220335185, 2016-07-24T04:48:22.688335185, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:22.720335066, 2016-07-24T04:48:23.188335066, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:23.220334887, 2016-07-24T04:48:23.688334887, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:23.720334708, 2016-07-24T04:48:24.188334708, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:24.220334589, 2016-07-24T04:48:24.688334589, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:24.720334410, 2016-07-24T04:48:25.188334410, 0x00FF00, waveform-burst, 1
2016-07-24T04:48:57.720323741, 2016-07-24T04:48:58.188323741, 0x00FF00, waveform-burst, 1
2016-07-24T04:49:30.220273196, 2016-07-24T04:49:30.688273196, 0x00FF00, waveform-burst, 1
2016-07-24T04:50:03.220262527, 2016-07-24T04:50:03.688262527, 0x00FF00, waveform-burst, 1
2016-07-24T04:50:35.720252037, 2016-07-24T04:50:36.188252037, 0x00FF00, waveform-burst, 1
2016-07-24T04:51:08.720181345, 2016-07-24T04:51:09.188181345, 0x00FF00, waveform-burst, 1
2016-07-24T04:51:41.220170855, 2016-07-24T04:51:41.688170855, 0x00FF00, waveform-burst, 1
2016-07-24T04:52:13.220120489, 2016-07-24T04:52:13.688120489, 0x00FF00, waveform-burst, 1
2016-07-24T04:52:46.720109641, 2016-07-24T04:52:47.188109641, 0x00FF00, waveform-burst, 1
2016-07-24T04:53:19.720098972, 2016-07-24T04:53:20.188098972, 0x00FF00, waveform-burst, 1
2016-07-24T04:53:52.220028460, 2016-07-24T04:53:52.688028460, 0x00FF00, waveform-burst, 1
2016-07-24T04:54:24.720017969, 2016-07-24T04:54:25.188017969, 0x00FF00, waveform-burst, 1
2016-07-24T04:54:58.220007121, 2016-07-24T04:54:58.688007121, 0x00FF00, waveform-burst, 1
2016-07-24T04:55:31.719956338, 2016-07-24T04:55:32.187956338, 0x00FF00, waveform-burst, 1
2016-07-24T04:56:04.219945788, 2016-07-24T04:56:04.687945788, 0x00FF00, waveform-burst, 1
2016-07-24T04:56:36.719935297, 2016-07-24T04:56:37.187935297, 0x00FF00, waveform-burst, 1
2016-07-24T04:57:09.719864606, 2016-07-24T04:57:10.187864606, 0x00FF00, waveform-burst, 1
2016-07-24T04:57:42.219854116, 2016-07-24T04:57:42.687854116, 0x00FF00, waveform-burst, 1
2016-07-24T04:58:15.219843447, 2016-07-24T04:58:15.687843447, 0x00FF00, waveform-burst, 1
2016-07-24T04:58:47.719792902, 2016-07-24T04:58:48.187792902, 0x00FF00, waveform-burst, 1
2016-07-24T04:59:20.719782233, 2016-07-24T04:59:21.187782233, 0x00FF00, waveform-burst, 1
2016-07-24T04:59:53.219771742, 2016-07-24T04:59:53.687771742, 0x00FF00, waveform-burst, 1
2016-07-24T05:00:25.219701409, 2016-07-24T05:00:25.687701409, 0x00FF00, waveform-burst, 1
2016-07-24T05:00:58.719690561, 2016-07-24T05:00:59.187690561, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:31.719679892, 2016-07-24T05:01:32.187679892, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:44.219646215, 2016-07-24T05:01:44.687646215, 0xFF0000, waveform, 0
2016-07-24T05:01:55.219672262, 2016-07-24T05:01:55.687672262, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:55.719672143, 2016-07-24T05:01:56.187672143, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:56.219671964, 2016-07-24T05:01:56.687671964, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:56.719671785, 2016-07-24T05:01:57.187671785, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:57.219671666, 2016-07-24T05:01:57.687671666, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:57.719671487, 2016-07-24T05:01:58.187671487, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:58.219671308, 2016-07-24T05:01:58.687671308, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:58.719671130, 2016-07-24T05:01:59.187671130, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:59.219631016, 2016-07-24T05:01:59.687631016, 0x00FF00, waveform-burst, 1
2016-07-24T05:01:59.719630837, 2016-07-24T05:02:00.187630837, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:00.219630658, 2016-07-24T05:02:00.687630658, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:00.719630539, 2016-07-24T05:02:01.187630539, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:01.219630360, 2016-07-24T05:02:01.687630360, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:01.719630181, 2016-07-24T05:02:02.187630181, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:02.219630002, 2016-07-24T05:02:02.687630002, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:02.719629883, 2016-07-24T05:02:03.187629883, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:03.219629704, 2016-07-24T05:02:03.687629704, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:03.719629526, 2016-07-24T05:02:04.187629526, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:04.219629406, 2016-07-24T05:02:04.687629406, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:04.719629228, 2016-07-24T05:02:05.187629228, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:05.219629049, 2016-07-24T05:02:05.687629049, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:05.719628870, 2016-07-24T05:02:06.187628870, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:06.219628751, 2016-07-24T05:02:06.687628751, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:06.719628572, 2016-07-24T05:02:07.187628572, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:07.219628393, 2016-07-24T05:02:07.687628393, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:07.719628274, 2016-07-24T05:02:08.187628274, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:08.219628095, 2016-07-24T05:02:08.687628095, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:08.719627916, 2016-07-24T05:02:09.187627916, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:09.219667792, 2016-07-24T05:02:09.687667792, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:09.719667613, 2016-07-24T05:02:10.187667613, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:10.219667434, 2016-07-24T05:02:10.687667434, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:10.719667255, 2016-07-24T05:02:11.187667255, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:11.219667136, 2016-07-24T05:02:11.687667136, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:11.719666957, 2016-07-24T05:02:12.187666957, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:12.219666779, 2016-07-24T05:02:12.687666779, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:12.719666659, 2016-07-24T05:02:13.187666659, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:13.219666481, 2016-07-24T05:02:13.687666481, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:13.719666302, 2016-07-24T05:02:14.187666302, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:14.219666123, 2016-07-24T05:02:14.687666123, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:14.719666004, 2016-07-24T05:02:15.187666004, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:15.219665825, 2016-07-24T05:02:15.687665825, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:15.719625651, 2016-07-24T05:02:16.187625651, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:16.219625473, 2016-07-24T05:02:16.687625473, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:16.719625353, 2016-07-24T05:02:17.187625353, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:17.219625174, 2016-07-24T05:02:17.687625174, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:17.719624996, 2016-07-24T05:02:18.187624996, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:18.219624876, 2016-07-24T05:02:18.687624876, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:18.719624698, 2016-07-24T05:02:19.187624698, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:19.219624519, 2016-07-24T05:02:19.687624519, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:19.719624340, 2016-07-24T05:02:20.187624340, 0x00FF00, waveform-burst, 1
2016-07-24T05:02:20.219624221, 2016-07-24T05:02:20.687624221, 0x00FF00, waveform-burst, 1
