Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-19T00:01:21.083059668, 2015-12-19T00:01:21.551059668, 0xFF0000, waveform, 0
2015-12-19T00:02:15.083241462, 2015-12-19T00:02:21.051241462, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:02:21.083239436, 2015-12-19T00:02:27.051239436, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:02:39.083273351, 2015-12-19T00:02:45.051273351, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:02:45.083331346, 2015-12-19T00:02:51.051331346, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:16:21.086195886, 2015-12-19T00:16:21.554195886, 0xFF0000, waveform, 0
2015-12-19T00:18:03.086561441, 2015-12-19T00:18:09.054561441, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:18:09.086559414, 2015-12-19T00:18:15.054559414, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:21:51.087344467, 2015-12-19T00:21:57.055344467, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:21:57.087382435, 2015-12-19T00:22:03.055382435, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:29:15.088894605, 2015-12-19T00:29:21.056894605, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:29:21.088932573, 2015-12-19T00:29:27.056932573, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:29:27.088930547, 2015-12-19T00:29:33.056930547, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:29:33.088988542, 2015-12-19T00:29:39.056988542, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:31:21.089352071, 2015-12-19T00:31:21.557352071, 0xFF0000, waveform, 0
2015-12-19T00:41:15.091451585, 2015-12-19T00:41:21.059451585, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:41:21.091489553, 2015-12-19T00:41:27.059489553, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:41:27.091487526, 2015-12-19T00:41:33.059487526, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:41:33.091545522, 2015-12-19T00:41:39.059545522, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:46:21.092548310, 2015-12-19T00:46:21.560548310, 0xFF0000, waveform, 0
2015-12-19T00:50:27.093405246, 2015-12-19T00:50:33.061405246, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:50:33.093463242, 2015-12-19T00:50:39.061463242, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:50:39.093501210, 2015-12-19T00:50:45.061501210, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:50:45.093459188, 2015-12-19T00:50:51.061459188, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:53:51.094136416, 2015-12-19T00:53:57.062136416, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T00:53:57.094194352, 2015-12-19T00:54:03.062194352, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:01:21.095784485, 2015-12-19T01:01:21.563784485, 0xFF0000, waveform, 0
2015-12-19T01:01:51.095874369, 2015-12-19T01:01:57.063874369, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:01:57.095872342, 2015-12-19T01:02:03.063872342, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:05:03.096569538, 2015-12-19T01:05:09.064569538, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:05:09.096607506, 2015-12-19T01:05:15.064607506, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:05:27.096661448, 2015-12-19T01:05:33.064661448, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:05:33.096659421, 2015-12-19T01:05:39.064659421, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:14:27.098619163, 2015-12-19T01:14:33.066619163, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:14:33.098577141, 2015-12-19T01:14:39.066577141, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:14:51.098671078, 2015-12-19T01:14:57.066671078, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:14:57.098709046, 2015-12-19T01:15:03.066709046, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:16:21.098980724, 2015-12-19T01:16:21.566980724, 0xFF0000, waveform, 0
2015-12-19T01:27:03.101323962, 2015-12-19T01:27:09.069323962, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:27:09.101321935, 2015-12-19T01:27:15.069321935, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:27:15.101359963, 2015-12-19T01:27:21.069359963, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:27:21.101417899, 2015-12-19T01:27:27.069417899, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:31:21.102236926, 2015-12-19T01:31:21.570236926, 0xFF0000, waveform, 0
2015-12-19T01:41:27.104432344, 2015-12-19T01:41:33.072432344, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:41:33.104470312, 2015-12-19T01:41:39.072470312, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:41:39.104468286, 2015-12-19T01:41:45.072468286, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:41:45.104526281, 2015-12-19T01:41:51.072526281, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:42:15.104616165, 2015-12-19T01:42:21.072616165, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:42:21.104654133, 2015-12-19T01:42:27.072654133, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:42:27.104652106, 2015-12-19T01:42:33.072652106, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:42:33.104710042, 2015-12-19T01:42:39.072710042, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:46:21.105533123, 2015-12-19T01:46:21.573533123, 0xFF0000, waveform, 0
2015-12-19T01:57:51.108040213, 2015-12-19T01:57:57.076040213, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T01:57:57.108098149, 2015-12-19T01:58:03.076098149, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:00:03.108495652, 2015-12-19T02:00:09.076495652, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:00:09.108553588, 2015-12-19T02:00:15.076553588, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:01:21.108769297, 2015-12-19T02:01:21.576769297, 0xFF0000, waveform, 0
2015-12-19T02:02:27.109047055, 2015-12-19T02:02:33.077047055, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:02:33.109104990, 2015-12-19T02:02:39.077104990, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:02:39.109043002, 2015-12-19T02:02:45.077043002, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:02:45.109100937, 2015-12-19T02:02:51.077100937, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:11:51.111116647, 2015-12-19T02:11:57.079116647, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:11:57.111114621, 2015-12-19T02:12:03.079114621, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:12:03.111152589, 2015-12-19T02:12:09.079152589, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:12:09.111210584, 2015-12-19T02:12:15.079210584, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:16:21.112125515, 2015-12-19T02:16:21.580125515, 0xFF0000, waveform, 0
2015-12-19T02:30:15.115243971, 2015-12-19T02:30:21.083243971, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:30:21.115181982, 2015-12-19T02:30:27.083181982, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:31:21.115421712, 2015-12-19T02:31:21.583421712, 0xFF0000, waveform, 0
2015-12-19T02:31:27.115459680, 2015-12-19T02:31:33.083459680, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:31:33.115517675, 2015-12-19T02:31:39.083517675, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:33:51.115971088, 2015-12-19T02:33:57.083971088, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:33:57.116009056, 2015-12-19T02:34:03.084009056, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:34:03.116067051, 2015-12-19T02:34:09.084067051, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:34:09.116065025, 2015-12-19T02:34:15.084065025, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:34:39.116154849, 2015-12-19T02:34:45.084154849, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:34:45.116192877, 2015-12-19T02:34:51.084192877, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T02:46:21.118817925, 2015-12-19T02:46:21.586817925, 0xFF0000, waveform, 0
2015-12-19T03:01:21.122154116, 2015-12-19T03:01:21.590154116, 0xFF0000, waveform, 0
2015-12-19T03:16:21.125610351, 2015-12-19T03:16:21.593610351, 0xFF0000, waveform, 0
2015-12-19T03:31:21.129046499, 2015-12-19T03:31:21.597046499, 0xFF0000, waveform, 0
2015-12-19T03:46:21.132602751, 2015-12-19T03:46:21.600602751, 0xFF0000, waveform, 0
2015-12-19T03:57:27.135277926, 2015-12-19T03:57:33.103277926, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:57:33.135275900, 2015-12-19T03:57:39.103275900, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:59:15.135681450, 2015-12-19T03:59:21.103681450, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:59:21.135739445, 2015-12-19T03:59:27.103739445, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:01:21.136198937, 2015-12-19T04:01:21.604198937, 0xFF0000, waveform, 0
2015-12-19T04:03:15.136600434, 2015-12-19T04:03:21.104600434, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:03:21.136658430, 2015-12-19T04:03:27.104658430, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:16:21.139695167, 2015-12-19T04:16:21.607695167, 0xFF0000, waveform, 0
2015-12-19T04:31:21.143031358, 2015-12-19T04:31:21.611031358, 0xFF0000, waveform, 0
2015-12-19T04:46:21.146227538, 2015-12-19T04:46:21.614227538, 0xFF0000, waveform, 0
2015-12-19T05:01:21.149323761, 2015-12-19T05:01:21.617323761, 0xFF0000, waveform, 0
2015-12-19T05:16:21.152419984, 2015-12-19T05:16:21.620419984, 0xFF0000, waveform, 0
2015-12-19T05:22:15.153600454, 2015-12-19T05:22:21.121600454, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:22:21.153598427, 2015-12-19T05:22:27.121598427, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:24:27.154015898, 2015-12-19T05:24:33.122015898, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:24:33.154053866, 2015-12-19T05:24:39.122053866, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:25:27.154295623, 2015-12-19T05:25:33.122295623, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:25:33.154233634, 2015-12-19T05:25:39.122233634, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:31:21.155416131, 2015-12-19T05:31:21.623416131, 0xFF0000, waveform, 0
2015-12-19T05:33:51.155965507, 2015-12-19T05:33:57.123965507, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:33:57.155963480, 2015-12-19T05:34:03.123963480, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:34:03.155961453, 2015-12-19T05:34:09.123961453, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:34:09.156019449, 2015-12-19T05:34:15.124019449, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:44:15.158054888, 2015-12-19T05:44:21.126054888, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:44:21.158112883, 2015-12-19T05:44:27.126112883, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:45:51.158382475, 2015-12-19T05:45:57.126382475, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:45:57.158420443, 2015-12-19T05:46:03.126420443, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:46:21.158472359, 2015-12-19T05:46:21.626472359, 0xFF0000, waveform, 0
2015-12-19T05:57:51.160779476, 2015-12-19T05:57:57.128779476, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:57:57.160837411, 2015-12-19T05:58:03.128837411, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:58:03.160835385, 2015-12-19T05:58:09.128835385, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T05:58:09.160833358, 2015-12-19T05:58:15.128833358, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:01:21.161468565, 2015-12-19T06:01:21.629468565, 0xFF0000, waveform, 0
2015-12-19T06:12:51.163775682, 2015-12-19T06:12:57.131775682, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:12:57.163833618, 2015-12-19T06:13:03.131833618, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:13:39.163959443, 2015-12-19T06:13:45.131959443, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:13:45.163957417, 2015-12-19T06:13:51.131957417, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:15.164047300, 2015-12-19T06:14:21.132047300, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:21.164105296, 2015-12-19T06:14:27.132105296, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:27.164143264, 2015-12-19T06:14:33.132143264, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:33.164141237, 2015-12-19T06:14:39.132141237, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:16:21.164504766, 2015-12-19T06:16:21.632504766, 0xFF0000, waveform, 0
2015-12-19T06:30:27.167319178, 2015-12-19T06:30:33.135319178, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:30:33.167377173, 2015-12-19T06:30:39.135377173, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:30:51.167411088, 2015-12-19T06:30:57.135411088, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:30:57.167409062, 2015-12-19T06:31:03.135409062, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:31:21.167500972, 2015-12-19T06:31:21.635500972, 0xFF0000, waveform, 0
2015-12-19T06:38:51.169009089, 2015-12-19T06:38:57.137009089, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:38:57.169047057, 2015-12-19T06:39:03.137047057, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:39:03.169105052, 2015-12-19T06:39:09.137105052, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:39:09.169043004, 2015-12-19T06:39:15.137043004, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:46:21.170557200, 2015-12-19T06:46:21.638557200, 0xFF0000, waveform, 0
2015-12-19T06:53:15.171917438, 2015-12-19T06:53:21.139917438, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:53:21.171915411, 2015-12-19T06:53:27.139915411, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:53:27.171953380, 2015-12-19T06:53:33.139953380, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:53:33.172011375, 2015-12-19T06:53:39.140011375, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:54:03.172101259, 2015-12-19T06:54:09.140101259, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:54:09.172099232, 2015-12-19T06:54:15.140099232, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:55:03.172280967, 2015-12-19T06:55:09.140280967, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:55:09.172318935, 2015-12-19T06:55:15.140318935, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:01:21.173553407, 2015-12-19T07:01:21.641553407, 0xFF0000, waveform, 0
2015-12-19T07:07:27.174829840, 2015-12-19T07:07:33.142829840, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:07:33.174767792, 2015-12-19T07:07:39.142767792, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:08:03.174957692, 2015-12-19T07:08:09.142957692, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:08:09.174915671, 2015-12-19T07:08:15.142915671, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:16:21.176589608, 2015-12-19T07:16:21.644589608, 0xFF0000, waveform, 0
2015-12-19T07:21:39.177682220, 2015-12-19T07:21:45.145682220, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:21:45.177680194, 2015-12-19T07:21:51.145680194, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:22:39.177861988, 2015-12-19T07:22:45.145861988, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:22:45.177919983, 2015-12-19T07:22:51.145919983, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:25:51.178497195, 2015-12-19T07:25:57.146497195, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:25:57.178555130, 2015-12-19T07:26:03.146555130, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:28:03.178952634, 2015-12-19T07:28:09.146952634, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:28:09.179010629, 2015-12-19T07:28:15.147010629, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:31:21.179645776, 2015-12-19T07:31:21.647645776, 0xFF0000, waveform, 0
2015-12-19T07:33:27.180103242, 2015-12-19T07:33:33.148103242, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:33:33.180101215, 2015-12-19T07:33:39.148101215, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:34:03.180191099, 2015-12-19T07:34:09.148191099, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:34:09.180229067, 2015-12-19T07:34:15.148229067, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:43:27.182140707, 2015-12-19T07:43:33.150140707, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:43:33.182198703, 2015-12-19T07:43:39.150198703, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:44:39.182416439, 2015-12-19T07:44:45.150416439, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:44:45.182414412, 2015-12-19T07:44:51.150414412, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:46:21.182741999, 2015-12-19T07:46:21.650741999, 0xFF0000, waveform, 0
2015-12-19T07:54:27.184417963, 2015-12-19T07:54:33.152417963, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:54:33.184475898, 2015-12-19T07:54:39.152475898, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:54:51.184469819, 2015-12-19T07:54:57.152469819, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:54:57.184507846, 2015-12-19T07:55:03.152507846, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:01:21.185838222, 2015-12-19T08:01:21.653838222, 0xFF0000, waveform, 0
2015-12-19T08:05:39.186751127, 2015-12-19T08:05:45.154751127, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:05:45.186789095, 2015-12-19T08:05:51.154789095, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:06:39.186930835, 2015-12-19T08:06:45.154930835, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:06:45.186968803, 2015-12-19T08:06:51.154968803, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:15:27.188752651, 2015-12-19T08:15:33.156752651, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:15:33.188790619, 2015-12-19T08:15:39.156790619, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:16:21.188974380, 2015-12-19T08:16:21.656974380, 0xFF0000, waveform, 0
2015-12-19T08:17:51.189244031, 2015-12-19T08:17:57.157244031, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:17:57.189301967, 2015-12-19T08:18:03.157301967, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:27:51.191341519, 2015-12-19T08:27:57.159341519, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:27:57.191339492, 2015-12-19T08:28:03.159339492, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:29:15.191673159, 2015-12-19T08:29:21.159673159, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:29:21.191671133, 2015-12-19T08:29:27.159671133, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:31:21.192070603, 2015-12-19T08:31:21.660070603, 0xFF0000, waveform, 0
2015-12-19T08:37:15.193311095, 2015-12-19T08:37:21.161311095, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:37:21.193349063, 2015-12-19T08:37:27.161349063, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:37:27.193347036, 2015-12-19T08:37:33.161347036, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:37:33.193345010, 2015-12-19T08:37:39.161345010, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:46:21.195226788, 2015-12-19T08:46:21.663226788, 0xFF0000, waveform, 0
2015-12-19T08:46:39.195260763, 2015-12-19T08:46:45.163260763, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:46:45.195318698, 2015-12-19T08:46:51.163318698, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:50:27.196083784, 2015-12-19T08:50:33.164083784, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:50:33.196141719, 2015-12-19T08:50:39.164141719, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:53:27.196722984, 2015-12-19T08:53:33.164722984, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:53:33.196721017, 2015-12-19T08:53:39.164721017, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:54:39.196958720, 2015-12-19T08:54:45.164958720, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:54:45.196956694, 2015-12-19T08:54:51.164956694, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:01:21.198363006, 2015-12-19T09:01:21.666363006, 0xFF0000, waveform, 0
2015-12-19T09:03:15.198784530, 2015-12-19T09:03:21.166784530, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:03:21.198782503, 2015-12-19T09:03:27.166782503, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:07:51.199731349, 2015-12-19T09:07:57.167731349, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:07:57.199789345, 2015-12-19T09:08:03.167789345, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:14:03.201065778, 2015-12-19T09:14:09.169065778, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:14:09.201063752, 2015-12-19T09:14:15.169063752, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:14:15.201101720, 2015-12-19T09:14:21.169101720, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:14:21.201159715, 2015-12-19T09:14:27.169159715, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:16:21.201519191, 2015-12-19T09:16:21.669519191, 0xFF0000, waveform, 0
2015-12-19T09:27:15.203838467, 2015-12-19T09:27:21.171838467, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:27:21.203896462, 2015-12-19T09:27:27.171896462, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:31:21.204715430, 2015-12-19T09:31:21.672715430, 0xFF0000, waveform, 0
2015-12-19T09:32:03.204901218, 2015-12-19T09:32:09.172901218, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:32:09.204899191, 2015-12-19T09:32:15.172899191, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:33:03.205080986, 2015-12-19T09:33:09.173080986, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:33:09.205118954, 2015-12-19T09:33:15.173118954, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:42:39.207126557, 2015-12-19T09:42:45.175126557, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:42:45.207184553, 2015-12-19T09:42:51.175184553, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:45:03.207637965, 2015-12-19T09:45:09.175637965, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:45:09.207675933, 2015-12-19T09:45:15.175675933, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:46:21.207951605, 2015-12-19T09:46:21.675951605, 0xFF0000, waveform, 0
2015-12-19T09:50:15.208732664, 2015-12-19T09:50:21.176732664, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:50:21.208770632, 2015-12-19T09:50:27.176770632, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:56:51.210138976, 2015-12-19T09:56:57.178138976, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:56:57.210196971, 2015-12-19T09:57:03.178196971, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:58:39.210562527, 2015-12-19T09:58:45.178562527, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:58:45.210560500, 2015-12-19T09:58:51.178560500, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:01:21.211147844, 2015-12-19T10:01:21.679147844, 0xFF0000, waveform, 0
2015-12-19T10:03:27.211565315, 2015-12-19T10:03:33.179565315, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:03:33.211603283, 2015-12-19T10:03:39.179603283, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:12:15.213487088, 2015-12-19T10:12:21.181487088, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:12:21.213525056, 2015-12-19T10:12:27.181525056, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:16:21.214404046, 2015-12-19T10:16:21.682404046, 0xFF0000, waveform, 0
2015-12-19T10:21:39.215536713, 2015-12-19T10:21:45.183536713, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:21:45.215534687, 2015-12-19T10:21:51.183534687, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:22:03.215588569, 2015-12-19T10:22:09.183588569, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:22:09.215626537, 2015-12-19T10:22:15.183626537, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:26:15.216543555, 2015-12-19T10:26:21.184543555, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:26:21.216541528, 2015-12-19T10:26:27.184541528, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:27:03.216687321, 2015-12-19T10:27:09.184687321, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:27:09.216685295, 2015-12-19T10:27:15.184685295, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:31:21.217640221, 2015-12-19T10:31:21.685640221, 0xFF0000, waveform, 0
2015-12-19T10:36:15.218701004, 2015-12-19T10:36:21.186701004, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:36:21.218738973, 2015-12-19T10:36:27.186738973, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:39:15.219340264, 2015-12-19T10:39:21.187340264, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:39:21.219378232, 2015-12-19T10:39:27.187378232, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:46:21.220896422, 2015-12-19T10:46:21.688896422, 0xFF0000, waveform, 0
2015-12-19T10:49:15.221537709, 2015-12-19T10:49:21.189537709, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:49:21.221535682, 2015-12-19T10:49:27.189535682, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:50:03.221721529, 2015-12-19T10:50:09.189721529, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:50:09.221719503, 2015-12-19T10:50:15.189719503, 0x0000FF, waveform-continuous-burst, 2
