Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-05T00:12:37.345799803, 2013-10-05T00:12:37.813799803, 0xFF0000, waveform, 0
2013-10-05T00:27:37.345827341, 2013-10-05T00:27:37.813827341, 0xFF0000, waveform, 0
2013-10-05T00:42:37.345854818, 2013-10-05T00:42:37.813854818, 0xFF0000, waveform, 0
2013-10-05T00:56:13.345757067, 2013-10-05T00:56:19.313757067, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T00:57:37.345782339, 2013-10-05T00:57:37.813782339, 0xFF0000, waveform, 0
2013-10-05T01:05:13.345693588, 2013-10-05T01:05:19.313693588, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:05:25.345688641, 2013-10-05T01:05:31.313688641, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:05:31.345686137, 2013-10-05T01:05:37.313686137, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:05:37.345683634, 2013-10-05T01:05:43.313683634, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:05:55.345676183, 2013-10-05T01:06:01.313676183, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:07:49.345629036, 2013-10-05T01:07:55.313629036, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:07:55.345666527, 2013-10-05T01:08:01.313666527, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:08:01.345664024, 2013-10-05T01:08:07.313664024, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:08:07.345661580, 2013-10-05T01:08:13.313661580, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:12:37.345649838, 2013-10-05T01:12:37.813649838, 0xFF0000, waveform, 0
2013-10-05T01:15:13.345585227, 2013-10-05T01:15:19.313585227, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:19.345642745, 2013-10-05T01:15:25.313642745, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:25.345640301, 2013-10-05T01:15:31.313640301, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:31.345577776, 2013-10-05T01:15:37.313577776, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:37.345635294, 2013-10-05T01:15:43.313635294, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:43.345632851, 2013-10-05T01:15:49.313632851, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:49.345630347, 2013-10-05T01:15:55.313630347, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:15:55.345627844, 2013-10-05T01:16:01.313627844, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:01.345565378, 2013-10-05T01:16:07.313565378, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:07.345622897, 2013-10-05T01:16:13.313622897, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:13.345620393, 2013-10-05T01:16:19.313620393, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:19.345617949, 2013-10-05T01:16:25.313617949, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:25.345615446, 2013-10-05T01:16:31.313615446, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:31.345612943, 2013-10-05T01:16:37.313612943, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:37.345610499, 2013-10-05T01:16:43.313610499, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:43.345607995, 2013-10-05T01:16:49.313607995, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:49.345645546, 2013-10-05T01:16:55.313645546, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:16:55.345603048, 2013-10-05T01:17:01.313603048, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:17:01.345600545, 2013-10-05T01:17:07.313600545, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:17:07.345598042, 2013-10-05T01:17:13.313598042, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:27:37.345537304, 2013-10-05T01:27:37.813537304, 0xFF0000, waveform, 0
2013-10-05T01:42:37.345404803, 2013-10-05T01:42:37.813404803, 0xFF0000, waveform, 0
2013-10-05T01:45:25.345395267, 2013-10-05T01:45:31.313395267, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:45:31.345432817, 2013-10-05T01:45:37.313432817, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:45:37.345390319, 2013-10-05T01:45:43.313390319, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:45:43.345427811, 2013-10-05T01:45:49.313427811, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:45:49.345385372, 2013-10-05T01:45:55.313385372, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:45:55.345382869, 2013-10-05T01:46:01.313382869, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:01.345420360, 2013-10-05T01:46:07.313420360, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:07.345377922, 2013-10-05T01:46:13.313377922, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:13.345415413, 2013-10-05T01:46:19.313415413, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:19.345412909, 2013-10-05T01:46:25.313412909, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:25.345370471, 2013-10-05T01:46:31.313370471, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:31.345407962, 2013-10-05T01:46:37.313407962, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:46:37.345405459, 2013-10-05T01:46:43.313405459, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:48:13.345425724, 2013-10-05T01:48:19.313425724, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:52:55.345409035, 2013-10-05T01:53:01.313409035, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:54:01.345321714, 2013-10-05T01:54:07.313321714, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T01:57:37.345332324, 2013-10-05T01:57:37.813332324, 0xFF0000, waveform, 0
2013-10-05T02:03:55.345275878, 2013-10-05T02:04:01.313275878, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:04:07.345330893, 2013-10-05T02:04:13.313330893, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:12:37.345259785, 2013-10-05T02:12:37.813259785, 0xFF0000, waveform, 0
2013-10-05T02:13:25.345299959, 2013-10-05T02:13:31.313299959, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:13:31.345237493, 2013-10-05T02:13:37.313237493, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:25:55.345229506, 2013-10-05T02:26:01.313229506, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:26:49.345267176, 2013-10-05T02:26:55.313267176, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:27:37.345247328, 2013-10-05T02:27:37.813247328, 0xFF0000, waveform, 0
2013-10-05T02:29:07.345250070, 2013-10-05T02:29:13.313250070, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:38:13.345224082, 2013-10-05T02:38:19.313224082, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:39:19.345256745, 2013-10-05T02:39:25.313256745, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:40:01.345239400, 2013-10-05T02:40:07.313239400, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:41:07.345252037, 2013-10-05T02:41:13.313252037, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:41:19.345247089, 2013-10-05T02:41:25.313247089, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:41:31.345242142, 2013-10-05T02:41:37.313242142, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:42:37.345274806, 2013-10-05T02:42:37.813274806, 0xFF0000, waveform, 0
2013-10-05T02:43:07.345262408, 2013-10-05T02:43:13.313262408, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:43:25.345254957, 2013-10-05T02:43:31.313254957, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:43:49.345245003, 2013-10-05T02:43:55.313245003, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:01.345280051, 2013-10-05T02:44:07.313280051, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:13.345235049, 2013-10-05T02:44:19.313235049, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:25.345230102, 2013-10-05T02:44:31.313230102, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:31.345267653, 2013-10-05T02:44:37.313267653, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:37.345225155, 2013-10-05T02:44:43.313225155, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:43.345262646, 2013-10-05T02:44:49.313262646, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:49.345260202, 2013-10-05T02:44:55.313260202, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:44:55.345217704, 2013-10-05T02:45:01.313217704, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:45:49.345235347, 2013-10-05T02:45:55.313235347, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:56:25.345272123, 2013-10-05T02:56:31.313272123, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:56:31.345269620, 2013-10-05T02:56:37.313269620, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:56:37.345327138, 2013-10-05T02:56:43.313327138, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:56:43.345264673, 2013-10-05T02:56:49.313264673, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:56:49.345262169, 2013-10-05T02:56:55.313262169, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:56:55.345259666, 2013-10-05T02:57:01.313259666, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:57:07.345314741, 2013-10-05T02:57:13.313314741, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:57:37.345302283, 2013-10-05T02:57:37.813302283, 0xFF0000, waveform, 0
2013-10-05T02:57:43.345299839, 2013-10-05T02:57:49.313299839, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:57:49.345297336, 2013-10-05T02:57:55.313297336, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:57:55.345294833, 2013-10-05T02:58:01.313294833, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:58:01.345292389, 2013-10-05T02:58:07.313292389, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:58:07.345289885, 2013-10-05T02:58:13.313289885, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:58:13.345287382, 2013-10-05T02:58:19.313287382, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:58:19.345284938, 2013-10-05T02:58:25.313284938, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:58:25.345282435, 2013-10-05T02:58:31.313282435, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T02:58:31.345319986, 2013-10-05T02:58:37.313319986, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:12:37.345369815, 2013-10-05T03:12:37.813369815, 0xFF0000, waveform, 0
2013-10-05T03:14:43.345377683, 2013-10-05T03:14:49.313377683, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:14:55.345372676, 2013-10-05T03:15:01.313372676, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:15:01.345370233, 2013-10-05T03:15:07.313370233, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:23:07.345469057, 2013-10-05T03:23:13.313469057, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:23:13.345406591, 2013-10-05T03:23:19.313406591, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:23:19.345464110, 2013-10-05T03:23:25.313464110, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:23:25.345461606, 2013-10-05T03:23:31.313461606, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:23:37.345456659, 2013-10-05T03:23:43.313456659, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:24:07.345444202, 2013-10-05T03:24:13.313444202, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:24:19.345439255, 2013-10-05T03:24:25.313439255, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:24:31.345474302, 2013-10-05T03:24:37.313474302, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:24:37.345431804, 2013-10-05T03:24:43.313431804, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:24:43.345469295, 2013-10-05T03:24:49.313469295, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:27:37.345457315, 2013-10-05T03:27:37.813457315, 0xFF0000, waveform, 0
2013-10-05T03:39:55.345591843, 2013-10-05T03:40:01.313591843, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:40:01.345589399, 2013-10-05T03:40:07.313589399, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:40:07.345586895, 2013-10-05T03:40:13.313586895, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:40:13.345584392, 2013-10-05T03:40:19.313584392, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:40:19.345641911, 2013-10-05T03:40:25.313641911, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:41:13.345619559, 2013-10-05T03:41:19.313619559, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:41:19.345617115, 2013-10-05T03:41:25.313617115, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:41:31.345612108, 2013-10-05T03:41:37.313612108, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:41:43.345647156, 2013-10-05T03:41:49.313647156, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:41:55.345642209, 2013-10-05T03:42:01.313642209, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:42:37.345624804, 2013-10-05T03:42:37.813624804, 0xFF0000, waveform, 0
2013-10-05T03:46:37.345685482, 2013-10-05T03:46:43.313685482, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:46:49.345680534, 2013-10-05T03:46:55.313680534, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:47:01.345675528, 2013-10-05T03:47:07.313675528, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:47:07.345713078, 2013-10-05T03:47:13.313713078, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:47:19.345668077, 2013-10-05T03:47:25.313668077, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:47:31.345663130, 2013-10-05T03:47:37.313663130, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:49:07.345723390, 2013-10-05T03:49:13.313723390, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:49:13.345720887, 2013-10-05T03:49:19.313720887, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:49:19.345718443, 2013-10-05T03:49:25.313718443, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:49:31.345713436, 2013-10-05T03:49:37.313713436, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:49:43.345708489, 2013-10-05T03:49:49.313708489, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:49:55.345743536, 2013-10-05T03:50:01.313743536, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:50:55.345718681, 2013-10-05T03:51:01.313718681, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:51:01.345776200, 2013-10-05T03:51:07.313776200, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:51:13.345771253, 2013-10-05T03:51:19.313771253, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:53:19.345759093, 2013-10-05T03:53:25.313759093, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:56:07.345849573, 2013-10-05T03:56:13.313849573, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:56:13.345847070, 2013-10-05T03:56:19.313847070, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:56:25.345842123, 2013-10-05T03:56:31.313842123, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T03:57:37.345812320, 2013-10-05T03:57:37.813812320, 0xFF0000, waveform, 0
2013-10-05T03:57:43.345849812, 2013-10-05T03:57:49.313849812, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:12:37.346079826, 2013-10-05T04:12:37.814079826, 0xFF0000, waveform, 0
2013-10-05T04:15:25.346110284, 2013-10-05T04:15:31.314110284, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:17:13.346165597, 2013-10-05T04:17:19.314165597, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:19:13.346175909, 2013-10-05T04:19:19.314175909, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:27:37.346367299, 2013-10-05T04:27:37.814367299, 0xFF0000, waveform, 0
2013-10-05T04:31:13.346477925, 2013-10-05T04:31:19.314477925, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:34:19.346500933, 2013-10-05T04:34:25.314500933, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:34:31.346535980, 2013-10-05T04:34:37.314535980, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:34:37.346493482, 2013-10-05T04:34:43.314493482, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:34:43.346530973, 2013-10-05T04:34:49.314530973, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:34:49.346488475, 2013-10-05T04:34:55.314488475, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:34:55.346526026, 2013-10-05T04:35:01.314526026, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:35:01.346523523, 2013-10-05T04:35:07.314523523, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:35:07.346481025, 2013-10-05T04:35:13.314481025, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:38:43.346591651, 2013-10-05T04:38:49.314591651, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:38:55.346586704, 2013-10-05T04:39:01.314586704, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:39:13.346579253, 2013-10-05T04:39:19.314579253, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:40:01.346599340, 2013-10-05T04:40:07.314599340, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:41:55.346652209, 2013-10-05T04:42:01.314652209, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:42:01.346649706, 2013-10-05T04:42:07.314649706, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:42:07.346707224, 2013-10-05T04:42:13.314707224, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:42:19.346642255, 2013-10-05T04:42:25.314642255, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:42:37.346694827, 2013-10-05T04:42:37.814694827, 0xFF0000, waveform, 0
2013-10-05T04:46:55.346787989, 2013-10-05T04:47:01.314787989, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:01.346785545, 2013-10-05T04:47:07.314785545, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:07.346783041, 2013-10-05T04:47:13.314783041, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:13.346780598, 2013-10-05T04:47:19.314780598, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:19.346818089, 2013-10-05T04:47:25.314818089, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:25.346775591, 2013-10-05T04:47:31.314775591, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:31.346773147, 2013-10-05T04:47:37.314773147, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:37.346810638, 2013-10-05T04:47:43.314810638, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:43.346768140, 2013-10-05T04:47:49.314768140, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:49.346805691, 2013-10-05T04:47:55.314805691, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:47:55.346803188, 2013-10-05T04:48:01.314803188, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:48:07.346798241, 2013-10-05T04:48:13.314798241, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:48:43.346843302, 2013-10-05T04:48:49.314843302, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:48:49.346780836, 2013-10-05T04:48:55.314780836, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:49:01.346775889, 2013-10-05T04:49:07.314775889, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:49:13.346830904, 2013-10-05T04:49:19.314830904, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T04:57:37.347022294, 2013-10-05T04:57:37.815022294, 0xFF0000, waveform, 0
2013-10-05T04:57:55.347054839, 2013-10-05T04:58:01.315054839, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T05:12:37.347389817, 2013-10-05T05:12:37.815389817, 0xFF0000, waveform, 0
2013-10-05T05:27:37.347817301, 2013-10-05T05:27:37.815817301, 0xFF0000, waveform, 0
2013-10-05T05:42:37.348304808, 2013-10-05T05:42:37.816304808, 0xFF0000, waveform, 0
2013-10-05T05:57:37.348832309, 2013-10-05T05:57:37.816832309, 0xFF0000, waveform, 0
2013-10-05T06:10:55.349242031, 2013-10-05T06:11:01.317242031, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:12:37.349299788, 2013-10-05T06:12:37.817299788, 0xFF0000, waveform, 0
2013-10-05T06:27:37.349827289, 2013-10-05T06:27:37.817827289, 0xFF0000, waveform, 0
2013-10-05T06:27:49.349822342, 2013-10-05T06:27:55.317822342, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:27:55.349819839, 2013-10-05T06:28:01.317819839, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:01.349817335, 2013-10-05T06:28:07.317817335, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:13.349872410, 2013-10-05T06:28:19.317872410, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:25.349867403, 2013-10-05T06:28:31.317867403, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:37.349862456, 2013-10-05T06:28:43.317862456, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:43.349859952, 2013-10-05T06:28:49.317859952, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:49.349897503, 2013-10-05T06:28:55.317897503, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:28:55.349855005, 2013-10-05T06:29:01.317855005, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:29:01.349892497, 2013-10-05T06:29:07.317892497, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:29:31.349880099, 2013-10-05T06:29:37.317880099, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:29:43.349875152, 2013-10-05T06:29:49.317875152, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:01.349927663, 2013-10-05T06:30:07.317927663, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:07.349925220, 2013-10-05T06:30:13.317925220, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:13.349922716, 2013-10-05T06:30:19.317922716, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:19.349920213, 2013-10-05T06:30:25.317920213, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:37.349912822, 2013-10-05T06:30:43.317912822, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:43.349950313, 2013-10-05T06:30:49.317950313, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:49.349907815, 2013-10-05T06:30:55.317907815, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:30:55.349945366, 2013-10-05T06:31:01.317945366, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:42:37.350354790, 2013-10-05T06:42:37.818354790, 0xFF0000, waveform, 0
2013-10-05T06:57:25.350947260, 2013-10-05T06:57:31.318947260, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T06:57:37.350942313, 2013-10-05T06:57:37.818942313, 0xFF0000, waveform, 0
2013-10-05T07:01:25.351087927, 2013-10-05T07:01:31.319087927, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:03:25.351198256, 2013-10-05T07:03:31.319198256, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:03:43.351230800, 2013-10-05T07:03:49.319230800, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:05:13.351253569, 2013-10-05T07:05:19.319253569, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:05:19.351291060, 2013-10-05T07:05:25.319291060, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:05:25.351288616, 2013-10-05T07:05:31.319288616, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:07:49.351388990, 2013-10-05T07:07:55.319388990, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:09:19.351391732, 2013-10-05T07:09:25.319391732, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:10:31.351461946, 2013-10-05T07:10:37.319461946, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:10:37.351519465, 2013-10-05T07:10:43.319519465, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:10:43.351456999, 2013-10-05T07:10:49.319456999, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:10:49.351514518, 2013-10-05T07:10:55.319514518, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:10:55.351512014, 2013-10-05T07:11:01.319512014, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:11:01.351509511, 2013-10-05T07:11:07.319509511, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:11:07.351507067, 2013-10-05T07:11:13.319507067, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:11:25.351539611, 2013-10-05T07:11:31.319539611, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:11:31.351497113, 2013-10-05T07:11:37.319497113, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:11:43.351532161, 2013-10-05T07:11:49.319532161, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:11:49.351529657, 2013-10-05T07:11:55.319529657, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:12:37.351569771, 2013-10-05T07:12:37.819569771, 0xFF0000, waveform, 0
2013-10-05T07:17:55.351778149, 2013-10-05T07:18:01.319778149, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:18:55.351813316, 2013-10-05T07:19:01.319813316, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:27:37.352197289, 2013-10-05T07:27:37.820197289, 0xFF0000, waveform, 0
2013-10-05T07:38:25.352669060, 2013-10-05T07:38:31.320669060, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:42:37.352924764, 2013-10-05T07:42:37.820924764, 0xFF0000, waveform, 0
2013-10-05T07:44:19.352922558, 2013-10-05T07:44:25.320922558, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:44:31.352977573, 2013-10-05T07:44:37.320977573, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:47:37.353100597, 2013-10-05T07:47:43.321100597, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:47:49.353135645, 2013-10-05T07:47:55.321135645, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:48:13.353125691, 2013-10-05T07:48:19.321125691, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T07:52:25.353321433, 2013-10-05T07:52:31.321321433, 0x0000FF, waveform-continuous-burst, 2
