Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-30T00:03:20.754138231, 2013-04-30T00:03:26.722138231, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:04:32.754369676, 2013-04-30T00:04:33.222369676, 0xFF0000, waveform, 0
2013-04-30T00:05:20.754490613, 2013-04-30T00:05:26.722490613, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:07:20.754803001, 2013-04-30T00:07:26.722803001, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:08:14.754921555, 2013-04-30T00:08:20.722921555, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:09:20.755095362, 2013-04-30T00:09:26.723095362, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:10:14.755273938, 2013-04-30T00:10:20.723273938, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:10:20.755271553, 2013-04-30T00:10:26.723271553, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:13:20.755800127, 2013-04-30T00:13:26.723800127, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:14:38.755969166, 2013-04-30T00:14:44.723969166, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:15:20.756112515, 2013-04-30T00:15:26.724112515, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:19:32.756812512, 2013-04-30T00:19:33.224812512, 0xFF0000, waveform, 0
2013-04-30T00:34:32.759495377, 2013-04-30T00:34:33.227495377, 0xFF0000, waveform, 0
2013-04-30T00:42:50.761097729, 2013-04-30T00:42:56.729097729, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:44:20.761362016, 2013-04-30T00:44:26.729362016, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T00:49:32.762338221, 2013-04-30T00:49:33.230338221, 0xFF0000, waveform, 0
2013-04-30T01:00:50.764569163, 2013-04-30T01:00:56.732569163, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:01:08.764622032, 2013-04-30T01:01:14.732622032, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:01:56.764802992, 2013-04-30T01:02:02.732802992, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:02:02.764800608, 2013-04-30T01:02:08.732800608, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:02:08.764798223, 2013-04-30T01:02:14.732798223, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:02:26.764891088, 2013-04-30T01:02:32.732891088, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:02:32.764888703, 2013-04-30T01:02:38.732888703, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:03:44.765100121, 2013-04-30T01:03:50.733100121, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T01:04:32.765281081, 2013-04-30T01:04:33.233281081, 0xFF0000, waveform, 0
2013-04-30T01:19:32.768223941, 2013-04-30T01:19:33.236223941, 0xFF0000, waveform, 0
2013-04-30T01:34:32.771166801, 2013-04-30T01:34:33.239166801, 0xFF0000, waveform, 0
2013-04-30T01:59:40.776068389, 2013-04-30T01:59:41.244068389, 0xFF0000, waveform, 0
2013-04-30T02:14:40.778971195, 2013-04-30T02:14:41.246971195, 0xFF0000, waveform, 0
2013-04-30T02:29:40.781814038, 2013-04-30T02:29:41.249814038, 0xFF0000, waveform, 0
2013-04-30T02:44:40.784556925, 2013-04-30T02:44:41.252556925, 0xFF0000, waveform, 0
2013-04-30T02:59:40.787299752, 2013-04-30T02:59:41.255299752, 0xFF0000, waveform, 0
2013-04-30T03:14:40.790042638, 2013-04-30T03:14:41.258042638, 0xFF0000, waveform, 0
2013-04-30T03:29:40.792625486, 2013-04-30T03:29:41.260625486, 0xFF0000, waveform, 0
2013-04-30T03:44:40.795228302, 2013-04-30T03:44:41.263228302, 0xFF0000, waveform, 0
2013-04-30T03:59:40.797771155, 2013-04-30T03:59:41.265771155, 0xFF0000, waveform, 0
2013-04-30T04:14:40.800254046, 2013-04-30T04:14:41.268254046, 0xFF0000, waveform, 0
2013-04-30T04:29:40.802756905, 2013-04-30T04:29:41.270756905, 0xFF0000, waveform, 0
2013-04-30T04:44:40.805199742, 2013-04-30T04:44:41.273199742, 0xFF0000, waveform, 0
2013-04-30T04:59:40.807642579, 2013-04-30T04:59:41.275642579, 0xFF0000, waveform, 0
2013-04-30T05:14:40.810025453, 2013-04-30T05:14:41.278025453, 0xFF0000, waveform, 0
2013-04-30T05:29:40.812368273, 2013-04-30T05:29:41.280368273, 0xFF0000, waveform, 0
2013-04-30T05:44:40.814671158, 2013-04-30T05:44:41.282671158, 0xFF0000, waveform, 0
2013-04-30T05:59:40.816954016, 2013-04-30T05:59:41.284954016, 0xFF0000, waveform, 0
2013-04-30T06:14:40.819196820, 2013-04-30T06:14:41.287196820, 0xFF0000, waveform, 0
2013-04-30T06:29:40.821439683, 2013-04-30T06:29:41.289439683, 0xFF0000, waveform, 0
2013-04-30T06:44:40.823682546, 2013-04-30T06:44:41.291682546, 0xFF0000, waveform, 0
2013-04-30T06:59:40.825885415, 2013-04-30T06:59:41.293885415, 0xFF0000, waveform, 0
2013-04-30T07:14:40.828028261, 2013-04-30T07:14:41.296028261, 0xFF0000, waveform, 0
2013-04-30T07:29:40.830111086, 2013-04-30T07:29:41.298111086, 0xFF0000, waveform, 0
2013-04-30T07:44:14.832164287, 2013-04-30T07:44:20.800164287, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T07:57:50.834040462, 2013-04-30T07:57:51.302040462, 0xFF0000, waveform, 0
2013-04-30T08:12:02.836002349, 2013-04-30T08:12:08.804002349, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:12:50.836143314, 2013-04-30T08:12:51.304143314, 0xFF0000, waveform, 0
2013-04-30T08:15:56.836569488, 2013-04-30T08:16:02.804569488, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:17:20.836776137, 2013-04-30T08:17:26.804776137, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:19:02.837035715, 2013-04-30T08:19:08.805035715, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:19:38.837081432, 2013-04-30T08:19:44.805081432, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:21:26.837338566, 2013-04-30T08:21:32.805338566, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:21:38.837333798, 2013-04-30T08:21:44.805333798, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:24:32.837704718, 2013-04-30T08:24:38.805704718, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:27:50.838186144, 2013-04-30T08:27:51.306186144, 0xFF0000, waveform, 0
2013-04-30T08:30:08.838531374, 2013-04-30T08:30:14.806531374, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T08:42:50.840269029, 2013-04-30T08:42:51.308269029, 0xFF0000, waveform, 0
2013-04-30T08:57:50.842411875, 2013-04-30T08:57:51.310411875, 0xFF0000, waveform, 0
2013-04-30T09:06:50.843697607, 2013-04-30T09:06:56.811697607, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:07:44.843776166, 2013-04-30T09:07:50.811776166, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:07:56.843871414, 2013-04-30T09:08:02.811871414, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:08:44.843952357, 2013-04-30T09:08:50.811952357, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:09:44.844088554, 2013-04-30T09:09:50.812088554, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:09:50.844126164, 2013-04-30T09:09:56.812126164, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:11:50.844378530, 2013-04-30T09:11:56.812378530, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:12:50.844554722, 2013-04-30T09:12:51.312554722, 0xFF0000, waveform, 0
2013-04-30T09:20:44.845826625, 2013-04-30T09:20:50.813826625, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:27:50.846957564, 2013-04-30T09:27:51.314957564, 0xFF0000, waveform, 0
2013-04-30T09:41:32.849371373, 2013-04-30T09:41:38.817371373, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:42:38.849605202, 2013-04-30T09:42:44.817605202, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T09:42:50.849600434, 2013-04-30T09:42:51.317600434, 0xFF0000, waveform, 0
2013-04-30T09:57:50.852383255, 2013-04-30T09:57:51.320383255, 0xFF0000, waveform, 0
2013-04-30T10:06:14.853943288, 2013-04-30T10:06:20.821943288, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:06:56.854066610, 2013-04-30T10:07:02.822066610, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:07:26.854154706, 2013-04-30T10:07:32.822154706, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:07:32.854212343, 2013-04-30T10:07:38.822212343, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:08:02.854300439, 2013-04-30T10:08:08.822300439, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:08:08.854338049, 2013-04-30T10:08:14.822338049, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:08:14.854335665, 2013-04-30T10:08:20.822335665, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:12:50.855186104, 2013-04-30T10:12:51.323186104, 0xFF0000, waveform, 0
2013-04-30T10:18:20.856255173, 2013-04-30T10:18:26.824255173, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:21:20.856783747, 2013-04-30T10:21:26.824783747, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:22:14.857002317, 2013-04-30T10:22:20.825002317, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T10:27:50.858028948, 2013-04-30T10:27:51.326028948, 0xFF0000, waveform, 0
2013-04-30T10:42:50.860911846, 2013-04-30T10:42:51.328911846, 0xFF0000, waveform, 0
2013-04-30T10:57:50.863814651, 2013-04-30T10:57:51.331814651, 0xFF0000, waveform, 0
2013-04-30T11:12:50.866657555, 2013-04-30T11:12:51.334657555, 0xFF0000, waveform, 0
2013-04-30T11:14:56.867007553, 2013-04-30T11:15:02.835007553, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:15:02.867045164, 2013-04-30T11:15:08.835045164, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:15:08.867042779, 2013-04-30T11:15:14.835042779, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:15:14.867100417, 2013-04-30T11:15:20.835100417, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:18:14.867668986, 2013-04-30T11:18:20.835668986, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:27:50.869500398, 2013-04-30T11:27:51.337500398, 0xFF0000, waveform, 0
2013-04-30T11:30:14.869943261, 2013-04-30T11:30:20.837943261, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:30:38.870033740, 2013-04-30T11:30:44.838033740, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:30:50.870068967, 2013-04-30T11:30:56.838068967, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:31:02.870064198, 2013-04-30T11:31:08.838064198, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:31:08.870121836, 2013-04-30T11:31:14.838121836, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:31:14.870159447, 2013-04-30T11:31:20.838159447, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:31:20.870117068, 2013-04-30T11:31:26.838117068, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:33:44.870559930, 2013-04-30T11:33:50.838559930, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:33:50.870597541, 2013-04-30T11:33:56.838597541, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:33:56.870655119, 2013-04-30T11:34:02.838655119, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:34:02.870652735, 2013-04-30T11:34:08.838652735, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:34:08.870690405, 2013-04-30T11:34:14.838690405, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:34:20.870685636, 2013-04-30T11:34:26.838685636, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:34:26.870743215, 2013-04-30T11:34:32.838743215, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:34:44.870776116, 2013-04-30T11:34:50.838776116, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T11:42:50.872283220, 2013-04-30T11:42:51.340283220, 0xFF0000, waveform, 0
2013-04-30T11:57:50.875126063, 2013-04-30T11:57:51.343126063, 0xFF0000, waveform, 0
2013-04-30T12:01:38.875835597, 2013-04-30T12:01:44.843835597, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:01:44.875833213, 2013-04-30T12:01:50.843833213, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:01:50.875890851, 2013-04-30T12:01:56.843890851, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:01:56.875888466, 2013-04-30T12:02:02.843888466, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:02:02.875926077, 2013-04-30T12:02:08.843926077, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:02:08.875983715, 2013-04-30T12:02:14.843983715, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:05:14.876509904, 2013-04-30T12:05:20.844509904, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:05:20.876547515, 2013-04-30T12:05:26.844547515, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:05:38.876600384, 2013-04-30T12:05:44.844600384, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:05:44.876598000, 2013-04-30T12:05:50.844598000, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:05:50.876635611, 2013-04-30T12:05:56.844635611, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:05:56.876693248, 2013-04-30T12:06:02.844693248, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:02.876630842, 2013-04-30T12:06:08.844630842, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:08.876688480, 2013-04-30T12:06:14.844688480, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:14.876726090, 2013-04-30T12:06:20.844726090, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:20.876723706, 2013-04-30T12:06:26.844723706, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:26.876721322, 2013-04-30T12:06:32.844721322, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:32.876778960, 2013-04-30T12:06:38.844778960, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:38.876776576, 2013-04-30T12:06:44.844776576, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:06:44.876814186, 2013-04-30T12:06:50.844814186, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T12:12:50.877928912, 2013-04-30T12:12:51.345928912, 0xFF0000, waveform, 0
2013-04-30T12:27:50.880711793, 2013-04-30T12:27:51.348711793, 0xFF0000, waveform, 0
2013-04-30T12:42:50.883454620, 2013-04-30T12:42:51.351454620, 0xFF0000, waveform, 0
2013-04-30T12:57:50.886197507, 2013-04-30T12:57:51.354197507, 0xFF0000, waveform, 0
2013-04-30T13:12:50.888900339, 2013-04-30T13:12:51.356900339, 0xFF0000, waveform, 0
2013-04-30T13:26:20.891318917, 2013-04-30T13:26:26.859318917, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:26:26.891316533, 2013-04-30T13:26:32.859316533, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:26:38.891411781, 2013-04-30T13:26:44.859411781, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:26:44.891369402, 2013-04-30T13:26:50.859369402, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:26:50.891407012, 2013-04-30T13:26:56.859407012, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:26:56.891404628, 2013-04-30T13:27:02.859404628, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:27:50.891583204, 2013-04-30T13:27:51.359583204, 0xFF0000, waveform, 0
2013-04-30T13:30:56.892169415, 2013-04-30T13:31:02.860169415, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:02.892107009, 2013-04-30T13:31:08.860107009, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:08.892164647, 2013-04-30T13:31:14.860164647, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:14.892202258, 2013-04-30T13:31:20.860202258, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:20.892199873, 2013-04-30T13:31:26.860199873, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:26.892197489, 2013-04-30T13:31:32.860197489, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:32.892255127, 2013-04-30T13:31:38.860255127, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:38.892252743, 2013-04-30T13:31:44.860252743, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:44.892290353, 2013-04-30T13:31:50.860290353, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:50.892347931, 2013-04-30T13:31:56.860347931, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:31:56.892285585, 2013-04-30T13:32:02.860285585, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:32:08.892340838, 2013-04-30T13:32:14.860340838, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:32:14.892378449, 2013-04-30T13:32:20.860378449, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:32:20.892376065, 2013-04-30T13:32:26.860376065, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T13:42:50.894226074, 2013-04-30T13:42:51.362226074, 0xFF0000, waveform, 0
2013-04-30T13:57:50.896828889, 2013-04-30T13:57:51.364828889, 0xFF0000, waveform, 0
2013-04-30T13:58:56.897042691, 2013-04-30T13:59:02.865042691, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:04:14.897976517, 2013-04-30T14:04:20.865976517, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:04:20.898014128, 2013-04-30T14:04:26.866014128, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:04:32.898009359, 2013-04-30T14:04:38.866009359, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:05:50.898238420, 2013-04-30T14:05:56.866238420, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:05:56.898276031, 2013-04-30T14:06:02.866276031, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:12:50.899511754, 2013-04-30T14:12:51.367511754, 0xFF0000, waveform, 0
2013-04-30T14:21:14.900911748, 2013-04-30T14:21:20.868911748, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:21:20.900969386, 2013-04-30T14:21:26.868969386, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:21:26.900967001, 2013-04-30T14:21:32.868967001, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:24:44.901528418, 2013-04-30T14:24:50.869528418, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:26:44.901880800, 2013-04-30T14:26:50.869880800, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:27:50.902054607, 2013-04-30T14:27:51.370054607, 0xFF0000, waveform, 0
2013-04-30T14:35:14.903338432, 2013-04-30T14:35:20.871338432, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:37:50.903716504, 2013-04-30T14:37:56.871716504, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:42:20.904509365, 2013-04-30T14:42:26.872509365, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:42:32.904564619, 2013-04-30T14:42:38.872564619, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:42:38.904562234, 2013-04-30T14:42:44.872562234, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:42:44.904559850, 2013-04-30T14:42:50.872559850, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:42:50.904597461, 2013-04-30T14:42:56.872597461, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:42:50.904597461, 2013-04-30T14:42:51.372597461, 0xFF0000, waveform, 0
2013-04-30T14:42:56.904655098, 2013-04-30T14:43:02.872655098, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:43:26.904683172, 2013-04-30T14:43:32.872683172, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T14:57:50.907100319, 2013-04-30T14:57:51.375100319, 0xFF0000, waveform, 0
2013-04-30T15:12:50.909583151, 2013-04-30T15:12:51.377583151, 0xFF0000, waveform, 0
2013-04-30T15:24:02.911416471, 2013-04-30T15:24:08.879416471, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:24:14.911471724, 2013-04-30T15:24:20.879471724, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:25:20.911645531, 2013-04-30T15:25:26.879645531, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:25:50.911773622, 2013-04-30T15:25:56.879773622, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:25:56.911771237, 2013-04-30T15:26:02.879771237, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:26:14.911824107, 2013-04-30T15:26:20.879824107, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:26:20.911861717, 2013-04-30T15:26:26.879861717, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:27:08.911942660, 2013-04-30T15:27:14.879942660, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:27:50.912086009, 2013-04-30T15:27:51.380086009, 0xFF0000, waveform, 0
2013-04-30T15:34:56.913216948, 2013-04-30T15:35:02.881216948, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:35:08.913312196, 2013-04-30T15:35:14.881312196, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:35:26.913345038, 2013-04-30T15:35:32.881345038, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:35:44.913337886, 2013-04-30T15:35:50.881337886, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:35:50.913395524, 2013-04-30T15:35:56.881395524, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:08.913428366, 2013-04-30T15:36:14.881428366, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:14.913486003, 2013-04-30T15:36:20.881486003, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:20.913483619, 2013-04-30T15:36:26.881483619, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:26.913481235, 2013-04-30T15:36:32.881481235, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:32.913518846, 2013-04-30T15:36:38.881518846, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:38.913516461, 2013-04-30T15:36:44.881516461, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:36:44.913514077, 2013-04-30T15:36:50.881514077, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:42:50.914528846, 2013-04-30T15:42:51.382528846, 0xFF0000, waveform, 0
2013-04-30T15:45:50.914997458, 2013-04-30T15:45:56.882997458, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:46:02.915052652, 2013-04-30T15:46:08.883052652, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:46:14.915087938, 2013-04-30T15:46:20.883087938, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:46:26.915083169, 2013-04-30T15:46:32.883083169, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:46:56.915171265, 2013-04-30T15:47:02.883171265, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:54:02.916362166, 2013-04-30T15:54:08.884362166, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:54:08.916359841, 2013-04-30T15:54:14.884359841, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:54:14.916397452, 2013-04-30T15:54:20.884397452, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:55:32.916566491, 2013-04-30T15:55:38.884566491, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:55:38.916624128, 2013-04-30T15:55:44.884624128, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T15:57:50.916971743, 2013-04-30T15:57:51.384971743, 0xFF0000, waveform, 0
2013-04-30T16:08:08.918626487, 2013-04-30T16:08:14.886626487, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:08:14.918624103, 2013-04-30T16:08:20.886624103, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:08:20.918621718, 2013-04-30T16:08:26.886621718, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:08:32.918656945, 2013-04-30T16:08:38.886656945, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:08:44.918712198, 2013-04-30T16:08:50.886712198, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:09:26.918795526, 2013-04-30T16:09:32.886795526, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:09:38.918830752, 2013-04-30T16:09:44.886830752, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:09:44.918828368, 2013-04-30T16:09:50.886828368, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:09:50.918886005, 2013-04-30T16:09:56.886886005, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:09:56.918883621, 2013-04-30T16:10:02.886883621, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:12:50.919354557, 2013-04-30T16:12:51.387354557, 0xFF0000, waveform, 0
2013-04-30T16:27:50.921757400, 2013-04-30T16:27:51.389757400, 0xFF0000, waveform, 0
2013-04-30T16:42:50.924055755, 2013-04-30T16:42:51.392055755, 0xFF0000, waveform, 0
2013-04-30T16:56:02.926085710, 2013-04-30T16:56:08.894085710, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:56:08.926082909, 2013-04-30T16:56:14.894082909, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:56:56.926160514, 2013-04-30T16:57:02.894160514, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:57:02.926197707, 2013-04-30T16:57:08.894197707, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:57:50.926335275, 2013-04-30T16:57:51.394335275, 0xFF0000, waveform, 0
2013-04-30T16:58:50.926507234, 2013-04-30T16:58:56.894507234, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:59:08.926498830, 2013-04-30T16:59:14.894498830, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:59:14.926536023, 2013-04-30T16:59:20.894536023, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:59:32.926587641, 2013-04-30T16:59:38.894587641, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T16:59:38.926624834, 2013-04-30T16:59:44.894624834, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T17:12:50.928614795, 2013-04-30T17:12:51.396614795, 0xFF0000, waveform, 0
2013-04-30T17:27:50.930834293, 2013-04-30T17:27:51.398834293, 0xFF0000, waveform, 0
2013-04-30T17:30:50.931250154, 2013-04-30T17:30:56.899250154, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T17:42:50.933113753, 2013-04-30T17:42:51.401113753, 0xFF0000, waveform, 0
2013-04-30T17:53:26.934676647, 2013-04-30T17:53:32.902676647, 0x0000FF, waveform-continuous-burst, 2
2013-04-30T17:57:50.935353279, 2013-04-30T17:57:51.403353279, 0xFF0000, waveform, 0
2013-04-30T17:59:08.935556828, 2013-04-30T17:59:14.903556828, 0x0000FF, waveform-continuous-burst, 2
