Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-14T00:00:25.201966762, 2016-04-14T00:00:31.169966762, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:00:31.202004790, 2016-04-14T00:00:37.170004790, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:01:25.202047049, 2016-04-14T00:01:31.170047049, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:01:31.202045083, 2016-04-14T00:01:37.170045083, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:02:43.202121376, 2016-04-14T00:02:43.670121376, 0xFF0000, waveform, 0
2016-04-14T00:04:01.202195703, 2016-04-14T00:04:07.170195703, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:04:07.202233731, 2016-04-14T00:04:13.170233731, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:05:01.202216029, 2016-04-14T00:05:07.170216029, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:05:07.202274024, 2016-04-14T00:05:13.170274024, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:06:13.202352344, 2016-04-14T00:06:19.170352344, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:06:19.202350318, 2016-04-14T00:06:25.170350318, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:07:49.202420771, 2016-04-14T00:07:55.170420771, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:07:55.202458798, 2016-04-14T00:08:01.170458798, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:09:25.202529191, 2016-04-14T00:09:31.170529191, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:09:31.202527225, 2016-04-14T00:09:37.170527225, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:11:37.202645778, 2016-04-14T00:11:43.170645778, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:15:13.202874720, 2016-04-14T00:15:19.170874720, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:15:19.202912747, 2016-04-14T00:15:25.170912747, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:15:31.202908813, 2016-04-14T00:15:37.170908813, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:17:43.203065395, 2016-04-14T00:17:43.671065395, 0xFF0000, waveform, 0
2016-04-14T00:32:43.203969419, 2016-04-14T00:32:43.671969419, 0xFF0000, waveform, 0
2016-04-14T00:33:01.204023480, 2016-04-14T00:33:07.172023480, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:33:07.204061508, 2016-04-14T00:33:13.172061508, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:35:01.204184055, 2016-04-14T00:35:07.172184055, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:35:07.204122066, 2016-04-14T00:35:13.172122066, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:36:25.204256415, 2016-04-14T00:36:31.172256415, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:36:31.204254448, 2016-04-14T00:36:37.172254448, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:36:37.204252481, 2016-04-14T00:36:43.172252481, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:36:43.204250514, 2016-04-14T00:36:49.172250514, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:36:49.204248487, 2016-04-14T00:36:55.172248487, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:36:55.204286515, 2016-04-14T00:37:01.172286515, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:38:43.204411029, 2016-04-14T00:38:49.172411029, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:39:37.204433262, 2016-04-14T00:39:43.172433262, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T00:47:43.204973459, 2016-04-14T00:47:43.672973459, 0xFF0000, waveform, 0
2016-04-14T00:55:24.705521643, 2016-04-14T00:55:25.173521643, 0x00FF00, waveform-burst, 1
2016-04-14T00:56:24.705561935, 2016-04-14T00:56:25.173561935, 0x00FF00, waveform-burst, 1
2016-04-14T00:57:24.705642223, 2016-04-14T00:57:25.173642223, 0x00FF00, waveform-burst, 1
2016-04-14T00:58:24.705722451, 2016-04-14T00:58:25.173722451, 0x00FF00, waveform-burst, 1
2016-04-14T01:01:24.705903291, 2016-04-14T01:01:25.173903291, 0x00FF00, waveform-burst, 1
2016-04-14T01:02:24.706043541, 2016-04-14T01:02:25.174043541, 0x00FF00, waveform-burst, 1
2016-04-14T01:07:07.206290602, 2016-04-14T01:07:07.674290602, 0xFF0000, waveform, 0
2016-04-14T01:07:58.206373870, 2016-04-14T01:07:58.674373870, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:02.206372559, 2016-04-14T01:08:02.674372559, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:04.206371903, 2016-04-14T01:08:04.674371903, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:06.206371247, 2016-04-14T01:08:06.674371247, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:10.206369936, 2016-04-14T01:08:10.674369936, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:10.706369757, 2016-04-14T01:08:11.174369757, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:14.206368565, 2016-04-14T01:08:14.674368565, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:16.206367909, 2016-04-14T01:08:16.674367909, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:18.206367254, 2016-04-14T01:08:18.674367254, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:20.206426620, 2016-04-14T01:08:20.674426620, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:22.206425964, 2016-04-14T01:08:22.674425964, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:26.206364631, 2016-04-14T01:08:26.674364631, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:28.206363976, 2016-04-14T01:08:28.674363976, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:34.206422030, 2016-04-14T01:08:34.674422030, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:38.206420719, 2016-04-14T01:08:38.674420719, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:40.206420063, 2016-04-14T01:08:40.674420063, 0x00FF00, waveform-burst, 1
2016-04-14T01:08:42.206459403, 2016-04-14T01:08:42.674459403, 0x00FF00, waveform-burst, 1
2016-04-14T01:09:44.706498801, 2016-04-14T01:09:45.174498801, 0x00FF00, waveform-burst, 1
2016-04-14T01:10:44.706519126, 2016-04-14T01:10:45.174519126, 0x00FF00, waveform-burst, 1
2016-04-14T01:11:44.706599354, 2016-04-14T01:11:45.174599354, 0x00FF00, waveform-burst, 1
2016-04-14T01:12:44.706679642, 2016-04-14T01:12:45.174679642, 0x00FF00, waveform-burst, 1
2016-04-14T01:13:44.706759929, 2016-04-14T01:13:45.174759929, 0x00FF00, waveform-burst, 1
2016-04-14T01:14:44.706800162, 2016-04-14T01:14:45.174800162, 0x00FF00, waveform-burst, 1
2016-04-14T01:15:44.706880450, 2016-04-14T01:15:45.174880450, 0x00FF00, waveform-burst, 1
2016-04-14T01:16:44.706960678, 2016-04-14T01:16:45.174960678, 0x00FF00, waveform-burst, 1
2016-04-14T01:17:44.706980943, 2016-04-14T01:17:45.174980943, 0x00FF00, waveform-burst, 1
2016-04-14T01:18:44.707121253, 2016-04-14T01:18:45.175121253, 0x00FF00, waveform-burst, 1
2016-04-14T01:19:44.707141518, 2016-04-14T01:19:45.175141518, 0x00FF00, waveform-burst, 1
2016-04-14T01:20:44.707181751, 2016-04-14T01:20:45.175181751, 0x00FF00, waveform-burst, 1
2016-04-14T01:21:44.707302033, 2016-04-14T01:21:45.175302033, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:07.207294642, 2016-04-14T01:22:07.675294642, 0xFF0000, waveform, 0
2016-04-14T01:22:18.207351028, 2016-04-14T01:22:18.675351028, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:22.207349717, 2016-04-14T01:22:22.675349717, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:24.207289040, 2016-04-14T01:22:24.675289040, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:24.707288861, 2016-04-14T01:22:25.175288861, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:26.207348406, 2016-04-14T01:22:26.675348406, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:32.207346439, 2016-04-14T01:22:32.675346439, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:34.207345783, 2016-04-14T01:22:34.675345783, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:38.207384467, 2016-04-14T01:22:38.675384467, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:40.207343816, 2016-04-14T01:22:40.675343816, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:42.207343161, 2016-04-14T01:22:42.675343161, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:42.707342982, 2016-04-14T01:22:43.175342982, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:46.207341790, 2016-04-14T01:22:46.675341790, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:46.707341670, 2016-04-14T01:22:47.175341670, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:50.207380473, 2016-04-14T01:22:50.675380473, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:54.207379162, 2016-04-14T01:22:54.675379162, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:54.707379043, 2016-04-14T01:22:55.175379043, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:58.207337856, 2016-04-14T01:22:58.675337856, 0x00FF00, waveform-burst, 1
2016-04-14T01:22:58.707337737, 2016-04-14T01:22:59.175337737, 0x00FF00, waveform-burst, 1
2016-04-14T01:23:00.207377195, 2016-04-14T01:23:00.675377195, 0x00FF00, waveform-burst, 1
2016-04-14T01:23:00.707377076, 2016-04-14T01:23:01.175377076, 0x00FF00, waveform-burst, 1
2016-04-14T01:23:02.207376539, 2016-04-14T01:23:02.675376539, 0x00FF00, waveform-burst, 1
2016-04-14T01:23:04.207375884, 2016-04-14T01:23:04.675375884, 0x00FF00, waveform-burst, 1
2016-04-14T01:23:04.707375705, 2016-04-14T01:23:05.175375705, 0x00FF00, waveform-burst, 1
2016-04-14T01:23:19.207370936, 2016-04-14T01:23:25.175370936, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:29:13.207754552, 2016-04-14T01:29:19.175754552, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:29:19.207812547, 2016-04-14T01:29:25.175812547, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:35:13.208236157, 2016-04-14T01:35:19.176236157, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:35:19.208194196, 2016-04-14T01:35:25.176194196, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:38:07.208438932, 2016-04-14T01:38:07.676438932, 0xFF0000, waveform, 0
2016-04-14T01:41:13.208677768, 2016-04-14T01:41:19.176677768, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:41:19.208615779, 2016-04-14T01:41:25.176615779, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:47:13.209099352, 2016-04-14T01:47:19.177099352, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:47:19.209097385, 2016-04-14T01:47:25.177097385, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:53:07.209542930, 2016-04-14T01:53:07.677542930, 0xFF0000, waveform, 0
2016-04-14T01:53:13.209540963, 2016-04-14T01:53:19.177540963, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:53:19.209538996, 2016-04-14T01:53:25.177538996, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:59:13.210022568, 2016-04-14T01:59:19.178022568, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T01:59:19.210020601, 2016-04-14T01:59:25.178020601, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:05:13.210504174, 2016-04-14T02:05:19.178504174, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:05:19.210502207, 2016-04-14T02:05:25.178502207, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:08:07.210746943, 2016-04-14T02:08:07.678746943, 0xFF0000, waveform, 0
2016-04-14T02:11:13.211025774, 2016-04-14T02:11:19.179025774, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:11:19.211083829, 2016-04-14T02:11:25.179083829, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:17:13.211567401, 2016-04-14T02:17:19.179567401, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:17:19.211605429, 2016-04-14T02:17:25.179605429, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:23:07.212090969, 2016-04-14T02:23:07.680090969, 0xFF0000, waveform, 0
2016-04-14T02:23:13.212149024, 2016-04-14T02:23:19.180149024, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:23:19.212147057, 2016-04-14T02:23:25.180147057, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:29:13.212730586, 2016-04-14T02:29:19.180730586, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:29:19.212728619, 2016-04-14T02:29:25.180728619, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:35:13.213312208, 2016-04-14T02:35:19.181312208, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:35:19.213350236, 2016-04-14T02:35:25.181350236, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:38:07.213654994, 2016-04-14T02:38:07.681654994, 0xFF0000, waveform, 0
2016-04-14T02:41:13.213933825, 2016-04-14T02:41:19.181933825, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:41:19.213991880, 2016-04-14T02:41:25.181991880, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:47:13.214515447, 2016-04-14T02:47:19.182515447, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:47:19.214573442, 2016-04-14T02:47:25.182573442, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T02:55:12.715257763, 2016-04-14T02:55:13.183257763, 0x00FF00, waveform-burst, 1
2016-04-14T02:56:12.715337991, 2016-04-14T02:56:13.183337991, 0x00FF00, waveform-burst, 1
2016-04-14T02:57:12.715418279, 2016-04-14T02:57:13.183418279, 0x00FF00, waveform-burst, 1
2016-04-14T02:58:12.715498566, 2016-04-14T02:58:13.183498566, 0x00FF00, waveform-burst, 1
2016-04-14T02:59:12.715578794, 2016-04-14T02:59:13.183578794, 0x00FF00, waveform-burst, 1
2016-04-14T03:00:12.715659081, 2016-04-14T03:00:13.183659081, 0x00FF00, waveform-burst, 1
2016-04-14T03:01:12.715739369, 2016-04-14T03:01:13.183739369, 0x00FF00, waveform-burst, 1
2016-04-14T03:02:12.715819597, 2016-04-14T03:02:13.183819597, 0x00FF00, waveform-burst, 1
2016-04-14T03:03:12.715899884, 2016-04-14T03:03:13.183899884, 0x00FF00, waveform-burst, 1
2016-04-14T03:04:12.715980172, 2016-04-14T03:04:13.183980172, 0x00FF00, waveform-burst, 1
2016-04-14T03:05:12.716020405, 2016-04-14T03:05:13.184020405, 0x00FF00, waveform-burst, 1
2016-04-14T03:06:12.716140687, 2016-04-14T03:06:13.184140687, 0x00FF00, waveform-burst, 1
2016-04-14T03:06:55.216126680, 2016-04-14T03:06:55.684126680, 0xFF0000, waveform, 0
2016-04-14T03:07:12.716180980, 2016-04-14T03:07:13.184180980, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:44.216210603, 2016-04-14T03:07:44.684210603, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:44.716210424, 2016-04-14T03:07:45.184210424, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:46.216209948, 2016-04-14T03:07:46.684209948, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:46.716209769, 2016-04-14T03:07:47.184209769, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:48.216209292, 2016-04-14T03:07:48.684209292, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:48.716209113, 2016-04-14T03:07:49.184209113, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:49.216208934, 2016-04-14T03:07:49.684208934, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:50.216208636, 2016-04-14T03:07:50.684208636, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:50.716208457, 2016-04-14T03:07:51.184208457, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:52.216267943, 2016-04-14T03:07:52.684267943, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:52.716267824, 2016-04-14T03:07:53.184267824, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:54.216267287, 2016-04-14T03:07:54.684267287, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:54.716267108, 2016-04-14T03:07:55.184267108, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:55.216266989, 2016-04-14T03:07:55.684266989, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:56.216206669, 2016-04-14T03:07:56.684206669, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:56.716206490, 2016-04-14T03:07:57.184206490, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:58.216206014, 2016-04-14T03:07:58.684206014, 0x00FF00, waveform-burst, 1
2016-04-14T03:07:58.716205835, 2016-04-14T03:07:59.184205835, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:00.216205358, 2016-04-14T03:08:00.684205358, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:00.716205179, 2016-04-14T03:08:01.184205179, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:01.216205000, 2016-04-14T03:08:01.684205000, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:02.216204643, 2016-04-14T03:08:02.684204643, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:02.716204524, 2016-04-14T03:08:03.184204524, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:04.216264009, 2016-04-14T03:08:04.684264009, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:04.716263830, 2016-04-14T03:08:05.184263830, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:06.216263353, 2016-04-14T03:08:06.684263353, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:06.716263175, 2016-04-14T03:08:07.184263175, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:07.216263055, 2016-04-14T03:08:07.684263055, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:08.216262698, 2016-04-14T03:08:08.684262698, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:08.716262519, 2016-04-14T03:08:09.184262519, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:10.216262042, 2016-04-14T03:08:10.684262042, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:10.716261863, 2016-04-14T03:08:11.184261863, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:12.216201364, 2016-04-14T03:08:12.684201364, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:12.716201245, 2016-04-14T03:08:13.184201245, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:13.216201066, 2016-04-14T03:08:13.684201066, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:14.216260731, 2016-04-14T03:08:14.684260731, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:14.716260552, 2016-04-14T03:08:15.184260552, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:16.216260075, 2016-04-14T03:08:16.684260075, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:16.716259896, 2016-04-14T03:08:17.184259896, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:18.216259419, 2016-04-14T03:08:18.684259419, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:18.716259241, 2016-04-14T03:08:19.184259241, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:19.216259062, 2016-04-14T03:08:19.684259062, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:20.216258764, 2016-04-14T03:08:20.684258764, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:20.716258585, 2016-04-14T03:08:21.184258585, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:22.216258108, 2016-04-14T03:08:22.684258108, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:22.716257929, 2016-04-14T03:08:23.184257929, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:24.216257452, 2016-04-14T03:08:24.684257452, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:24.716257274, 2016-04-14T03:08:25.184257274, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:25.216257095, 2016-04-14T03:08:25.684257095, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:26.216296792, 2016-04-14T03:08:26.684296792, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:26.716296613, 2016-04-14T03:08:27.184296613, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:28.216296136, 2016-04-14T03:08:28.684296136, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:28.716255962, 2016-04-14T03:08:29.184255962, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:30.216255486, 2016-04-14T03:08:30.684255486, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:30.716255307, 2016-04-14T03:08:31.184255307, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:31.216255128, 2016-04-14T03:08:31.684255128, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:32.216254830, 2016-04-14T03:08:32.684254830, 0x00FF00, waveform-burst, 1
2016-04-14T03:08:32.716254651, 2016-04-14T03:08:33.184254651, 0x00FF00, waveform-burst, 1
2016-04-14T03:09:32.716334939, 2016-04-14T03:09:33.184334939, 0x00FF00, waveform-burst, 1
2016-04-14T03:10:32.716415166, 2016-04-14T03:10:33.184415166, 0x00FF00, waveform-burst, 1
2016-04-14T03:11:32.716435432, 2016-04-14T03:11:33.184435432, 0x00FF00, waveform-burst, 1
2016-04-14T03:12:32.716515719, 2016-04-14T03:12:33.184515719, 0x00FF00, waveform-burst, 1
2016-04-14T03:13:32.716596007, 2016-04-14T03:13:33.184596007, 0x00FF00, waveform-burst, 1
2016-04-14T03:14:32.716636240, 2016-04-14T03:14:33.184636240, 0x00FF00, waveform-burst, 1
2016-04-14T03:15:32.716716527, 2016-04-14T03:15:33.184716527, 0x00FF00, waveform-burst, 1
2016-04-14T03:16:32.716736793, 2016-04-14T03:16:33.184736793, 0x00FF00, waveform-burst, 1
2016-04-14T03:17:32.716777026, 2016-04-14T03:17:33.184777026, 0x00FF00, waveform-burst, 1
2016-04-14T03:18:32.716897308, 2016-04-14T03:18:33.184897308, 0x00FF00, waveform-burst, 1
2016-04-14T03:19:32.716937601, 2016-04-14T03:19:33.184937601, 0x00FF00, waveform-burst, 1
2016-04-14T03:20:32.716957867, 2016-04-14T03:20:33.184957867, 0x00FF00, waveform-burst, 1
2016-04-14T03:21:32.717038094, 2016-04-14T03:21:33.185038094, 0x00FF00, waveform-burst, 1
2016-04-14T03:21:55.217030704, 2016-04-14T03:21:55.685030704, 0xFF0000, waveform, 0
2016-04-14T03:22:04.217087745, 2016-04-14T03:22:04.685087745, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:04.717087626, 2016-04-14T03:22:05.185087626, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:06.217087090, 2016-04-14T03:22:06.685087090, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:06.717086970, 2016-04-14T03:22:07.185086970, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:07.217086791, 2016-04-14T03:22:07.685086791, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:08.217086434, 2016-04-14T03:22:08.685086434, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:08.717026293, 2016-04-14T03:22:09.185026293, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:10.217025816, 2016-04-14T03:22:10.685025816, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:10.717025637, 2016-04-14T03:22:11.185025637, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:12.217025160, 2016-04-14T03:22:12.685025160, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:12.717024981, 2016-04-14T03:22:13.185024981, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:13.217024803, 2016-04-14T03:22:13.685024803, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:14.217024445, 2016-04-14T03:22:14.685024445, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:14.717024326, 2016-04-14T03:22:15.185024326, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:16.217083811, 2016-04-14T03:22:16.685083811, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:16.717083632, 2016-04-14T03:22:17.185083632, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:18.217083156, 2016-04-14T03:22:18.685083156, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:18.717082977, 2016-04-14T03:22:19.185082977, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:19.217082858, 2016-04-14T03:22:19.685082858, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:20.217082500, 2016-04-14T03:22:20.685082500, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:20.717082321, 2016-04-14T03:22:21.185082321, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:22.217081844, 2016-04-14T03:22:22.685081844, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:22.717081665, 2016-04-14T03:22:23.185081665, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:24.217081189, 2016-04-14T03:22:24.685081189, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:24.717081010, 2016-04-14T03:22:25.185081010, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:25.217020869, 2016-04-14T03:22:25.685020869, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:26.217020511, 2016-04-14T03:22:26.685020511, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:26.717020392, 2016-04-14T03:22:27.185020392, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:28.217079877, 2016-04-14T03:22:28.685079877, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:28.717079699, 2016-04-14T03:22:29.185079699, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:30.217079222, 2016-04-14T03:22:30.685079222, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:30.717079043, 2016-04-14T03:22:31.185079043, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:31.217078864, 2016-04-14T03:22:31.685078864, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:32.217078566, 2016-04-14T03:22:32.685078566, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:32.717078387, 2016-04-14T03:22:33.185078387, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:34.217077910, 2016-04-14T03:22:34.685077910, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:34.717077732, 2016-04-14T03:22:35.185077732, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:36.217077255, 2016-04-14T03:22:36.685077255, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:36.717077076, 2016-04-14T03:22:37.185077076, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:37.217076897, 2016-04-14T03:22:37.685076897, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:38.217116594, 2016-04-14T03:22:38.685116594, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:38.717116415, 2016-04-14T03:22:39.185116415, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:40.217115938, 2016-04-14T03:22:40.685115938, 0x00FF00, waveform-burst, 1
2016-04-14T03:22:40.717115759, 2016-04-14T03:22:41.185115759, 0x00FF00, waveform-burst, 1
