Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-28T00:01:11.517446875, 2017-06-28T00:01:17.485446875, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:01:17.517405152, 2017-06-28T00:01:23.485405152, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:06:53.517206192, 2017-06-28T00:06:53.985206192, 0xFF0000, waveform, 0
2017-06-28T00:12:35.517005443, 2017-06-28T00:12:41.485005443, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:12:41.517003655, 2017-06-28T00:12:47.485003655, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:13:11.516994833, 2017-06-28T00:13:17.484994833, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:13:17.516933083, 2017-06-28T00:13:23.484933083, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:21:53.516681075, 2017-06-28T00:21:53.984681075, 0xFF0000, waveform, 0
2017-06-28T00:23:11.516618132, 2017-06-28T00:23:17.484618132, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:23:17.516616344, 2017-06-28T00:23:23.484616344, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:23:35.516610980, 2017-06-28T00:23:41.484610980, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:23:41.516609311, 2017-06-28T00:23:47.484609311, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:34:23.516220211, 2017-06-28T00:34:29.484220211, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:34:29.516218423, 2017-06-28T00:34:35.484218423, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:35:11.516206026, 2017-06-28T00:35:17.484206026, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:35:17.516204237, 2017-06-28T00:35:23.484204237, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:36:53.516116023, 2017-06-28T00:36:53.984116023, 0xFF0000, waveform, 0
2017-06-28T00:44:47.515876412, 2017-06-28T00:44:53.483876412, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:44:53.515874624, 2017-06-28T00:44:59.483874624, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:47:11.515733957, 2017-06-28T00:47:17.483733957, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:47:17.515792250, 2017-06-28T00:47:23.483792250, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:51:47.515652656, 2017-06-28T00:51:53.483652656, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:51:53.515610933, 2017-06-28T00:51:59.483610933, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:51:53.515610933, 2017-06-28T00:51:53.983610933, 0xFF0000, waveform, 0
2017-06-28T00:52:35.515598535, 2017-06-28T00:52:41.483598535, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T00:52:41.515596747, 2017-06-28T00:52:47.483596747, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:02:23.515265345, 2017-06-28T01:02:29.483265345, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:02:29.515263557, 2017-06-28T01:02:35.483263557, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:02:59.515254735, 2017-06-28T01:03:05.483254735, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:03:05.515252947, 2017-06-28T01:03:11.483252947, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:06:53.515085816, 2017-06-28T01:06:53.983085816, 0xFF0000, waveform, 0
2017-06-28T01:17:23.514800310, 2017-06-28T01:17:29.482800310, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:17:29.514798521, 2017-06-28T01:17:35.482798521, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:17:35.514756679, 2017-06-28T01:17:41.482756679, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:17:41.514794945, 2017-06-28T01:17:47.482794945, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:21:53.514620780, 2017-06-28T01:21:53.982620780, 0xFF0000, waveform, 0
2017-06-28T01:25:47.514511823, 2017-06-28T01:25:53.482511823, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:25:53.514510035, 2017-06-28T01:25:59.482510035, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:26:35.514497637, 2017-06-28T01:26:41.482497637, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:26:41.514495849, 2017-06-28T01:26:47.482495849, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:28:11.514409422, 2017-06-28T01:28:17.482409422, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:28:17.514407634, 2017-06-28T01:28:23.482407634, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:28:35.514402270, 2017-06-28T01:28:41.482402270, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:28:41.514460563, 2017-06-28T01:28:47.482460563, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:36:53.514215588, 2017-06-28T01:36:53.982215588, 0xFF0000, waveform, 0
2017-06-28T01:41:35.514032602, 2017-06-28T01:41:41.482032602, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:41:41.514030814, 2017-06-28T01:41:47.482030814, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:41:47.514029026, 2017-06-28T01:41:53.482029026, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:41:53.514027237, 2017-06-28T01:41:59.482027237, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:51:53.513750553, 2017-06-28T01:51:53.981750553, 0xFF0000, waveform, 0
2017-06-28T01:53:35.513660550, 2017-06-28T01:53:41.481660550, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:53:41.513658761, 2017-06-28T01:53:47.481658761, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:54:47.513639330, 2017-06-28T01:54:53.481639330, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:54:53.513637542, 2017-06-28T01:54:59.481637542, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:57:59.513482809, 2017-06-28T01:58:05.481482809, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:58:05.513540983, 2017-06-28T01:58:11.481540983, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:58:11.513539195, 2017-06-28T01:58:17.481539195, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T01:58:17.513477444, 2017-06-28T01:58:23.481477444, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:06:53.513285517, 2017-06-28T02:06:53.981285517, 0xFF0000, waveform, 0
2017-06-28T02:15:35.513031721, 2017-06-28T02:15:41.481031721, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:15:41.513029932, 2017-06-28T02:15:47.481029932, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:16:11.513021111, 2017-06-28T02:16:17.481021111, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:16:17.513019323, 2017-06-28T02:16:23.481019323, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:21:53.512820363, 2017-06-28T02:21:53.980820363, 0xFF0000, waveform, 0
2017-06-28T02:24:47.512709140, 2017-06-28T02:24:53.480709140, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:24:53.512707352, 2017-06-28T02:24:59.480707352, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:25:47.512751460, 2017-06-28T02:25:53.480751460, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:25:53.512689709, 2017-06-28T02:25:59.480689709, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:27:47.512616157, 2017-06-28T02:27:53.480616157, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:27:53.512654304, 2017-06-28T02:27:59.480654304, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:27:59.512652635, 2017-06-28T02:28:05.480652635, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:28:05.512610793, 2017-06-28T02:28:11.480610793, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:36:53.512395262, 2017-06-28T02:36:53.980395262, 0xFF0000, waveform, 0
2017-06-28T02:43:59.512169837, 2017-06-28T02:44:05.480169837, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:44:05.512168049, 2017-06-28T02:44:11.480168049, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:44:47.512155652, 2017-06-28T02:44:53.480155652, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:44:53.512153863, 2017-06-28T02:44:59.480153863, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:49:23.512034416, 2017-06-28T02:49:29.480034416, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:49:29.512032628, 2017-06-28T02:49:35.480032628, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:51:53.511930227, 2017-06-28T02:51:53.979930227, 0xFF0000, waveform, 0
2017-06-28T02:56:35.511807203, 2017-06-28T02:56:41.479807203, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:56:41.511845350, 2017-06-28T02:56:47.479845350, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:58:23.511815309, 2017-06-28T02:58:29.479815309, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T02:58:29.511773586, 2017-06-28T02:58:35.479773586, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:00:11.511743545, 2017-06-28T03:00:17.479743545, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:00:17.511741757, 2017-06-28T03:00:23.479741757, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:06:53.511525154, 2017-06-28T03:06:53.979525154, 0xFF0000, waveform, 0
2017-06-28T03:08:11.511502146, 2017-06-28T03:08:17.479502146, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:08:17.511500358, 2017-06-28T03:08:23.479500358, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:09:11.511484503, 2017-06-28T03:09:17.479484503, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:09:17.511482715, 2017-06-28T03:09:23.479482715, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:17:35.511236071, 2017-06-28T03:17:41.479236071, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:17:41.511234283, 2017-06-28T03:17:47.479234283, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:21:53.511160016, 2017-06-28T03:21:53.979160016, 0xFF0000, waveform, 0
2017-06-28T03:23:35.511070013, 2017-06-28T03:23:41.479070013, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:23:41.511068224, 2017-06-28T03:23:47.479068224, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:36:53.510734915, 2017-06-28T03:36:53.978734915, 0xFF0000, waveform, 0
2017-06-28T03:36:59.510693192, 2017-06-28T03:37:05.478693192, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:37:05.510691404, 2017-06-28T03:37:11.478691404, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:37:11.510729670, 2017-06-28T03:37:17.478729670, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:37:17.510687828, 2017-06-28T03:37:23.478687828, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:44:11.510505914, 2017-06-28T03:44:17.478505914, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:44:17.510564208, 2017-06-28T03:44:23.478564208, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:45:59.510434150, 2017-06-28T03:46:05.478434150, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:46:05.510472416, 2017-06-28T03:46:11.478472416, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:48:35.510428190, 2017-06-28T03:48:41.478428190, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:48:41.510426402, 2017-06-28T03:48:47.478426402, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:51:53.510329842, 2017-06-28T03:51:53.978329842, 0xFF0000, waveform, 0
2017-06-28T03:56:47.510183215, 2017-06-28T03:56:53.478183215, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T03:56:53.510241508, 2017-06-28T03:56:59.478241508, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:06:23.509973645, 2017-06-28T04:06:29.477973645, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:06:29.509911894, 2017-06-28T04:06:35.477911894, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:06:47.509906530, 2017-06-28T04:06:53.477906530, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:06:53.509964823, 2017-06-28T04:06:59.477964823, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:06:53.509964823, 2017-06-28T04:06:53.977964823, 0xFF0000, waveform, 0
2017-06-28T04:11:35.509821772, 2017-06-28T04:11:41.477821772, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:11:41.509819984, 2017-06-28T04:11:47.477819984, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:12:23.509807586, 2017-06-28T04:12:29.477807586, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:12:29.509805798, 2017-06-28T04:12:35.477805798, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:17:59.509668588, 2017-06-28T04:18:05.477668588, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:18:05.509666800, 2017-06-28T04:18:11.477666800, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:18:11.509705066, 2017-06-28T04:18:17.477705066, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:18:17.509663343, 2017-06-28T04:18:23.477663343, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T04:21:53.509599685, 2017-06-28T04:21:53.977599685, 0xFF0000, waveform, 0
2017-06-28T04:36:53.509234666, 2017-06-28T04:36:53.977234666, 0xFF0000, waveform, 0
2017-06-28T04:51:53.508909463, 2017-06-28T04:51:53.976909463, 0xFF0000, waveform, 0
2017-06-28T05:06:53.508644461, 2017-06-28T05:06:53.976644461, 0xFF0000, waveform, 0
2017-06-28T05:21:53.508379340, 2017-06-28T05:21:53.976379340, 0xFF0000, waveform, 0
2017-06-28T05:36:53.508114218, 2017-06-28T05:36:53.976114218, 0xFF0000, waveform, 0
2017-06-28T05:51:53.507849216, 2017-06-28T05:51:53.975849216, 0xFF0000, waveform, 0
2017-06-28T06:06:53.507544040, 2017-06-28T06:06:53.975544040, 0xFF0000, waveform, 0
2017-06-28T06:17:59.507247924, 2017-06-28T06:18:05.475247924, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:05.507246136, 2017-06-28T06:18:11.475246136, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:11.507244348, 2017-06-28T06:18:17.475244348, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:17.507182598, 2017-06-28T06:18:23.475182598, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:23.507240891, 2017-06-28T06:18:29.475240891, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:29.507239103, 2017-06-28T06:18:35.475239103, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:35.507177352, 2017-06-28T06:18:41.475177352, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:41.507235527, 2017-06-28T06:18:47.475235527, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:47.507233738, 2017-06-28T06:18:53.475233738, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:53.507171988, 2017-06-28T06:18:59.475171988, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:18:59.507230281, 2017-06-28T06:19:05.475230281, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:05.507228493, 2017-06-28T06:19:11.475228493, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:11.507166743, 2017-06-28T06:19:17.475166743, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:17.507224917, 2017-06-28T06:19:23.475224917, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:23.507163166, 2017-06-28T06:19:29.475163166, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:29.507161378, 2017-06-28T06:19:35.475161378, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:35.507219672, 2017-06-28T06:19:41.475219672, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:41.507157921, 2017-06-28T06:19:47.475157921, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:47.507156133, 2017-06-28T06:19:53.475156133, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:53.507214307, 2017-06-28T06:19:59.475214307, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:19:59.507152557, 2017-06-28T06:20:05.475152557, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:05.507150769, 2017-06-28T06:20:11.475150769, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:11.507209062, 2017-06-28T06:20:17.475209062, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:17.507147312, 2017-06-28T06:20:23.475147312, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:23.507205486, 2017-06-28T06:20:29.475205486, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:29.507143735, 2017-06-28T06:20:35.475143735, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:35.507141947, 2017-06-28T06:20:41.475141947, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:41.507200241, 2017-06-28T06:20:47.475200241, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:47.507138490, 2017-06-28T06:20:53.475138490, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:53.507136702, 2017-06-28T06:20:59.475136702, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:20:59.507194876, 2017-06-28T06:21:05.475194876, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:05.507133126, 2017-06-28T06:21:11.475133126, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:11.507131338, 2017-06-28T06:21:17.475131338, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:17.507189631, 2017-06-28T06:21:23.475189631, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:23.507127881, 2017-06-28T06:21:29.475127881, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:29.507126092, 2017-06-28T06:21:35.475126092, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:35.507124304, 2017-06-28T06:21:41.475124304, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:41.507122516, 2017-06-28T06:21:47.475122516, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:47.507120728, 2017-06-28T06:21:53.475120728, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:53.507119059, 2017-06-28T06:21:59.475119059, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:21:53.507119059, 2017-06-28T06:21:53.975119059, 0xFF0000, waveform, 0
2017-06-28T06:21:59.507117271, 2017-06-28T06:22:05.475117271, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:05.507115483, 2017-06-28T06:22:11.475115483, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:11.507113695, 2017-06-28T06:22:17.475113695, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:17.507111907, 2017-06-28T06:22:23.475111907, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:23.507070183, 2017-06-28T06:22:29.475070183, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:29.507108449, 2017-06-28T06:22:35.475108449, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:35.507106661, 2017-06-28T06:22:41.475106661, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:41.507064819, 2017-06-28T06:22:47.475064819, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:47.507103085, 2017-06-28T06:22:53.475103085, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:53.507101297, 2017-06-28T06:22:59.475101297, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:22:59.507059574, 2017-06-28T06:23:05.475059574, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:05.507097840, 2017-06-28T06:23:11.475097840, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:11.507096052, 2017-06-28T06:23:17.475096052, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:17.507054209, 2017-06-28T06:23:23.475054209, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:23.507092475, 2017-06-28T06:23:29.475092475, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:29.507050752, 2017-06-28T06:23:35.475050752, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:35.507048964, 2017-06-28T06:23:41.475048964, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:41.507087230, 2017-06-28T06:23:47.475087230, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:47.507045388, 2017-06-28T06:23:53.475045388, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:53.507043719, 2017-06-28T06:23:59.475043719, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:23:59.507081866, 2017-06-28T06:24:05.475081866, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:05.507040143, 2017-06-28T06:24:11.475040143, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:11.507038354, 2017-06-28T06:24:17.475038354, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:17.507076621, 2017-06-28T06:24:23.475076621, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:23.507034778, 2017-06-28T06:24:29.475034778, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:29.507073044, 2017-06-28T06:24:35.475073044, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:35.507031321, 2017-06-28T06:24:41.475031321, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:41.507029533, 2017-06-28T06:24:47.475029533, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:47.507067799, 2017-06-28T06:24:53.475067799, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:53.507025957, 2017-06-28T06:24:59.475025957, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:24:59.507024168, 2017-06-28T06:25:05.475024168, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:05.507062435, 2017-06-28T06:25:11.475062435, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:11.507020711, 2017-06-28T06:25:17.475020711, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:17.507018923, 2017-06-28T06:25:23.475018923, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:23.507057189, 2017-06-28T06:25:29.475057189, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:29.507015347, 2017-06-28T06:25:35.475015347, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:35.507013678, 2017-06-28T06:25:41.475013678, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:41.507011890, 2017-06-28T06:25:47.475011890, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:47.507010102, 2017-06-28T06:25:53.475010102, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:53.507008314, 2017-06-28T06:25:59.475008314, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:25:59.507006525, 2017-06-28T06:26:05.475006525, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:05.507004737, 2017-06-28T06:26:11.475004737, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:11.507003068, 2017-06-28T06:26:17.475003068, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:17.507001280, 2017-06-28T06:26:23.475001280, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:23.506999492, 2017-06-28T06:26:29.474999492, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:29.506937742, 2017-06-28T06:26:35.474937742, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:35.506995916, 2017-06-28T06:26:41.474995916, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:41.506994128, 2017-06-28T06:26:47.474994128, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:47.506932377, 2017-06-28T06:26:53.474932377, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:53.506990671, 2017-06-28T06:26:59.474990671, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:26:59.506988883, 2017-06-28T06:27:05.474988883, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:05.506927132, 2017-06-28T06:27:11.474927132, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:11.506985306, 2017-06-28T06:27:17.474985306, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:17.506983518, 2017-06-28T06:27:23.474983518, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:23.506921768, 2017-06-28T06:27:29.474921768, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:29.506980061, 2017-06-28T06:27:35.474980061, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:35.506918311, 2017-06-28T06:27:41.474918311, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:41.506916522, 2017-06-28T06:27:47.474916522, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:47.506974697, 2017-06-28T06:27:53.474974697, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:27:53.506912946, 2017-06-28T06:27:59.474912946, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T06:36:53.506653904, 2017-06-28T06:36:53.974653904, 0xFF0000, waveform, 0
2017-06-28T06:51:53.506188869, 2017-06-28T06:51:53.974188869, 0xFF0000, waveform, 0
2017-06-28T07:06:53.505683779, 2017-06-28T07:06:53.973683779, 0xFF0000, waveform, 0
2017-06-28T07:21:53.505158662, 2017-06-28T07:21:53.973158662, 0xFF0000, waveform, 0
2017-06-28T07:36:53.504593610, 2017-06-28T07:36:53.972593610, 0xFF0000, waveform, 0
2017-06-28T07:38:47.504520058, 2017-06-28T07:38:53.472520058, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:38:53.504518270, 2017-06-28T07:38:59.472518270, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:39:23.504509449, 2017-06-28T07:39:29.472509449, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:39:29.504507660, 2017-06-28T07:39:35.472507660, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:46:59.504175066, 2017-06-28T07:47:05.472175066, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:47:05.504213333, 2017-06-28T07:47:11.472213333, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:48:35.504146814, 2017-06-28T07:48:41.472146814, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:48:41.504145026, 2017-06-28T07:48:47.472145026, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:51:35.503993749, 2017-06-28T07:51:41.471993749, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:51:41.504032015, 2017-06-28T07:51:47.472032015, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T07:51:47.504030227, 2017-06-28T07:51:53.472030227, 0x0000FF, waveform-continuous-burst, 2
