Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-25T00:03:52.710773825, 2014-11-25T00:03:58.678773825, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:04:34.710958123, 2014-11-25T00:04:40.678958123, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:08:16.712075054, 2014-11-25T00:08:22.680075054, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:08:22.712072849, 2014-11-25T00:08:28.680072849, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:14:16.713800430, 2014-11-25T00:14:17.181800430, 0xFF0000, waveform, 0
2014-11-25T00:14:46.713929235, 2014-11-25T00:14:52.681929235, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:15:40.714169025, 2014-11-25T00:15:46.682169025, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:15:46.714206814, 2014-11-25T00:15:52.682206814, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:17:34.714726388, 2014-11-25T00:17:40.682726388, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:18:28.715006232, 2014-11-25T00:18:34.683006232, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:21:22.715881109, 2014-11-25T00:21:28.683881109, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:29:16.718263864, 2014-11-25T00:29:17.186263864, 0xFF0000, waveform, 0
2014-11-25T00:44:16.722927272, 2014-11-25T00:44:17.190927272, 0xFF0000, waveform, 0
2014-11-25T00:53:04.725729823, 2014-11-25T00:53:10.693729823, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:58:04.727257609, 2014-11-25T00:58:10.695257609, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:58:28.727408647, 2014-11-25T00:58:34.695408647, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T00:59:16.727630674, 2014-11-25T00:59:17.195630674, 0xFF0000, waveform, 0
2014-11-25T01:00:58.728192567, 2014-11-25T01:01:04.696192567, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:02:10.728565633, 2014-11-25T01:02:16.696565633, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:02:46.728752136, 2014-11-25T01:02:52.696752136, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:03:16.728900969, 2014-11-25T01:03:22.696900969, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:03:22.728938698, 2014-11-25T01:03:28.696938698, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:04:04.729183018, 2014-11-25T01:04:10.697183018, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:04:34.729371786, 2014-11-25T01:04:40.697371786, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:14:16.732394099, 2014-11-25T01:14:17.200394099, 0xFF0000, waveform, 0
2014-11-25T01:29:16.737157523, 2014-11-25T01:29:17.205157523, 0xFF0000, waveform, 0
2014-11-25T01:44:16.741920948, 2014-11-25T01:44:17.209920948, 0xFF0000, waveform, 0
2014-11-25T01:55:40.745565116, 2014-11-25T01:55:46.713565116, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:55:46.745562911, 2014-11-25T01:55:52.713562911, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:55:52.745620667, 2014-11-25T01:55:58.713620667, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:57:34.746182501, 2014-11-25T01:57:40.714182501, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:57:40.746180236, 2014-11-25T01:57:46.714180236, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:57:46.746218025, 2014-11-25T01:57:52.714218025, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:57:52.746275782, 2014-11-25T01:57:58.714275782, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:57:58.746273517, 2014-11-25T01:58:04.714273517, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:58:04.746311306, 2014-11-25T01:58:10.714311306, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T01:59:16.746684372, 2014-11-25T01:59:17.214684372, 0xFF0000, waveform, 0
2014-11-25T02:00:10.746964156, 2014-11-25T02:00:16.714964156, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:16.747021913, 2014-11-25T02:00:22.715021913, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:22.747059702, 2014-11-25T02:00:28.715059702, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:28.747057437, 2014-11-25T02:00:34.715057437, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:34.747115194, 2014-11-25T02:00:40.715115194, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:40.747112929, 2014-11-25T02:00:46.715112929, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:46.747150719, 2014-11-25T02:00:52.715150719, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:00:52.747208476, 2014-11-25T02:00:58.715208476, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:11:28.750570595, 2014-11-25T02:11:34.718570595, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:11:34.750608384, 2014-11-25T02:11:40.718608384, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:11:40.750606119, 2014-11-25T02:11:46.718606119, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:11:46.750663876, 2014-11-25T02:11:52.718663876, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:11:52.750661611, 2014-11-25T02:11:58.718661611, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:11:58.750699400, 2014-11-25T02:12:04.718699400, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:12:04.750757157, 2014-11-25T02:12:10.718757157, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:12:10.750754892, 2014-11-25T02:12:16.718754892, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:12:16.750792682, 2014-11-25T02:12:22.718792682, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:12:40.750943660, 2014-11-25T02:12:46.718943660, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:12:52.750979185, 2014-11-25T02:12:58.718979185, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:13:04.751034677, 2014-11-25T02:13:10.719034677, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:14:16.751447796, 2014-11-25T02:14:17.219447796, 0xFF0000, waveform, 0
2014-11-25T02:18:58.752942323, 2014-11-25T02:19:04.720942323, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:19:04.752940058, 2014-11-25T02:19:10.720940058, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:19:10.752997815, 2014-11-25T02:19:16.720997815, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:19:16.752995610, 2014-11-25T02:19:22.720995610, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:19:22.753033339, 2014-11-25T02:19:28.721033339, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:29:16.756171166, 2014-11-25T02:29:17.224171166, 0xFF0000, waveform, 0
2014-11-25T02:40:52.759750902, 2014-11-25T02:40:58.727750902, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:40:58.759808659, 2014-11-25T02:41:04.727808659, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:04.759846389, 2014-11-25T02:41:10.727846389, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:10.759844183, 2014-11-25T02:41:16.727844183, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:16.759901940, 2014-11-25T02:41:22.727901940, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:22.759999692, 2014-11-25T02:41:28.727999692, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:28.759997427, 2014-11-25T02:41:34.727997427, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:34.760035216, 2014-11-25T02:41:40.728035216, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:40.760032951, 2014-11-25T02:41:46.728032951, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:46.760090708, 2014-11-25T02:41:52.728090708, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:52.760128438, 2014-11-25T02:41:58.728128438, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:41:58.760126233, 2014-11-25T02:42:04.728126233, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:42:04.760183990, 2014-11-25T02:42:10.728183990, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:42:10.760221719, 2014-11-25T02:42:16.728221719, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:42:16.760219514, 2014-11-25T02:42:22.728219514, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:42:22.760277271, 2014-11-25T02:42:28.728277271, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:42:28.760315001, 2014-11-25T02:42:34.728315001, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T02:44:16.760874629, 2014-11-25T02:44:17.228874629, 0xFF0000, waveform, 0
2014-11-25T02:59:16.765538036, 2014-11-25T02:59:17.233538036, 0xFF0000, waveform, 0
2014-11-25T03:05:52.767589926, 2014-11-25T03:05:58.735589926, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:06:52.767867505, 2014-11-25T03:06:58.735867505, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:08:04.768300592, 2014-11-25T03:08:10.736300592, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:08:40.768487095, 2014-11-25T03:08:46.736487095, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:10:58.769175469, 2014-11-25T03:11:04.737175469, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:14:10.770203709, 2014-11-25T03:14:16.738203709, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:14:16.770201444, 2014-11-25T03:14:22.738201444, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:14:16.770201444, 2014-11-25T03:14:17.238201444, 0xFF0000, waveform, 0
2014-11-25T03:14:28.770296931, 2014-11-25T03:14:34.738296931, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:14:46.770350217, 2014-11-25T03:14:52.738350217, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:15:40.770630002, 2014-11-25T03:15:46.738630002, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:15:52.770665526, 2014-11-25T03:15:58.738665526, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:15:58.770723283, 2014-11-25T03:16:04.738723283, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:20:58.772311091, 2014-11-25T03:21:04.740311091, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:21:16.772404372, 2014-11-25T03:21:22.740404372, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:21:28.772439897, 2014-11-25T03:21:34.740439897, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:21:46.772533178, 2014-11-25T03:21:52.740533178, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:22:22.772719681, 2014-11-25T03:22:28.740719681, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:29:16.774824857, 2014-11-25T03:29:17.242824857, 0xFF0000, waveform, 0
2014-11-25T03:29:52.775011420, 2014-11-25T03:29:58.743011420, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:30:04.775106906, 2014-11-25T03:30:10.743106906, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:30:16.775202393, 2014-11-25T03:30:22.743202393, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:30:22.775200188, 2014-11-25T03:30:28.743200188, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:30:46.775331199, 2014-11-25T03:30:52.743331199, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:31:22.775517761, 2014-11-25T03:31:28.743517761, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:31:40.775610983, 2014-11-25T03:31:46.743610983, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:31:58.775704264, 2014-11-25T03:32:04.743704264, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:32:34.775850832, 2014-11-25T03:32:40.743850832, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:33:04.776039600, 2014-11-25T03:33:10.744039600, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:36:04.776972293, 2014-11-25T03:36:10.744972293, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:37:10.777287602, 2014-11-25T03:37:16.745287602, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:37:16.777345359, 2014-11-25T03:37:22.745345359, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:37:28.777380883, 2014-11-25T03:37:34.745380883, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:38:40.777753949, 2014-11-25T03:38:46.745753949, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:39:10.777902722, 2014-11-25T03:39:16.745902722, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:40:16.778218030, 2014-11-25T03:40:22.746218030, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:44:16.779488265, 2014-11-25T03:44:17.247488265, 0xFF0000, waveform, 0
2014-11-25T03:48:22.780736267, 2014-11-25T03:48:28.748736267, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:54:52.782750427, 2014-11-25T03:54:58.750750427, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:55:34.782934725, 2014-11-25T03:55:40.750934725, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:57:28.783492088, 2014-11-25T03:57:34.751492088, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T03:59:16.784091711, 2014-11-25T03:59:17.252091711, 0xFF0000, waveform, 0
2014-11-25T04:00:40.784520268, 2014-11-25T04:00:46.752520268, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:02:10.784926593, 2014-11-25T04:02:16.752926593, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:02:16.784984350, 2014-11-25T04:02:22.752984350, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:02:58.785208642, 2014-11-25T04:03:04.753208642, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:04:22.785637259, 2014-11-25T04:04:28.753637259, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:04:46.785768270, 2014-11-25T04:04:52.753768270, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:05:04.785821557, 2014-11-25T04:05:10.753821557, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:05:22.785914838, 2014-11-25T04:05:28.753914838, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:06:22.786232352, 2014-11-25T04:06:28.754232352, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:08:34.786943018, 2014-11-25T04:08:40.754943018, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:08:58.787034034, 2014-11-25T04:09:04.755034034, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:09:22.787165045, 2014-11-25T04:09:28.755165045, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:10:34.787498116, 2014-11-25T04:10:40.755498116, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:11:58.787906706, 2014-11-25T04:12:04.755906706, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:12:10.788062214, 2014-11-25T04:12:16.756062214, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:12:28.788095474, 2014-11-25T04:12:34.756095474, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:12:58.788284301, 2014-11-25T04:13:04.756284301, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:13:34.788430809, 2014-11-25T04:13:40.756430809, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:14:10.788617372, 2014-11-25T04:14:16.756617372, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:14:16.788655102, 2014-11-25T04:14:17.256655102, 0xFF0000, waveform, 0
2014-11-25T04:14:22.788652837, 2014-11-25T04:14:28.756652837, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:16:58.789454519, 2014-11-25T04:17:04.757454519, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:17:04.789492249, 2014-11-25T04:17:10.757492249, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:19:58.790387213, 2014-11-25T04:20:04.758387213, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:20:04.790424942, 2014-11-25T04:20:10.758424942, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:26:46.792434632, 2014-11-25T04:26:52.760434632, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:26:52.792472362, 2014-11-25T04:26:58.760472362, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:26:58.792470157, 2014-11-25T04:27:04.760470157, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:27:04.792527914, 2014-11-25T04:27:10.760527914, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:27:10.792565643, 2014-11-25T04:27:16.760565643, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:27:16.792563378, 2014-11-25T04:27:22.760563378, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:29:16.793218493, 2014-11-25T04:29:17.261218493, 0xFF0000, waveform, 0
2014-11-25T04:36:04.795265913, 2014-11-25T04:36:10.763265913, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:37:58.795823276, 2014-11-25T04:38:04.763823276, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:38:46.796065330, 2014-11-25T04:38:52.764065330, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:38:58.796160876, 2014-11-25T04:39:04.764160876, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:39:04.796158611, 2014-11-25T04:39:10.764158611, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:39:10.796196401, 2014-11-25T04:39:16.764196401, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:39:40.796345174, 2014-11-25T04:39:46.764345174, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:41:34.796902537, 2014-11-25T04:41:40.764902537, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:42:16.797086834, 2014-11-25T04:42:22.765086834, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:44:16.797741949, 2014-11-25T04:44:17.265741949, 0xFF0000, waveform, 0
2014-11-25T04:45:16.798019528, 2014-11-25T04:45:22.766019528, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:51:22.799882650, 2014-11-25T04:51:28.767882650, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:51:58.800069153, 2014-11-25T04:52:04.768069153, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:52:34.800255715, 2014-11-25T04:52:40.768255715, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:53:10.800442218, 2014-11-25T04:53:16.768442218, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:53:46.800568759, 2014-11-25T04:53:52.768568759, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:57:34.801683485, 2014-11-25T04:57:40.769683485, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:57:40.801741242, 2014-11-25T04:57:46.769741242, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T04:59:16.802205383, 2014-11-25T04:59:17.270205383, 0xFF0000, waveform, 0
2014-11-25T05:01:28.802895963, 2014-11-25T05:01:34.770895963, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:01:34.802953720, 2014-11-25T05:01:40.770953720, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:01:40.802951514, 2014-11-25T05:01:46.770951514, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:01:58.803044795, 2014-11-25T05:02:04.771044795, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:04:40.803884387, 2014-11-25T05:04:46.771884387, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:04:52.803919911, 2014-11-25T05:04:58.771919911, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:04:58.803917646, 2014-11-25T05:05:04.771917646, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:05:16.804010927, 2014-11-25T05:05:22.772010927, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:05:58.804255247, 2014-11-25T05:06:04.772255247, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:13:58.806676089, 2014-11-25T05:14:04.774676089, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:14:16.806709349, 2014-11-25T05:14:22.774709349, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:14:16.806709349, 2014-11-25T05:14:17.274709349, 0xFF0000, waveform, 0
2014-11-25T05:14:28.806804895, 2014-11-25T05:14:34.774804895, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:14:40.806860387, 2014-11-25T05:14:46.774860387, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:15:10.806989192, 2014-11-25T05:15:16.774989192, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:15:58.807231307, 2014-11-25T05:16:04.775231307, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:19:52.808383941, 2014-11-25T05:19:58.776383941, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:22:58.809314489, 2014-11-25T05:23:04.777314489, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:24:28.809740900, 2014-11-25T05:24:34.777740900, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:27:34.810671448, 2014-11-25T05:27:40.778671448, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:27:40.810669243, 2014-11-25T05:27:46.778669243, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:29:10.811135649, 2014-11-25T05:29:16.779135649, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:29:16.811173379, 2014-11-25T05:29:17.279173379, 0xFF0000, waveform, 0
2014-11-25T05:31:04.811693072, 2014-11-25T05:31:10.779693072, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:31:10.811730861, 2014-11-25T05:31:16.779730861, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:31:40.811879634, 2014-11-25T05:31:46.779879634, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:33:22.812381565, 2014-11-25T05:33:28.780381565, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:33:40.812434852, 2014-11-25T05:33:46.780434852, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:37:46.813643038, 2014-11-25T05:37:52.781643038, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:38:04.813736319, 2014-11-25T05:38:10.781736319, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:39:46.814298212, 2014-11-25T05:39:52.782298212, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:41:04.814669132, 2014-11-25T05:41:10.782669132, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:42:58.815226554, 2014-11-25T05:43:04.783226554, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:44:04.815541923, 2014-11-25T05:44:10.783541923, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:44:10.815599679, 2014-11-25T05:44:16.783599679, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:44:16.815637469, 2014-11-25T05:44:17.283637469, 0xFF0000, waveform, 0
2014-11-25T05:46:34.816285908, 2014-11-25T05:46:40.784285908, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:47:46.816659033, 2014-11-25T05:47:52.784659033, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:48:52.816994428, 2014-11-25T05:48:58.784994428, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:49:28.817180991, 2014-11-25T05:49:34.785180991, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:50:52.817589640, 2014-11-25T05:50:58.785589640, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:52:10.817920506, 2014-11-25T05:52:16.785920506, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:52:16.817918300, 2014-11-25T05:52:22.785918300, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:54:16.818513453, 2014-11-25T05:54:22.786513453, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:55:46.818979859, 2014-11-25T05:55:52.786979859, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:58:40.819814920, 2014-11-25T05:58:46.787814920, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T05:59:16.820001482, 2014-11-25T05:59:17.288001482, 0xFF0000, waveform, 0
2014-11-25T06:01:16.820616722, 2014-11-25T06:01:22.788616722, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:01:46.820745527, 2014-11-25T06:01:52.788745527, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:02:16.820894300, 2014-11-25T06:02:22.788894300, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:09:10.822939753, 2014-11-25T06:09:16.790939753, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:09:16.822937548, 2014-11-25T06:09:22.790937548, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:09:52.823124110, 2014-11-25T06:09:58.791124110, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:09:58.823161840, 2014-11-25T06:10:04.791161840, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:10:34.823348402, 2014-11-25T06:10:40.791348402, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:11:22.823590517, 2014-11-25T06:11:28.791590517, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:11:34.823626041, 2014-11-25T06:11:40.791626041, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:11:46.823681533, 2014-11-25T06:11:52.791681533, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:11:52.823719322, 2014-11-25T06:11:58.791719322, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:11:58.823717057, 2014-11-25T06:12:04.791717057, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:12:22.823868095, 2014-11-25T06:12:28.791868095, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:12:34.823903620, 2014-11-25T06:12:40.791903620, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:13:04.824052393, 2014-11-25T06:13:10.792052393, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:13:28.824183464, 2014-11-25T06:13:34.792183464, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:13:34.824241220, 2014-11-25T06:13:40.792241220, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:13:40.824238955, 2014-11-25T06:13:46.792238955, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:13:46.824276745, 2014-11-25T06:13:52.792276745, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:13:58.824332237, 2014-11-25T06:14:04.792332237, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:14:16.824425518, 2014-11-25T06:14:17.292425518, 0xFF0000, waveform, 0
2014-11-25T06:16:46.825109541, 2014-11-25T06:16:52.793109541, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:17:46.825387179, 2014-11-25T06:17:52.793387179, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T06:17:52.825444936, 2014-11-25T06:17:58.793444936, 0x0000FF, waveform-continuous-burst, 2
