Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-06T00:00:06.011363208, 2014-03-06T00:00:06.479363208, 0xFF0000, waveform, 0
2014-03-06T00:02:00.011617898, 2014-03-06T00:02:05.979617898, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:02:12.011653125, 2014-03-06T00:02:17.979653125, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:02:18.011650741, 2014-03-06T00:02:23.979650741, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:02:36.011703610, 2014-03-06T00:02:41.979703610, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:03:48.011814951, 2014-03-06T00:03:53.979814951, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:06:00.012122511, 2014-03-06T00:06:05.980122511, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:15:06.013305485, 2014-03-06T00:15:06.481305485, 0xFF0000, waveform, 0
2014-03-06T00:30:06.015147805, 2014-03-06T00:30:06.483147805, 0xFF0000, waveform, 0
2014-03-06T00:31:00.015266358, 2014-03-06T00:31:05.983266358, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:31:06.015263974, 2014-03-06T00:31:11.983263974, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:31:12.015321552, 2014-03-06T00:31:17.983321552, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:31:18.015319168, 2014-03-06T00:31:23.983319168, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:31:24.015316784, 2014-03-06T00:31:29.983316784, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:31:30.015354394, 2014-03-06T00:31:35.983354394, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:37:18.016076087, 2014-03-06T00:37:23.984076087, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:37:24.016073703, 2014-03-06T00:37:29.984073703, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:38:54.016277968, 2014-03-06T00:38:59.984277968, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:39:06.016273200, 2014-03-06T00:39:11.984273200, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:45:06.016990065, 2014-03-06T00:45:06.484990065, 0xFF0000, waveform, 0
2014-03-06T00:59:18.018691480, 2014-03-06T00:59:23.986691480, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T00:59:42.018781900, 2014-03-06T00:59:47.986781900, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:00:06.018832385, 2014-03-06T01:00:06.486832385, 0xFF0000, waveform, 0
2014-03-06T01:00:42.018918097, 2014-03-06T01:00:47.986918097, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:00.019920170, 2014-03-06T01:09:05.987920170, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:06.019917786, 2014-03-06T01:09:11.987917786, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:12.019915401, 2014-03-06T01:09:17.987915401, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:18.019953012, 2014-03-06T01:09:23.987953012, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:24.019910633, 2014-03-06T01:09:29.987910633, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:30.019948244, 2014-03-06T01:09:35.987948244, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:09:36.020005822, 2014-03-06T01:09:41.988005822, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:15:06.020614683, 2014-03-06T01:15:06.488614683, 0xFF0000, waveform, 0
2014-03-06T01:22:30.021498203, 2014-03-06T01:22:35.989498203, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:22:36.021535813, 2014-03-06T01:22:41.989535813, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:22:42.021533429, 2014-03-06T01:22:47.989533429, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:22:48.021531045, 2014-03-06T01:22:53.989531045, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:22:54.021588683, 2014-03-06T01:22:59.989588683, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:23:00.021586298, 2014-03-06T01:23:05.989586298, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:23:06.021583914, 2014-03-06T01:23:11.989583914, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:23:12.021621525, 2014-03-06T01:23:17.989621525, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:23:18.021579146, 2014-03-06T01:23:23.989579146, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:23:24.021616756, 2014-03-06T01:23:29.989616756, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:30:06.022457003, 2014-03-06T01:30:06.490457003, 0xFF0000, waveform, 0
2014-03-06T01:45:06.024199247, 2014-03-06T01:45:06.492199247, 0xFF0000, waveform, 0
2014-03-06T01:45:42.024284958, 2014-03-06T01:45:47.992284958, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:48:36.024615824, 2014-03-06T01:48:41.992615824, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:51:30.024946630, 2014-03-06T01:51:35.992946630, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:54:24.025337517, 2014-03-06T01:54:29.993337517, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:56:18.025592207, 2014-03-06T01:56:23.993592207, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:57:18.025668323, 2014-03-06T01:57:23.993668323, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T01:59:12.025923013, 2014-03-06T01:59:17.993923013, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:00:06.026001572, 2014-03-06T02:00:06.494001572, 0xFF0000, waveform, 0
2014-03-06T02:00:12.026039183, 2014-03-06T02:00:17.994039183, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:03:06.026370048, 2014-03-06T02:03:11.994370048, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:06:00.026700854, 2014-03-06T02:06:05.994700854, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:13:48.027674853, 2014-03-06T02:13:53.995674853, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:15:06.027843832, 2014-03-06T02:15:06.495843832, 0xFF0000, waveform, 0
2014-03-06T02:15:24.027876675, 2014-03-06T02:15:29.995876675, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:21:18.028536021, 2014-03-06T02:21:23.996536021, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:22:30.028707385, 2014-03-06T02:22:35.996707385, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:23:06.028793096, 2014-03-06T02:23:11.996793096, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:23:48.028876364, 2014-03-06T02:23:53.996876364, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:24:12.028926849, 2014-03-06T02:24:17.996926849, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:24:24.028962075, 2014-03-06T02:24:29.996962075, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:26:18.029176771, 2014-03-06T02:26:23.997176771, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:28:06.029373824, 2014-03-06T02:28:11.997373824, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:30:06.029626131, 2014-03-06T02:30:06.497626131, 0xFF0000, waveform, 0
2014-03-06T02:32:06.029878437, 2014-03-06T02:32:11.997878437, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:35:00.030209302, 2014-03-06T02:35:05.998209302, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:37:30.030549705, 2014-03-06T02:37:35.998549705, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:40:48.030970990, 2014-03-06T02:40:53.998970990, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:42:00.031142354, 2014-03-06T02:42:05.999142354, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:43:42.031301856, 2014-03-06T02:43:47.999301856, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:45:06.031468451, 2014-03-06T02:45:06.499468451, 0xFF0000, waveform, 0
2014-03-06T02:46:00.031606972, 2014-03-06T02:46:05.999606972, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:46:36.031692683, 2014-03-06T02:46:41.999692683, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:47:30.031811237, 2014-03-06T02:47:35.999811237, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:48:12.031894505, 2014-03-06T02:48:17.999894505, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:57:12.032979905, 2014-03-06T02:57:18.000979905, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T02:58:12.033116042, 2014-03-06T02:58:18.001116042, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:00:06.033310711, 2014-03-06T03:00:06.501310711, 0xFF0000, waveform, 0
2014-03-06T03:00:12.033368349, 2014-03-06T03:00:18.001368349, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:00:18.033405959, 2014-03-06T03:00:24.001405959, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:01:06.033486902, 2014-03-06T03:01:12.001486902, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:01:30.033537328, 2014-03-06T03:01:36.001537328, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:13:12.035058319, 2014-03-06T03:13:18.003058319, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:13:42.035086393, 2014-03-06T03:13:48.003086393, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:14:48.035220205, 2014-03-06T03:14:54.003220205, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:15:06.035253047, 2014-03-06T03:15:06.503253047, 0xFF0000, waveform, 0
2014-03-06T03:16:00.035331547, 2014-03-06T03:16:06.003331547, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:19:48.035840928, 2014-03-06T03:19:54.003840928, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:19:54.035838544, 2014-03-06T03:20:00.003838544, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:22:48.036229431, 2014-03-06T03:22:54.004229431, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:27:54.036907792, 2014-03-06T03:28:00.004907792, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:28:48.037026345, 2014-03-06T03:28:54.005026345, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:30:06.037195324, 2014-03-06T03:30:06.505195324, 0xFF0000, waveform, 0
2014-03-06T03:30:30.037185788, 2014-03-06T03:30:36.005185788, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:34:48.037783265, 2014-03-06T03:34:54.005783265, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:35:42.037861764, 2014-03-06T03:35:48.005861764, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:36:00.037914633, 2014-03-06T03:36:06.005914633, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:40:00.038459241, 2014-03-06T03:40:06.006459241, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T03:45:06.039097607, 2014-03-06T03:45:06.507097607, 0xFF0000, waveform, 0
2014-03-06T04:00:06.041039943, 2014-03-06T04:00:06.509039943, 0xFF0000, waveform, 0
2014-03-06T04:03:06.041408360, 2014-03-06T04:03:12.009408360, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:03:12.041465997, 2014-03-06T04:03:18.009465997, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:03:18.041463613, 2014-03-06T04:03:24.009463613, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:05:48.041804015, 2014-03-06T04:05:54.009804015, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:05:54.041801631, 2014-03-06T04:06:00.009801631, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:06:00.041799247, 2014-03-06T04:06:06.009799247, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:06:06.041836857, 2014-03-06T04:06:12.009836857, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:06:12.041834473, 2014-03-06T04:06:18.009834473, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:06:18.041832089, 2014-03-06T04:06:24.009832089, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:06:36.041884899, 2014-03-06T04:06:42.009884899, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:10:42.042427122, 2014-03-06T04:10:48.010427122, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:11:12.042475223, 2014-03-06T04:11:18.010475223, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:11:18.042512834, 2014-03-06T04:11:24.010512834, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:11:24.042570471, 2014-03-06T04:11:30.010570471, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:11:48.042560935, 2014-03-06T04:11:54.010560935, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:11:54.042598545, 2014-03-06T04:12:00.010598545, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:12:24.042646586, 2014-03-06T04:12:30.010646586, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:12:54.042734682, 2014-03-06T04:13:00.010734682, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:13:00.042732298, 2014-03-06T04:13:06.010732298, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:13:06.042729914, 2014-03-06T04:13:12.010729914, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:15:06.043022215, 2014-03-06T04:15:06.511022215, 0xFF0000, waveform, 0
2014-03-06T04:30:06.045024514, 2014-03-06T04:30:06.513024514, 0xFF0000, waveform, 0
2014-03-06T04:31:42.045226335, 2014-03-06T04:31:48.013226335, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:31:48.045223951, 2014-03-06T04:31:54.013223951, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:31:54.045281589, 2014-03-06T04:32:00.013281589, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:33:42.045478641, 2014-03-06T04:33:48.013478641, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:34:12.045566737, 2014-03-06T04:34:18.013566737, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:34:42.045614838, 2014-03-06T04:34:48.013614838, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:34:48.045652449, 2014-03-06T04:34:54.013652449, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:43:30.046804964, 2014-03-06T04:43:36.014804964, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:45:06.047006785, 2014-03-06T04:45:06.515006785, 0xFF0000, waveform, 0
2014-03-06T04:46:24.047235786, 2014-03-06T04:46:30.015235786, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T04:52:12.047997474, 2014-03-06T04:52:18.015997474, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:00:06.049109101, 2014-03-06T05:00:06.517109101, 0xFF0000, waveform, 0
2014-03-06T05:02:00.049363791, 2014-03-06T05:02:06.017363791, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:02:30.049451887, 2014-03-06T05:02:36.017451887, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:02:36.049389481, 2014-03-06T05:02:42.017389481, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:03:00.049479961, 2014-03-06T05:03:06.017479961, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:03:06.049537539, 2014-03-06T05:03:12.017537539, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:03:36.049565613, 2014-03-06T05:03:42.017565613, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:03:42.049563229, 2014-03-06T05:03:48.017563229, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:04:00.049616098, 2014-03-06T05:04:06.017616098, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:04:06.049653708, 2014-03-06T05:04:12.017653708, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:04:12.049651324, 2014-03-06T05:04:18.017651324, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:15:06.051191389, 2014-03-06T05:15:06.519191389, 0xFF0000, waveform, 0
2014-03-06T05:30:06.053233683, 2014-03-06T05:30:06.521233683, 0xFF0000, waveform, 0
2014-03-06T05:36:12.054148197, 2014-03-06T05:36:18.022148197, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:36:18.054085850, 2014-03-06T05:36:24.022085850, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:36:24.054143428, 2014-03-06T05:36:30.022143428, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:36:30.054141044, 2014-03-06T05:36:36.022141044, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:36:48.054173886, 2014-03-06T05:36:54.022173886, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:36:54.054231524, 2014-03-06T05:37:00.022231524, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:37:00.054229140, 2014-03-06T05:37:06.022229140, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:37:12.054264366, 2014-03-06T05:37:18.022264366, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:37:18.054261982, 2014-03-06T05:37:24.022261982, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:37:24.054259598, 2014-03-06T05:37:30.022259598, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:45:06.055375993, 2014-03-06T05:45:06.523375993, 0xFF0000, waveform, 0
2014-03-06T05:57:18.057085037, 2014-03-06T05:57:24.025085037, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:57:24.057142674, 2014-03-06T05:57:30.025142674, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:57:30.057140290, 2014-03-06T05:57:36.025140290, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:57:36.057137906, 2014-03-06T05:57:42.025137906, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:59:18.057397365, 2014-03-06T05:59:24.025397365, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:59:24.057434976, 2014-03-06T05:59:30.025434976, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T05:59:30.057392597, 2014-03-06T05:59:36.025392597, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:00:06.057518243, 2014-03-06T06:00:06.525518243, 0xFF0000, waveform, 0
2014-03-06T06:00:12.057515859, 2014-03-06T06:00:18.025515859, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:00:18.057513475, 2014-03-06T06:00:24.025513475, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:00:24.057571113, 2014-03-06T06:00:30.025571113, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:15:06.059660553, 2014-03-06T06:15:06.527660553, 0xFF0000, waveform, 0
2014-03-06T06:26:00.061260640, 2014-03-06T06:26:06.029260640, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:26:12.061295866, 2014-03-06T06:26:18.029295866, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:26:18.061293482, 2014-03-06T06:26:24.029293482, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:28:30.061601042, 2014-03-06T06:28:36.029601042, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:28:36.061638653, 2014-03-06T06:28:42.029638653, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:29:12.061724305, 2014-03-06T06:29:18.029724305, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:29:24.061779558, 2014-03-06T06:29:30.029779558, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:29:30.061777174, 2014-03-06T06:29:36.029777174, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:29:36.061774790, 2014-03-06T06:29:42.029774790, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:29:42.061812400, 2014-03-06T06:29:48.029812400, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T06:30:06.061862885, 2014-03-06T06:30:06.529862885, 0xFF0000, waveform, 0
2014-03-06T06:45:06.064105153, 2014-03-06T06:45:06.532105153, 0xFF0000, waveform, 0
2014-03-06T06:59:48.066294610, 2014-03-06T06:59:54.034294610, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:00:06.066347420, 2014-03-06T07:00:06.534347420, 0xFF0000, waveform, 0
2014-03-06T07:04:06.066952049, 2014-03-06T07:04:12.034952049, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:04:12.066949665, 2014-03-06T07:04:18.034949665, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:04:36.066980123, 2014-03-06T07:04:42.034980123, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:04:48.067075371, 2014-03-06T07:04:54.035075371, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:04:54.067032992, 2014-03-06T07:05:00.035032992, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:05:06.067068219, 2014-03-06T07:05:12.035068219, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:05:12.067125797, 2014-03-06T07:05:18.035125797, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:05:24.067121028, 2014-03-06T07:05:30.035121028, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:05:54.067249119, 2014-03-06T07:06:00.035249119, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:15:06.068629741, 2014-03-06T07:15:06.536629741, 0xFF0000, waveform, 0
2014-03-06T07:30:06.070932030, 2014-03-06T07:30:06.538932030, 0xFF0000, waveform, 0
2014-03-06T07:45:06.073314309, 2014-03-06T07:45:06.541314309, 0xFF0000, waveform, 0
2014-03-06T07:57:30.075378596, 2014-03-06T07:57:36.043378596, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T07:59:24.075673341, 2014-03-06T07:59:30.043673341, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:00:06.075756609, 2014-03-06T08:00:06.543756609, 0xFF0000, waveform, 0
2014-03-06T08:04:06.076421260, 2014-03-06T08:04:12.044421260, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:05:00.076539754, 2014-03-06T08:05:06.044539754, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:05:06.076597392, 2014-03-06T08:05:12.044597392, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:11:48.077677607, 2014-03-06T08:11:54.045677607, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:15:06.078098893, 2014-03-06T08:15:06.546098893, 0xFF0000, waveform, 0
2014-03-06T08:18:36.078715443, 2014-03-06T08:18:42.046715443, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:19:24.078796386, 2014-03-06T08:19:30.046796386, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:22:54.079312920, 2014-03-06T08:23:00.047312920, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:30:06.080341219, 2014-03-06T08:30:06.548341219, 0xFF0000, waveform, 0
2014-03-06T08:31:12.080514967, 2014-03-06T08:31:18.048514967, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:31:42.080563068, 2014-03-06T08:31:48.048563068, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:31:48.080560684, 2014-03-06T08:31:54.048560684, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:31:54.080598294, 2014-03-06T08:32:00.048598294, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:32:00.080595910, 2014-03-06T08:32:06.048595910, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:32:24.080646336, 2014-03-06T08:32:30.048646336, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:32:30.080683946, 2014-03-06T08:32:36.048683946, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:32:36.080681562, 2014-03-06T08:32:42.048681562, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:33:30.080820143, 2014-03-06T08:33:36.048820143, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:35:42.081107676, 2014-03-06T08:35:48.049107676, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T08:45:06.082383513, 2014-03-06T08:45:06.550383513, 0xFF0000, waveform, 0
2014-03-06T08:47:18.082691013, 2014-03-06T08:47:24.050691013, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:00:06.084325790, 2014-03-06T09:00:06.552325790, 0xFF0000, waveform, 0
2014-03-06T09:15:06.086228072, 2014-03-06T09:15:06.554228072, 0xFF0000, waveform, 0
2014-03-06T09:30:06.088070392, 2014-03-06T09:30:06.556070392, 0xFF0000, waveform, 0
2014-03-06T09:32:30.088353157, 2014-03-06T09:32:36.056353157, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:32:36.088350772, 2014-03-06T09:32:42.056350772, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:32:42.088408410, 2014-03-06T09:32:48.056408410, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:32:48.088406026, 2014-03-06T09:32:54.056406026, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:32:54.088403642, 2014-03-06T09:33:00.056403642, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:00.088441252, 2014-03-06T09:33:06.056441252, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:06.088438868, 2014-03-06T09:33:12.056438868, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:12.088436484, 2014-03-06T09:33:18.056436484, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:18.088434100, 2014-03-06T09:33:24.056434100, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:24.088491678, 2014-03-06T09:33:30.056491678, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:30.088489294, 2014-03-06T09:33:36.056489294, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:33:36.088486909, 2014-03-06T09:33:42.056486909, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:45:06.089852690, 2014-03-06T09:45:06.557852690, 0xFF0000, waveform, 0
2014-03-06T09:56:24.091243207, 2014-03-06T09:56:30.059243207, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:56:30.091280817, 2014-03-06T09:56:36.059280817, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:56:36.091278433, 2014-03-06T09:56:42.059278433, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:56:42.091276049, 2014-03-06T09:56:48.059276049, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:56:48.091333687, 2014-03-06T09:56:54.059333687, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:56:54.091331303, 2014-03-06T09:57:00.059331303, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:57:00.091328918, 2014-03-06T09:57:06.059328918, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:57:06.091326534, 2014-03-06T09:57:12.059326534, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:57:18.091361761, 2014-03-06T09:57:24.059361761, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:57:24.091359376, 2014-03-06T09:57:30.059359376, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T09:57:30.091416954, 2014-03-06T09:57:36.059416954, 0x0000FF, waveform-continuous-burst, 2
2014-03-06T10:00:06.091654956, 2014-03-06T10:00:06.559654956, 0xFF0000, waveform, 0
