Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-23T00:00:21.420332670, 2015-03-23T00:00:21.888332670, 0xFF0000, waveform, 0
2015-03-23T00:03:27.419864892, 2015-03-23T00:03:33.387864892, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:03:33.419922709, 2015-03-23T00:03:39.387922709, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:09:27.419133663, 2015-03-23T00:09:33.387133663, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:09:33.419131457, 2015-03-23T00:09:39.387131457, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:15:21.418404638, 2015-03-23T00:15:21.886404638, 0xFF0000, waveform, 0
2015-03-23T00:15:27.418462395, 2015-03-23T00:15:33.386462395, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:15:33.418400228, 2015-03-23T00:15:39.386400228, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:21:27.417731225, 2015-03-23T00:21:33.385731225, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:21:33.417668998, 2015-03-23T00:21:39.385668998, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:27:27.416999995, 2015-03-23T00:27:33.384999995, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:27:33.416937768, 2015-03-23T00:27:39.384937768, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:30:21.416636526, 2015-03-23T00:30:21.884636526, 0xFF0000, waveform, 0
2015-03-23T00:33:27.416268765, 2015-03-23T00:33:33.384268765, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:33:33.416206538, 2015-03-23T00:33:39.384206538, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:39:27.415537536, 2015-03-23T00:39:33.383537536, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:39:33.415535330, 2015-03-23T00:39:39.383535330, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:45:21.414808511, 2015-03-23T00:45:21.882808511, 0xFF0000, waveform, 0
2015-03-23T00:45:27.414806306, 2015-03-23T00:45:33.382806306, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:45:33.414744138, 2015-03-23T00:45:39.382744138, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:51:27.414015054, 2015-03-23T00:51:33.382015054, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:51:33.414012908, 2015-03-23T00:51:39.382012908, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:57:27.413183867, 2015-03-23T00:57:33.381183867, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T00:57:33.413181662, 2015-03-23T00:57:39.381181662, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T01:00:21.412780404, 2015-03-23T01:00:21.880780404, 0xFF0000, waveform, 0
2015-03-23T01:03:27.412312626, 2015-03-23T01:03:33.380312626, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T01:03:33.412310421, 2015-03-23T01:03:39.380310421, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T01:09:27.411381423, 2015-03-23T01:09:33.379381423, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T01:09:33.411379218, 2015-03-23T01:09:39.379379218, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T01:15:21.410392403, 2015-03-23T01:15:21.878392403, 0xFF0000, waveform, 0
2015-03-23T01:30:21.407624304, 2015-03-23T01:30:21.875624304, 0xFF0000, waveform, 0
2015-03-23T01:45:21.404336273, 2015-03-23T01:45:21.872336273, 0xFF0000, waveform, 0
2015-03-23T02:00:21.400508224, 2015-03-23T02:00:21.868508224, 0xFF0000, waveform, 0
2015-03-23T02:15:21.396340131, 2015-03-23T02:15:21.864340131, 0xFF0000, waveform, 0
2015-03-23T02:30:21.391912102, 2015-03-23T02:30:21.859912102, 0xFF0000, waveform, 0
2015-03-23T02:45:21.387384057, 2015-03-23T02:45:21.855384057, 0xFF0000, waveform, 0
2015-03-23T03:00:21.382955968, 2015-03-23T03:00:21.850955968, 0xFF0000, waveform, 0
2015-03-23T03:15:21.378767907, 2015-03-23T03:15:21.846767907, 0xFF0000, waveform, 0
2015-03-23T03:30:21.374599874, 2015-03-23T03:30:21.842599874, 0xFF0000, waveform, 0
2015-03-23T03:45:21.370511770, 2015-03-23T03:45:21.838511770, 0xFF0000, waveform, 0
2015-03-23T04:00:21.366543769, 2015-03-23T04:00:21.834543769, 0xFF0000, waveform, 0
2015-03-23T04:17:00.862219393, 2015-03-23T04:17:01.330219393, 0x00FF00, waveform-burst, 1
2015-03-23T04:17:33.862067401, 2015-03-23T04:17:34.330067401, 0x00FF00, waveform-burst, 1
2015-03-23T04:18:06.361955523, 2015-03-23T04:18:06.829955523, 0x00FF00, waveform-burst, 1
2015-03-23T04:18:38.361783862, 2015-03-23T04:18:38.829783862, 0x00FF00, waveform-burst, 1
2015-03-23T04:19:11.861671686, 2015-03-23T04:19:12.329671686, 0x00FF00, waveform-burst, 1
2015-03-23T04:19:44.861519634, 2015-03-23T04:19:45.329519634, 0x00FF00, waveform-burst, 1
2015-03-23T04:20:17.361407816, 2015-03-23T04:20:17.829407816, 0x00FF00, waveform-burst, 1
2015-03-23T04:20:49.861235916, 2015-03-23T04:20:50.329235916, 0x00FF00, waveform-burst, 1
2015-03-23T04:21:22.861083924, 2015-03-23T04:21:23.329083924, 0x00FF00, waveform-burst, 1
2015-03-23T04:21:55.360972046, 2015-03-23T04:21:55.828972046, 0x00FF00, waveform-burst, 1
2015-03-23T04:22:28.360800027, 2015-03-23T04:22:28.828800027, 0x00FF00, waveform-burst, 1
2015-03-23T04:23:00.860688209, 2015-03-23T04:23:01.328688209, 0x00FF00, waveform-burst, 1
2015-03-23T04:23:33.860536158, 2015-03-23T04:23:34.328536158, 0x00FF00, waveform-burst, 1
2015-03-23T04:24:06.360424339, 2015-03-23T04:24:06.828424339, 0x00FF00, waveform-burst, 1
2015-03-23T04:24:38.360252678, 2015-03-23T04:24:38.828252678, 0x00FF00, waveform-burst, 1
2015-03-23T04:25:11.860140442, 2015-03-23T04:25:12.328140442, 0x00FF00, waveform-burst, 1
2015-03-23T04:25:44.859988391, 2015-03-23T04:25:45.327988391, 0x00FF00, waveform-burst, 1
2015-03-23T04:26:17.359876573, 2015-03-23T04:26:17.827876573, 0x00FF00, waveform-burst, 1
2015-03-23T04:26:49.859704732, 2015-03-23T04:26:50.327704732, 0x00FF00, waveform-burst, 1
2015-03-23T04:27:22.859592676, 2015-03-23T04:27:23.327592676, 0x00FF00, waveform-burst, 1
2015-03-23T04:27:55.359440863, 2015-03-23T04:27:55.827440863, 0x00FF00, waveform-burst, 1
2015-03-23T04:28:28.359328806, 2015-03-23T04:28:28.827328806, 0x00FF00, waveform-burst, 1
2015-03-23T04:28:51.359220445, 2015-03-23T04:28:51.827220445, 0xFF0000, waveform, 0
2015-03-23T04:29:00.859156966, 2015-03-23T04:29:01.327156966, 0x00FF00, waveform-burst, 1
2015-03-23T04:29:33.859004914, 2015-03-23T04:29:34.327004914, 0x00FF00, waveform-burst, 1
2015-03-23T04:29:58.858935832, 2015-03-23T04:29:59.326935832, 0x00FF00, waveform-burst, 1
2015-03-23T04:29:59.358935654, 2015-03-23T04:29:59.826935654, 0x00FF00, waveform-burst, 1
2015-03-23T04:29:59.858935475, 2015-03-23T04:30:00.326935475, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:00.358935296, 2015-03-23T04:30:00.826935296, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:00.858935117, 2015-03-23T04:30:01.326935117, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:01.358934938, 2015-03-23T04:30:01.826934938, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:01.858934760, 2015-03-23T04:30:02.326934760, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:02.358934581, 2015-03-23T04:30:02.826934581, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:02.858894348, 2015-03-23T04:30:03.326894348, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:03.358894169, 2015-03-23T04:30:03.826894169, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:03.858893990, 2015-03-23T04:30:04.326893990, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:04.358893811, 2015-03-23T04:30:04.826893811, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:04.858893632, 2015-03-23T04:30:05.326893632, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:05.358893454, 2015-03-23T04:30:05.826893454, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:05.858893275, 2015-03-23T04:30:06.326893275, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:06.358893096, 2015-03-23T04:30:06.826893096, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:06.858892917, 2015-03-23T04:30:07.326892917, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:07.358892738, 2015-03-23T04:30:07.826892738, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:07.858892560, 2015-03-23T04:30:08.326892560, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:08.358892381, 2015-03-23T04:30:08.826892381, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:08.858892202, 2015-03-23T04:30:09.326892202, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:09.358892023, 2015-03-23T04:30:09.826892023, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:09.858891844, 2015-03-23T04:30:10.326891844, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:10.358891606, 2015-03-23T04:30:10.826891606, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:10.858891427, 2015-03-23T04:30:11.326891427, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:11.358891248, 2015-03-23T04:30:11.826891248, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:11.858891069, 2015-03-23T04:30:12.326891069, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:12.358890891, 2015-03-23T04:30:12.826890891, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:12.858890712, 2015-03-23T04:30:13.326890712, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:13.358890533, 2015-03-23T04:30:13.826890533, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:13.858890354, 2015-03-23T04:30:14.326890354, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:14.358890175, 2015-03-23T04:30:14.826890175, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:14.858889997, 2015-03-23T04:30:15.326889997, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:15.358889818, 2015-03-23T04:30:15.826889818, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:15.858889639, 2015-03-23T04:30:16.326889639, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:16.358889460, 2015-03-23T04:30:16.826889460, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:16.858889281, 2015-03-23T04:30:17.326889281, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:17.358889102, 2015-03-23T04:30:17.826889102, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:17.858888924, 2015-03-23T04:30:18.326888924, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:18.358888745, 2015-03-23T04:30:18.826888745, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:18.858888566, 2015-03-23T04:30:19.326888566, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:19.358828365, 2015-03-23T04:30:19.826828365, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:19.858828186, 2015-03-23T04:30:20.326828186, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:20.358828008, 2015-03-23T04:30:20.826828008, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:20.858827829, 2015-03-23T04:30:21.326827829, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:21.358827650, 2015-03-23T04:30:21.826827650, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:21.858827471, 2015-03-23T04:30:22.326827471, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:22.358827233, 2015-03-23T04:30:22.826827233, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:22.858827054, 2015-03-23T04:30:23.326827054, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:23.358826875, 2015-03-23T04:30:23.826826875, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:23.858826696, 2015-03-23T04:30:24.326826696, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:24.358826518, 2015-03-23T04:30:24.826826518, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:24.858826339, 2015-03-23T04:30:25.326826339, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:25.358826160, 2015-03-23T04:30:25.826826160, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:25.858825981, 2015-03-23T04:30:26.326825981, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:26.358825802, 2015-03-23T04:30:26.826825802, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:26.858825623, 2015-03-23T04:30:27.326825623, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:27.358825445, 2015-03-23T04:30:27.826825445, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:27.858825266, 2015-03-23T04:30:28.326825266, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:28.358825087, 2015-03-23T04:30:28.826825087, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:28.858824908, 2015-03-23T04:30:29.326824908, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:29.358824729, 2015-03-23T04:30:29.826824729, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:29.858824551, 2015-03-23T04:30:30.326824551, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:30.358824372, 2015-03-23T04:30:30.826824372, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:30.858824133, 2015-03-23T04:30:31.326824133, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:31.358823955, 2015-03-23T04:30:31.826823955, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:31.858823776, 2015-03-23T04:30:32.326823776, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:32.358823597, 2015-03-23T04:30:32.826823597, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:32.858823418, 2015-03-23T04:30:33.326823418, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:33.358823239, 2015-03-23T04:30:33.826823239, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:33.858823060, 2015-03-23T04:30:34.326823060, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:34.358822882, 2015-03-23T04:30:34.826822882, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:34.858822703, 2015-03-23T04:30:35.326822703, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:35.358782529, 2015-03-23T04:30:35.826782529, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:35.858782351, 2015-03-23T04:30:36.326782351, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:36.358722150, 2015-03-23T04:30:36.826722150, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:36.858721971, 2015-03-23T04:30:37.326721971, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:37.358721792, 2015-03-23T04:30:37.826721792, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:37.858721613, 2015-03-23T04:30:38.326721613, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:38.358721435, 2015-03-23T04:30:38.826721435, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:38.858721256, 2015-03-23T04:30:39.326721256, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:39.358721077, 2015-03-23T04:30:39.826721077, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:39.858720898, 2015-03-23T04:30:40.326720898, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:40.358720719, 2015-03-23T04:30:40.826720719, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:40.858720541, 2015-03-23T04:30:41.326720541, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:41.358720362, 2015-03-23T04:30:41.826720362, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:41.858720123, 2015-03-23T04:30:42.326720123, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:42.358719944, 2015-03-23T04:30:42.826719944, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:42.858719766, 2015-03-23T04:30:43.326719766, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:43.358719587, 2015-03-23T04:30:43.826719587, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:43.858719408, 2015-03-23T04:30:44.326719408, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:44.358719229, 2015-03-23T04:30:44.826719229, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:44.858719050, 2015-03-23T04:30:45.326719050, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:45.358718872, 2015-03-23T04:30:45.826718872, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:45.858718693, 2015-03-23T04:30:46.326718693, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:46.358718514, 2015-03-23T04:30:46.826718514, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:46.858718335, 2015-03-23T04:30:47.326718335, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:47.358718156, 2015-03-23T04:30:47.826718156, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:47.858717978, 2015-03-23T04:30:48.326717978, 0x00FF00, waveform-burst, 1
2015-03-23T04:30:48.358717799, 2015-03-23T04:30:48.826717799, 0x00FF00, waveform-burst, 1
2015-03-23T04:31:20.358606100, 2015-03-23T04:31:20.826606100, 0x00FF00, waveform-burst, 1
2015-03-23T04:31:53.858453929, 2015-03-23T04:31:54.326453929, 0x00FF00, waveform-burst, 1
2015-03-23T04:32:26.858341872, 2015-03-23T04:32:27.326341872, 0x00FF00, waveform-burst, 1
2015-03-23T04:32:59.358170032, 2015-03-23T04:32:59.826170032, 0x00FF00, waveform-burst, 1
2015-03-23T04:33:31.858058214, 2015-03-23T04:33:32.326058214, 0x00FF00, waveform-burst, 1
2015-03-23T04:34:04.857906162, 2015-03-23T04:34:05.325906162, 0x00FF00, waveform-burst, 1
2015-03-23T04:34:37.357794284, 2015-03-23T04:34:37.825794284, 0x00FF00, waveform-burst, 1
2015-03-23T04:35:10.357622265, 2015-03-23T04:35:10.825622265, 0x00FF00, waveform-burst, 1
2015-03-23T04:35:42.857510447, 2015-03-23T04:35:43.325510447, 0x00FF00, waveform-burst, 1
2015-03-23T04:36:15.857358396, 2015-03-23T04:36:16.325358396, 0x00FF00, waveform-burst, 1
2015-03-23T04:36:48.357246577, 2015-03-23T04:36:48.825246577, 0x00FF00, waveform-burst, 1
2015-03-23T04:37:20.357074916, 2015-03-23T04:37:20.825074916, 0x00FF00, waveform-burst, 1
2015-03-23T04:37:53.856962680, 2015-03-23T04:37:54.324962680, 0x00FF00, waveform-burst, 1
2015-03-23T04:38:26.856810629, 2015-03-23T04:38:27.324810629, 0x00FF00, waveform-burst, 1
2015-03-23T04:38:59.356698811, 2015-03-23T04:38:59.824698811, 0x00FF00, waveform-burst, 1
2015-03-23T04:39:31.856586992, 2015-03-23T04:39:32.324586992, 0x00FF00, waveform-burst, 1
2015-03-23T04:40:04.856414914, 2015-03-23T04:40:05.324414914, 0x00FF00, waveform-burst, 1
2015-03-23T04:40:37.356303095, 2015-03-23T04:40:37.824303095, 0x00FF00, waveform-burst, 1
2015-03-23T04:41:10.356151044, 2015-03-23T04:41:10.824151044, 0x00FF00, waveform-burst, 1
2015-03-23T04:41:42.856039226, 2015-03-23T04:41:43.324039226, 0x00FF00, waveform-burst, 1
2015-03-23T04:42:15.855867207, 2015-03-23T04:42:16.323867207, 0x00FF00, waveform-burst, 1
2015-03-23T04:42:48.355755329, 2015-03-23T04:42:48.823755329, 0x00FF00, waveform-burst, 1
2015-03-23T04:43:20.355603694, 2015-03-23T04:43:20.823603694, 0x00FF00, waveform-burst, 1
2015-03-23T04:43:51.355492353, 2015-03-23T04:43:51.823492353, 0xFF0000, waveform, 0
2015-03-23T04:43:53.855491459, 2015-03-23T04:43:54.323491459, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:18.855382323, 2015-03-23T04:44:19.323382323, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:19.355382144, 2015-03-23T04:44:19.823382144, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:19.855381965, 2015-03-23T04:44:20.323381965, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:20.355381786, 2015-03-23T04:44:20.823381786, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:20.855381608, 2015-03-23T04:44:21.323381608, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:21.355381429, 2015-03-23T04:44:21.823381429, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:21.855381250, 2015-03-23T04:44:22.323381250, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:22.355381071, 2015-03-23T04:44:22.823381071, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:22.855380892, 2015-03-23T04:44:23.323380892, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:23.355380713, 2015-03-23T04:44:23.823380713, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:23.855380535, 2015-03-23T04:44:24.323380535, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:24.355380356, 2015-03-23T04:44:24.823380356, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:24.855380177, 2015-03-23T04:44:25.323380177, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:25.355379998, 2015-03-23T04:44:25.823379998, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:25.855379819, 2015-03-23T04:44:26.323379819, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:26.355379641, 2015-03-23T04:44:26.823379641, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:26.855379462, 2015-03-23T04:44:27.323379462, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:27.355319261, 2015-03-23T04:44:27.823319261, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:27.855319082, 2015-03-23T04:44:28.323319082, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:28.355318903, 2015-03-23T04:44:28.823318903, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:28.855318725, 2015-03-23T04:44:29.323318725, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:29.355318546, 2015-03-23T04:44:29.823318546, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:29.855318367, 2015-03-23T04:44:30.323318367, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:30.355318129, 2015-03-23T04:44:30.823318129, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:30.855317950, 2015-03-23T04:44:31.323317950, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:31.355317771, 2015-03-23T04:44:31.823317771, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:31.855317592, 2015-03-23T04:44:32.323317592, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:32.355277419, 2015-03-23T04:44:32.823277419, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:32.855277240, 2015-03-23T04:44:33.323277240, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:33.355277061, 2015-03-23T04:44:33.823277061, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:33.855276882, 2015-03-23T04:44:34.323276882, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:34.355276703, 2015-03-23T04:44:34.823276703, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:34.855276525, 2015-03-23T04:44:35.323276525, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:35.355276346, 2015-03-23T04:44:35.823276346, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:35.855276167, 2015-03-23T04:44:36.323276167, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:36.355275988, 2015-03-23T04:44:36.823275988, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:36.855275809, 2015-03-23T04:44:37.323275809, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:37.355275630, 2015-03-23T04:44:37.823275630, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:37.855275452, 2015-03-23T04:44:38.323275452, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:38.355275213, 2015-03-23T04:44:38.823275213, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:38.855275034, 2015-03-23T04:44:39.323275034, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:39.355274856, 2015-03-23T04:44:39.823274856, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:39.855274677, 2015-03-23T04:44:40.323274677, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:40.355274498, 2015-03-23T04:44:40.823274498, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:40.855274319, 2015-03-23T04:44:41.323274319, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:41.355274140, 2015-03-23T04:44:41.823274140, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:41.855273962, 2015-03-23T04:44:42.323273962, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:42.355273783, 2015-03-23T04:44:42.823273783, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:42.855273604, 2015-03-23T04:44:43.323273604, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:43.355273425, 2015-03-23T04:44:43.823273425, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:43.855273246, 2015-03-23T04:44:44.323273246, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:44.355273067, 2015-03-23T04:44:44.823273067, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:44.855272889, 2015-03-23T04:44:45.323272889, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:45.355272710, 2015-03-23T04:44:45.823272710, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:45.855272531, 2015-03-23T04:44:46.323272531, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:46.355272352, 2015-03-23T04:44:46.823272352, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:46.855272114, 2015-03-23T04:44:47.323272114, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:47.355271935, 2015-03-23T04:44:47.823271935, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:47.855271756, 2015-03-23T04:44:48.323271756, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:48.355271577, 2015-03-23T04:44:48.823271577, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:48.855211436, 2015-03-23T04:44:49.323211436, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:49.355211257, 2015-03-23T04:44:49.823211257, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:49.855211079, 2015-03-23T04:44:50.323211079, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:50.355210840, 2015-03-23T04:44:50.823210840, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:50.855210661, 2015-03-23T04:44:51.323210661, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:51.355210483, 2015-03-23T04:44:51.823210483, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:51.855210304, 2015-03-23T04:44:52.323210304, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:52.355210125, 2015-03-23T04:44:52.823210125, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:52.855209946, 2015-03-23T04:44:53.323209946, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:53.355209767, 2015-03-23T04:44:53.823209767, 0x00FF00, waveform-burst, 1
2015-03-23T04:44:53.855209589, 2015-03-23T04:44:54.323209589, 0x00FF00, waveform-burst, 1
