Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-11T00:00:25.874820351, 2019-02-11T00:00:31.842820351, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:00:31.874818921, 2019-02-11T00:00:37.842818921, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:01:07.874909996, 2019-02-11T00:01:08.342909996, 0xFF0000, waveform, 0
2019-02-11T00:04:25.875301241, 2019-02-11T00:04:31.843301241, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:04:31.875359654, 2019-02-11T00:04:37.843359654, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:08:25.875802040, 2019-02-11T00:08:31.843802040, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:08:31.875800490, 2019-02-11T00:08:37.843800490, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:12:25.876342773, 2019-02-11T00:12:31.844342773, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:12:31.876281380, 2019-02-11T00:12:37.844281380, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:16:07.876788020, 2019-02-11T00:16:08.344788020, 0xFF0000, waveform, 0
2019-02-11T00:16:25.876783609, 2019-02-11T00:16:31.844783609, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:16:31.876822113, 2019-02-11T00:16:37.844822113, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:20:25.877264380, 2019-02-11T00:20:31.845264380, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:20:31.877322912, 2019-02-11T00:20:37.845322912, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:24:25.877805233, 2019-02-11T00:24:31.845805233, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:24:31.877803802, 2019-02-11T00:24:37.845803802, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:28:25.878306031, 2019-02-11T00:28:31.846306031, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:28:31.878344535, 2019-02-11T00:28:37.846344535, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:31:07.878666043, 2019-02-11T00:31:08.346666043, 0xFF0000, waveform, 0
2019-02-11T00:32:25.878846883, 2019-02-11T00:32:31.846846883, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:32:31.878845334, 2019-02-11T00:32:37.846845334, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:36:25.879327654, 2019-02-11T00:36:31.847327654, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:36:31.879386186, 2019-02-11T00:36:37.847386186, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:40:25.879868507, 2019-02-11T00:40:31.847868507, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:40:31.879866957, 2019-02-11T00:40:37.847866957, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:44:25.880409240, 2019-02-11T00:44:31.848409240, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:44:31.880367755, 2019-02-11T00:44:37.848367755, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:46:07.880584120, 2019-02-11T00:46:08.348584120, 0xFF0000, waveform, 0
2019-02-11T00:54:31.881719827, 2019-02-11T00:54:37.849719827, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:54:37.881718277, 2019-02-11T00:54:43.849718277, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:54:43.881716847, 2019-02-11T00:54:49.849716847, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:54:49.881755352, 2019-02-11T00:54:55.849755352, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:55:07.881810903, 2019-02-11T00:55:13.849810903, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:55:13.881749510, 2019-02-11T00:55:19.849749510, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:55:19.881807923, 2019-02-11T00:55:25.849807923, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T00:55:25.881806492, 2019-02-11T00:55:31.849806492, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T01:01:07.882562160, 2019-02-11T01:01:08.350562160, 0xFF0000, waveform, 0
2019-02-11T01:16:07.884540200, 2019-02-11T01:16:08.352540200, 0xFF0000, waveform, 0
2019-02-11T01:31:07.886578202, 2019-02-11T01:31:08.354578202, 0xFF0000, waveform, 0
2019-02-11T01:43:19.888197660, 2019-02-11T01:43:25.856197660, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T01:43:25.888196229, 2019-02-11T01:43:31.856196229, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T01:46:07.888556241, 2019-02-11T01:46:08.356556241, 0xFF0000, waveform, 0
2019-02-11T02:01:07.890574336, 2019-02-11T02:01:08.358574336, 0xFF0000, waveform, 0
2019-02-11T02:16:07.892452359, 2019-02-11T02:16:08.360452359, 0xFF0000, waveform, 0
2019-02-11T02:17:19.892594575, 2019-02-11T02:17:25.860594575, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:17:25.892633080, 2019-02-11T02:17:31.860633080, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:23:19.893245816, 2019-02-11T02:23:25.861245816, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:23:25.893304228, 2019-02-11T02:23:31.861304228, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:24:07.893333911, 2019-02-11T02:24:13.861333911, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:24:13.893332481, 2019-02-11T02:24:19.861332481, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:24:55.893422126, 2019-02-11T02:25:01.861422126, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:25:01.893420577, 2019-02-11T02:25:07.861420577, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:27:55.893737673, 2019-02-11T02:28:01.861737673, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:28:01.893736243, 2019-02-11T02:28:07.861736243, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T02:31:07.894030332, 2019-02-11T02:31:08.362030332, 0xFF0000, waveform, 0
2019-02-11T02:46:07.895568370, 2019-02-11T02:46:08.363568370, 0xFF0000, waveform, 0
2019-02-11T03:01:07.896986365, 2019-02-11T03:01:08.364986365, 0xFF0000, waveform, 0
2019-02-11T03:16:07.898364424, 2019-02-11T03:16:08.366364424, 0xFF0000, waveform, 0
2019-02-11T03:31:07.899702429, 2019-02-11T03:31:08.367702429, 0xFF0000, waveform, 0
2019-02-11T03:44:55.900938272, 2019-02-11T03:45:01.868938272, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:45:01.900896787, 2019-02-11T03:45:07.868896787, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:45:31.900929331, 2019-02-11T03:45:37.868929331, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:45:37.900987863, 2019-02-11T03:45:43.868987863, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:45:43.900986433, 2019-02-11T03:45:49.868986433, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:45:49.900985002, 2019-02-11T03:45:55.868985002, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:45:55.900983452, 2019-02-11T03:46:01.868983452, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:46:01.901021957, 2019-02-11T03:46:07.869021957, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:46:07.900980472, 2019-02-11T03:46:08.368980472, 0xFF0000, waveform, 0
2019-02-11T03:46:19.901017546, 2019-02-11T03:46:25.869017546, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:46:25.901016116, 2019-02-11T03:46:31.869016116, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:49:55.901324272, 2019-02-11T03:50:01.869324272, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T03:50:01.901322841, 2019-02-11T03:50:07.869322841, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:01:07.902258515, 2019-02-11T04:01:08.370258515, 0xFF0000, waveform, 0
2019-02-11T04:12:31.903289794, 2019-02-11T04:12:37.871289794, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:12:37.903228402, 2019-02-11T04:12:43.871228402, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:07.903280973, 2019-02-11T04:13:13.871280973, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:13.903319478, 2019-02-11T04:13:19.871319478, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:19.903318047, 2019-02-11T04:13:25.871318047, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:25.903316497, 2019-02-11T04:13:31.871316497, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:31.903315067, 2019-02-11T04:13:37.871315067, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:37.903373599, 2019-02-11T04:13:43.871373599, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:43.903372049, 2019-02-11T04:13:49.871372049, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:13:49.903370618, 2019-02-11T04:13:55.871370618, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:16:07.903536558, 2019-02-11T04:16:08.371536558, 0xFF0000, waveform, 0
2019-02-11T04:31:07.904854655, 2019-02-11T04:31:08.372854655, 0xFF0000, waveform, 0
2019-02-11T04:31:55.904942750, 2019-02-11T04:32:01.872942750, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:32:01.904901266, 2019-02-11T04:32:07.872901266, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:32:43.904990911, 2019-02-11T04:32:49.872990911, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:32:49.904989480, 2019-02-11T04:32:55.872989480, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:32:55.904987931, 2019-02-11T04:33:01.872987931, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:33:01.905026435, 2019-02-11T04:33:07.873026435, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:33:19.905082106, 2019-02-11T04:33:25.873082106, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:33:25.905020594, 2019-02-11T04:33:31.873020594, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:34:31.905104279, 2019-02-11T04:34:37.873104279, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:34:37.905162811, 2019-02-11T04:34:43.873162811, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:35:19.905192494, 2019-02-11T04:35:25.873192494, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:35:25.905190944, 2019-02-11T04:35:31.873190944, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:39:43.905587315, 2019-02-11T04:39:49.873587315, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:39:49.905625820, 2019-02-11T04:39:55.873625820, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:39:55.905584335, 2019-02-11T04:40:01.873584335, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:01.905622959, 2019-02-11T04:40:07.873622959, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:07.905621409, 2019-02-11T04:40:13.873621409, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:13.905619978, 2019-02-11T04:40:19.873619978, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:19.905618429, 2019-02-11T04:40:25.873618429, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:25.905676960, 2019-02-11T04:40:31.873676960, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:31.905615448, 2019-02-11T04:40:37.873615448, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:40:37.905673980, 2019-02-11T04:40:43.873673980, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:41:07.905706644, 2019-02-11T04:41:13.873706644, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:41:13.905705094, 2019-02-11T04:41:19.873705094, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T04:46:07.906132698, 2019-02-11T04:46:08.374132698, 0xFF0000, waveform, 0
2019-02-11T05:01:07.907470703, 2019-02-11T05:01:08.375470703, 0xFF0000, waveform, 0
2019-02-11T05:16:07.908848762, 2019-02-11T05:16:08.376848762, 0xFF0000, waveform, 0
2019-02-11T05:17:31.908967971, 2019-02-11T05:17:37.876967971, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:17:37.909026503, 2019-02-11T05:17:43.877026503, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:21:55.909402847, 2019-02-11T05:22:01.877402847, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:22:01.909361362, 2019-02-11T05:22:07.877361362, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:24:55.909658432, 2019-02-11T05:25:01.877658432, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:01.909716963, 2019-02-11T05:25:07.877716963, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:07.909655570, 2019-02-11T05:25:13.877655570, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:13.909714102, 2019-02-11T05:25:19.877714102, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:19.909652590, 2019-02-11T05:25:25.877652590, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:25.909711122, 2019-02-11T05:25:31.877711122, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:31.909709572, 2019-02-11T05:25:37.877709572, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:37.909708142, 2019-02-11T05:25:43.877708142, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:43.909746646, 2019-02-11T05:25:49.877746646, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:49.909745216, 2019-02-11T05:25:55.877745216, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:25:55.909743666, 2019-02-11T05:26:01.877743666, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:01.909742236, 2019-02-11T05:26:07.877742236, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:07.909740686, 2019-02-11T05:26:13.877740686, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:13.909799218, 2019-02-11T05:26:19.877799218, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:19.909797787, 2019-02-11T05:26:25.877797787, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:25.909796237, 2019-02-11T05:26:31.877796237, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:31.909794807, 2019-02-11T05:26:37.877794807, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:26:37.909833312, 2019-02-11T05:26:43.877833312, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:28:19.909968137, 2019-02-11T05:28:25.877968137, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:28:25.909966707, 2019-02-11T05:28:31.877966707, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:31:07.910226702, 2019-02-11T05:31:08.378226702, 0xFF0000, waveform, 0
2019-02-11T05:46:07.911644816, 2019-02-11T05:46:08.379644816, 0xFF0000, waveform, 0
2019-02-11T05:56:19.912653803, 2019-02-11T05:56:25.880653803, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:56:25.912692308, 2019-02-11T05:56:31.880692308, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:56:43.912747859, 2019-02-11T05:56:49.880747859, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:56:49.912686467, 2019-02-11T05:56:55.880686467, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:57:19.912739038, 2019-02-11T05:57:25.880739038, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:57:25.912777543, 2019-02-11T05:57:31.880777543, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:57:31.912776112, 2019-02-11T05:57:37.880776112, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:57:37.912774562, 2019-02-11T05:57:43.880774562, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:57:43.912833094, 2019-02-11T05:57:49.880833094, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:57:49.912831664, 2019-02-11T05:57:55.880831664, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:58:07.912827253, 2019-02-11T05:58:13.880827253, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T05:58:13.912825703, 2019-02-11T05:58:19.880825703, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:01:07.913122773, 2019-02-11T06:01:08.381122773, 0xFF0000, waveform, 0
2019-02-11T06:16:07.914660811, 2019-02-11T06:16:08.382660811, 0xFF0000, waveform, 0
2019-02-11T06:28:07.915883302, 2019-02-11T06:28:13.883883302, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:28:13.915881752, 2019-02-11T06:28:19.883881752, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:28:43.915974378, 2019-02-11T06:28:49.883974378, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:28:49.915912866, 2019-02-11T06:28:55.883912866, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:28:55.915971398, 2019-02-11T06:29:01.883971398, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:29:01.915969967, 2019-02-11T06:29:07.883969967, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:29:31.916062593, 2019-02-11T06:29:37.884062593, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:29:37.916001081, 2019-02-11T06:29:43.884001081, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:29:43.916059613, 2019-02-11T06:29:49.884059613, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:29:49.916058063, 2019-02-11T06:29:55.884058063, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:30:19.916090726, 2019-02-11T06:30:25.884090726, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:30:25.916089177, 2019-02-11T06:30:31.884089177, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:31:07.916178822, 2019-02-11T06:31:08.384178822, 0xFF0000, waveform, 0
2019-02-11T06:40:31.917139768, 2019-02-11T06:40:37.885139768, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:40:37.917198300, 2019-02-11T06:40:43.885198300, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:41:07.917230844, 2019-02-11T06:41:13.885230844, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:41:13.917229413, 2019-02-11T06:41:19.885229413, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:41:19.917227983, 2019-02-11T06:41:25.885227983, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:41:25.917226433, 2019-02-11T06:41:31.885226433, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:41:55.917279005, 2019-02-11T06:42:01.885279005, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:42:01.917317628, 2019-02-11T06:42:07.885317628, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:43:31.917455315, 2019-02-11T06:43:37.885455315, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:43:37.917493939, 2019-02-11T06:43:43.885493939, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:46:07.917756915, 2019-02-11T06:46:08.385756915, 0xFF0000, waveform, 0
2019-02-11T06:50:31.918251752, 2019-02-11T06:50:37.886251752, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T06:50:37.918190360, 2019-02-11T06:50:43.886190360, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:01:07.919394969, 2019-02-11T07:01:08.387394969, 0xFF0000, waveform, 0
2019-02-11T07:05:07.919775724, 2019-02-11T07:05:13.887775724, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:05:13.919834256, 2019-02-11T07:05:19.887834256, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:05:43.919866919, 2019-02-11T07:05:49.887866919, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:05:49.919865369, 2019-02-11T07:05:55.887865369, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:08:43.920182466, 2019-02-11T07:08:49.888182466, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:08:49.920220971, 2019-02-11T07:08:55.888220971, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:09:07.920276522, 2019-02-11T07:09:13.888276522, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:09:13.920215010, 2019-02-11T07:09:19.888215010, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:09:19.920273542, 2019-02-11T07:09:25.888273542, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:09:25.920312166, 2019-02-11T07:09:31.888312166, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:09:31.920270681, 2019-02-11T07:09:37.888270681, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:09:37.920309185, 2019-02-11T07:09:43.888309185, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:16:07.921012997, 2019-02-11T07:16:08.389012997, 0xFF0000, waveform, 0
2019-02-11T07:25:31.922073841, 2019-02-11T07:25:37.890073841, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:25:37.922072410, 2019-02-11T07:25:43.890072410, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:27:07.922250151, 2019-02-11T07:27:13.890250151, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:27:13.922308683, 2019-02-11T07:27:19.890308683, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:29:31.922514677, 2019-02-11T07:29:37.890514677, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:29:37.922513246, 2019-02-11T07:29:43.890513246, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:31:07.922690987, 2019-02-11T07:31:08.390690987, 0xFF0000, waveform, 0
2019-02-11T07:32:43.922867298, 2019-02-11T07:32:49.890867298, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:32:49.922865867, 2019-02-11T07:32:55.890865867, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:33:19.922918438, 2019-02-11T07:33:25.890918438, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:33:25.922956943, 2019-02-11T07:33:31.890956943, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:33:31.923015475, 2019-02-11T07:33:37.891015475, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:33:37.922953963, 2019-02-11T07:33:43.890953963, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:46:07.924368977, 2019-02-11T07:46:08.392368977, 0xFF0000, waveform, 0
2019-02-11T07:52:07.925140261, 2019-02-11T07:52:13.893140261, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T07:52:13.925138711, 2019-02-11T07:52:19.893138711, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:01:07.926207065, 2019-02-11T08:01:08.394207065, 0xFF0000, waveform, 0
2019-02-11T08:09:07.927088737, 2019-02-11T08:09:13.895088737, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:09:13.927127242, 2019-02-11T08:09:19.895127242, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:09:19.927125692, 2019-02-11T08:09:25.895125692, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:09:25.927124261, 2019-02-11T08:09:31.895124261, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:09:43.927179813, 2019-02-11T08:09:49.895179813, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:09:49.927218317, 2019-02-11T08:09:55.895218317, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:09:55.927176833, 2019-02-11T08:10:01.895176833, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:10:01.927215337, 2019-02-11T08:10:07.895215337, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:10:19.927270889, 2019-02-11T08:10:25.895270889, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:10:25.927269458, 2019-02-11T08:10:31.895269458, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:15:07.927799940, 2019-02-11T08:15:13.895799940, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:15:13.927838444, 2019-02-11T08:15:19.895838444, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:15:43.927891016, 2019-02-11T08:15:49.895891016, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:15:49.927929520, 2019-02-11T08:15:55.895929520, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:15:55.927888035, 2019-02-11T08:16:01.895888035, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:16:01.927926540, 2019-02-11T08:16:07.895926540, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:16:07.927925109, 2019-02-11T08:16:08.395925109, 0xFF0000, waveform, 0
2019-02-11T08:16:43.928016185, 2019-02-11T08:16:49.896016185, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:16:49.928014755, 2019-02-11T08:16:55.896014755, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:16:55.928073287, 2019-02-11T08:17:01.896073287, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:17:01.928011775, 2019-02-11T08:17:07.896011775, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:31:07.929763078, 2019-02-11T08:31:08.397763078, 0xFF0000, waveform, 0
2019-02-11T08:36:55.930477261, 2019-02-11T08:37:01.898477261, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:37:01.930475831, 2019-02-11T08:37:07.898475831, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:46:07.931581139, 2019-02-11T08:46:08.399581139, 0xFF0000, waveform, 0
2019-02-11T08:53:31.932531714, 2019-02-11T08:53:37.900531714, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:53:37.932530164, 2019-02-11T08:53:43.900530164, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:53:43.932528734, 2019-02-11T08:53:49.900528734, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:53:49.932527184, 2019-02-11T08:53:55.900527184, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:53:55.932565689, 2019-02-11T08:54:01.900565689, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:01.932564258, 2019-02-11T08:54:07.900564258, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:07.932562828, 2019-02-11T08:54:13.900562828, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:13.932561278, 2019-02-11T08:54:19.900561278, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:19.932619810, 2019-02-11T08:54:25.900619810, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:25.932618379, 2019-02-11T08:54:31.900618379, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:31.932616829, 2019-02-11T08:54:37.900616829, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T08:54:37.932655334, 2019-02-11T08:54:43.900655334, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:01:07.933419227, 2019-02-11T09:01:13.901419227, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T09:01:07.933419227, 2019-02-11T09:01:08.401419227, 0xFF0000, waveform, 0
2019-02-11T09:01:13.933457732, 2019-02-11T09:01:19.901457732, 0x0000FF, waveform-continuous-burst, 2
