Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-15T00:13:11.188989520, 2013-03-15T00:13:11.656989520, 0xFF0000, waveform, 0
2013-03-15T00:28:11.182394921, 2013-03-15T00:28:11.650394921, 0xFF0000, waveform, 0
2013-03-15T00:43:11.175960302, 2013-03-15T00:43:11.643960302, 0xFF0000, waveform, 0
2013-03-15T00:49:35.173234879, 2013-03-15T00:49:41.141234879, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:50:29.172848820, 2013-03-15T00:50:35.140848820, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:50:53.172637224, 2013-03-15T00:50:59.140637224, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:51:41.172314047, 2013-03-15T00:51:47.140314047, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:51:59.172165334, 2013-03-15T00:52:05.140165334, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:52:11.172159552, 2013-03-15T00:52:17.140159552, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:52:47.171842157, 2013-03-15T00:52:53.139842157, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:53:23.171564757, 2013-03-15T00:53:29.139564757, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:53:35.171518981, 2013-03-15T00:53:41.139518981, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:53:47.171453177, 2013-03-15T00:53:53.139453177, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:53:59.171347379, 2013-03-15T00:54:05.139347379, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:54:11.171241581, 2013-03-15T00:54:17.139241581, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:54:23.171195805, 2013-03-15T00:54:29.139195805, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:54:41.171027123, 2013-03-15T00:54:47.139027123, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:55:05.170875489, 2013-03-15T00:55:11.138875489, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:55:11.170872628, 2013-03-15T00:55:17.138872628, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:55:23.170766830, 2013-03-15T00:55:29.138766830, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:55:29.170703947, 2013-03-15T00:55:35.138703947, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:55:35.170661032, 2013-03-15T00:55:41.138661032, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T00:58:11.169585704, 2013-03-15T00:58:11.637585704, 0xFF0000, waveform, 0
2013-03-15T01:13:11.163291096, 2013-03-15T01:13:11.631291096, 0xFF0000, waveform, 0
2013-03-15T01:17:35.161463558, 2013-03-15T01:17:41.129463558, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:17:41.161420702, 2013-03-15T01:17:47.129420702, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:17:47.161357820, 2013-03-15T01:17:53.129357820, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:17:53.161354899, 2013-03-15T01:17:59.129354899, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:17:59.161311984, 2013-03-15T01:18:05.129311984, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:18:53.160925924, 2013-03-15T01:18:59.128925924, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:26:35.157762825, 2013-03-15T01:26:41.125762825, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:28:11.157116472, 2013-03-15T01:28:11.625116472, 0xFF0000, waveform, 0
2013-03-15T01:28:23.157010674, 2013-03-15T01:28:29.125010674, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:30:29.156189799, 2013-03-15T01:30:35.124189799, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:43:11.151081860, 2013-03-15T01:43:11.619081860, 0xFF0000, waveform, 0
2013-03-15T01:50:05.148381948, 2013-03-15T01:50:11.116381948, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T01:58:11.145147204, 2013-03-15T01:58:11.613147204, 0xFF0000, waveform, 0
2013-03-15T02:13:11.139412581, 2013-03-15T02:13:11.607412581, 0xFF0000, waveform, 0
2013-03-15T02:28:11.133877992, 2013-03-15T02:28:11.601877992, 0xFF0000, waveform, 0
2013-03-15T02:39:11.129859268, 2013-03-15T02:39:17.097859268, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:40:17.129467427, 2013-03-15T02:40:23.097467427, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:40:23.129464507, 2013-03-15T02:40:29.097464507, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:41:17.129138410, 2013-03-15T02:41:23.097138410, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:42:17.128769457, 2013-03-15T02:42:23.096769457, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:42:23.128766536, 2013-03-15T02:42:29.096766536, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:43:11.128483355, 2013-03-15T02:43:11.596483355, 0xFF0000, waveform, 0
2013-03-15T02:43:17.128440499, 2013-03-15T02:43:23.096440499, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:43:23.128377556, 2013-03-15T02:43:29.096377556, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:44:17.128111481, 2013-03-15T02:44:23.096111481, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:44:23.128048598, 2013-03-15T02:44:29.096048598, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T02:58:11.123408734, 2013-03-15T02:58:11.591408734, 0xFF0000, waveform, 0
2013-03-15T03:13:11.118774116, 2013-03-15T03:13:11.586774116, 0xFF0000, waveform, 0
2013-03-15T03:22:35.116041779, 2013-03-15T03:22:41.084041779, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:24:29.115486741, 2013-03-15T03:24:35.083486741, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:28:11.114439547, 2013-03-15T03:28:11.582439547, 0xFF0000, waveform, 0
2013-03-15T03:40:59.110808670, 2013-03-15T03:41:05.078808670, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:43:11.110244929, 2013-03-15T03:43:11.578244929, 0xFF0000, waveform, 0
2013-03-15T03:43:53.110084652, 2013-03-15T03:43:59.078084652, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:44:29.109867215, 2013-03-15T03:44:35.077867215, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:44:41.109861433, 2013-03-15T03:44:47.077861433, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:44:53.109755635, 2013-03-15T03:44:59.077755635, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:45:17.109684050, 2013-03-15T03:45:23.077684050, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T03:58:11.106210291, 2013-03-15T03:58:11.574210291, 0xFF0000, waveform, 0
2013-03-15T04:13:11.102335691, 2013-03-15T04:13:11.570335691, 0xFF0000, waveform, 0
2013-03-15T04:15:47.101660311, 2013-03-15T04:15:53.069660311, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:16:05.101591646, 2013-03-15T04:16:11.069591646, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:18:11.101030826, 2013-03-15T04:18:17.069030826, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:28:11.098601043, 2013-03-15T04:28:11.566601043, 0xFF0000, waveform, 0
2013-03-15T04:28:59.098417878, 2013-03-15T04:29:05.066417878, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:05.098374962, 2013-03-15T04:29:11.066374962, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:11.098372101, 2013-03-15T04:29:17.066372101, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:17.098309159, 2013-03-15T04:29:23.066309159, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:23.098266303, 2013-03-15T04:29:29.066266303, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:29.098263382, 2013-03-15T04:29:35.066263382, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:35.098260521, 2013-03-15T04:29:41.066260521, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:41.098197579, 2013-03-15T04:29:47.066197579, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:29:47.098194718, 2013-03-15T04:29:53.066194718, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:30:05.098146021, 2013-03-15T04:30:11.066146021, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T04:43:11.095006465, 2013-03-15T04:43:11.563006465, 0xFF0000, waveform, 0
2013-03-15T04:58:11.091531813, 2013-03-15T04:58:11.559531813, 0xFF0000, waveform, 0
2013-03-15T05:13:11.088167607, 2013-03-15T05:13:11.556167607, 0xFF0000, waveform, 0
2013-03-15T05:15:11.087775111, 2013-03-15T05:15:17.055775111, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:17.087712526, 2013-03-15T05:15:23.055712526, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:23.087709903, 2013-03-15T05:15:29.055709903, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:29.087707281, 2013-03-15T05:15:35.055707281, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:35.087664663, 2013-03-15T05:15:41.055664663, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:41.087662041, 2013-03-15T05:15:47.055662041, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:47.087659418, 2013-03-15T05:15:53.055659418, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:15:53.087596774, 2013-03-15T05:15:59.055596774, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:24:53.085660755, 2013-03-15T05:24:59.053660755, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:26:17.085384070, 2013-03-15T05:26:23.053384070, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:26:41.085313558, 2013-03-15T05:26:47.053313558, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:28:11.084974229, 2013-03-15T05:28:11.552974229, 0xFF0000, waveform, 0
2013-03-15T05:28:29.084926366, 2013-03-15T05:28:35.052926366, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:28:35.084923744, 2013-03-15T05:28:41.052923744, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:32:29.084121465, 2013-03-15T05:32:35.052121465, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:34:59.083555936, 2013-03-15T05:35:05.051555936, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:35:53.083372294, 2013-03-15T05:35:59.051372294, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:35:59.083369672, 2013-03-15T05:36:05.051369672, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:36:05.083327054, 2013-03-15T05:36:11.051327054, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:36:11.083324432, 2013-03-15T05:36:17.051324432, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:36:17.083321809, 2013-03-15T05:36:23.051321809, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:36:23.083259224, 2013-03-15T05:36:29.051259224, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:36:29.083256602, 2013-03-15T05:36:35.051256602, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:36:35.083253979, 2013-03-15T05:36:41.051253979, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:43:11.081840872, 2013-03-15T05:43:11.549840872, 0xFF0000, waveform, 0
2013-03-15T05:43:29.081773042, 2013-03-15T05:43:35.049773042, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:43:35.081770420, 2013-03-15T05:43:41.049770420, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:55:17.079223573, 2013-03-15T05:55:23.047223573, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T05:58:11.078587532, 2013-03-15T05:58:11.546587532, 0xFF0000, waveform, 0
2013-03-15T06:10:47.075617134, 2013-03-15T06:10:53.043617134, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:13:11.075054168, 2013-03-15T06:13:11.543054168, 0xFF0000, waveform, 0
2013-03-15T06:19:17.073494195, 2013-03-15T06:19:23.041494195, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:21:23.072939157, 2013-03-15T06:21:29.040939157, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:28:11.071100831, 2013-03-15T06:28:11.539100831, 0xFF0000, waveform, 0
2013-03-15T06:30:11.070508360, 2013-03-15T06:30:17.038508360, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:30:17.070505738, 2013-03-15T06:30:23.038505738, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:30:23.070503115, 2013-03-15T06:30:29.038503115, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:32:47.069780170, 2013-03-15T06:32:53.037780170, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:32:53.069777548, 2013-03-15T06:32:59.037777548, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:05.069732308, 2013-03-15T06:33:11.037732308, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:11.069729685, 2013-03-15T06:33:17.037729685, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:17.069667100, 2013-03-15T06:33:23.037667100, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:23.069624483, 2013-03-15T06:33:29.037624483, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:29.069561839, 2013-03-15T06:33:35.037561839, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:35.069559216, 2013-03-15T06:33:41.037559216, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:33:41.069556593, 2013-03-15T06:33:47.037556593, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:35:47.068961501, 2013-03-15T06:35:53.036961501, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:36:05.068853676, 2013-03-15T06:36:11.036853676, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:36:29.068683147, 2013-03-15T06:36:35.036683147, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:36:35.068680524, 2013-03-15T06:36:41.036680524, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:36:41.068677902, 2013-03-15T06:36:47.036677902, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T06:43:11.066707491, 2013-03-15T06:43:11.534707491, 0xFF0000, waveform, 0
2013-03-15T06:58:11.061774134, 2013-03-15T06:58:11.529774134, 0xFF0000, waveform, 0
2013-03-15T07:13:11.056320786, 2013-03-15T07:13:11.524320786, 0xFF0000, waveform, 0
2013-03-15T07:28:11.050327420, 2013-03-15T07:28:11.518327420, 0xFF0000, waveform, 0
2013-03-15T07:43:11.043994069, 2013-03-15T07:43:11.511994069, 0xFF0000, waveform, 0
2013-03-15T07:56:41.038040041, 2013-03-15T07:56:47.006040041, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T07:57:29.037659049, 2013-03-15T07:57:35.005659049, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T07:57:53.037548601, 2013-03-15T07:57:59.005548601, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T07:58:11.037400722, 2013-03-15T07:58:11.505400722, 0xFF0000, waveform, 0
2013-03-15T07:58:35.037190198, 2013-03-15T07:58:41.005190198, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T07:58:53.037082374, 2013-03-15T07:58:59.005082374, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T07:59:11.036914467, 2013-03-15T07:59:17.004914467, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:11:53.031241476, 2013-03-15T08:11:58.999241476, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:12:41.030860483, 2013-03-15T08:12:46.998860483, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:13:11.030647337, 2013-03-15T08:13:11.498647337, 0xFF0000, waveform, 0
2013-03-15T08:13:47.030391633, 2013-03-15T08:13:52.998391633, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:15:05.029797554, 2013-03-15T08:15:10.997797554, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:15:23.029649674, 2013-03-15T08:15:28.997649674, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:15:29.029587030, 2013-03-15T08:15:34.997587030, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:15:47.029439151, 2013-03-15T08:15:52.997439151, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:15:53.029436528, 2013-03-15T08:15:58.997436528, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:15:59.029373943, 2013-03-15T08:16:04.997373943, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:16:47.029012978, 2013-03-15T08:16:52.997012978, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:17:11.028802454, 2013-03-15T08:17:16.996802454, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:17:29.028694629, 2013-03-15T08:17:34.996694629, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:19:17.027847409, 2013-03-15T08:19:22.995847409, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:22:29.026403486, 2013-03-15T08:22:34.994403486, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:23:05.026147723, 2013-03-15T08:23:10.994147723, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:23:17.026042520, 2013-03-15T08:23:22.994042520, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:26:17.024703860, 2013-03-15T08:26:22.992703860, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:28:11.023814022, 2013-03-15T08:28:11.491814022, 0xFF0000, waveform, 0
2013-03-15T08:43:11.016920685, 2013-03-15T08:43:11.484920685, 0xFF0000, waveform, 0
2013-03-15T08:44:41.016281306, 2013-03-15T08:44:46.984281306, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:44:47.016178727, 2013-03-15T08:44:52.984178727, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:45:35.015797734, 2013-03-15T08:45:40.983797734, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:45:47.015792489, 2013-03-15T08:45:52.983792489, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:45:53.015689849, 2013-03-15T08:45:58.983689849, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:45:59.015687227, 2013-03-15T08:46:04.983687227, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:46:11.015581965, 2013-03-15T08:46:16.983581965, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:46:41.015328884, 2013-03-15T08:46:46.983328884, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:49:29.014055430, 2013-03-15T08:49:34.982055430, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:50:05.013779699, 2013-03-15T08:50:10.981779699, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:50:11.013737082, 2013-03-15T08:50:16.981737082, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:50:41.013523995, 2013-03-15T08:50:46.981523995, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:51:23.013205647, 2013-03-15T08:51:28.981205647, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:53:23.012293159, 2013-03-15T08:53:28.980293159, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T08:58:11.010067284, 2013-03-15T08:58:11.478067284, 0xFF0000, waveform, 0
2013-03-15T09:13:11.003233969, 2013-03-15T09:13:11.471233969, 0xFF0000, waveform, 0
2013-03-15T09:28:10.996480584, 2013-03-15T09:28:11.464480584, 0xFF0000, waveform, 0
2013-03-15T09:43:10.989747226, 2013-03-15T09:43:11.457747226, 0xFF0000, waveform, 0
2013-03-15T09:47:04.987984955, 2013-03-15T09:47:10.955984955, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:47:10.987982332, 2013-03-15T09:47:16.955982332, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:47:16.987939715, 2013-03-15T09:47:22.955939715, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:47:22.987877130, 2013-03-15T09:47:28.955877130, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:04.987132549, 2013-03-15T09:49:10.955132549, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:16.987027287, 2013-03-15T09:49:22.955027287, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:28.986982047, 2013-03-15T09:49:34.954982047, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:34.986879408, 2013-03-15T09:49:40.954879408, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:40.986876785, 2013-03-15T09:49:46.954876785, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:46.986874163, 2013-03-15T09:49:52.954874163, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:49:58.986768960, 2013-03-15T09:50:04.954768960, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:51:10.986177444, 2013-03-15T09:51:16.954177444, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:54:40.984685659, 2013-03-15T09:54:46.952685659, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:54:46.984583079, 2013-03-15T09:54:52.952583079, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:54:52.984580457, 2013-03-15T09:54:58.952580457, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:54:58.984577834, 2013-03-15T09:55:04.952577834, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:55:04.984475195, 2013-03-15T09:55:10.952475195, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:56:46.983730614, 2013-03-15T09:56:52.951730614, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:56:52.983727991, 2013-03-15T09:56:58.951727991, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T09:58:10.983153879, 2013-03-15T09:58:11.451153879, 0xFF0000, waveform, 0
2013-03-15T10:13:10.976660549, 2013-03-15T10:13:11.444660549, 0xFF0000, waveform, 0
2013-03-15T10:20:46.973361253, 2013-03-15T10:20:52.941361253, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:20:58.973295986, 2013-03-15T10:21:04.941295986, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:22:04.972827136, 2013-03-15T10:22:10.940827136, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:24:46.971696376, 2013-03-15T10:24:52.939696376, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:25:40.971272766, 2013-03-15T10:25:46.939272766, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:26:40.970906555, 2013-03-15T10:26:46.938906555, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:26:46.970843911, 2013-03-15T10:26:52.938843911, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:26:58.970738649, 2013-03-15T10:27:04.938738649, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:27:22.970588207, 2013-03-15T10:27:28.938588207, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T10:28:10.970267176, 2013-03-15T10:28:11.438267176, 0xFF0000, waveform, 0
2013-03-15T10:43:10.964013874, 2013-03-15T10:43:11.432013874, 0xFF0000, waveform, 0
2013-03-15T10:58:10.957880496, 2013-03-15T10:58:11.425880496, 0xFF0000, waveform, 0
2013-03-15T10:59:58.957173287, 2013-03-15T11:00:04.925173287, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:13:10.951987147, 2013-03-15T11:13:11.419987147, 0xFF0000, waveform, 0
2013-03-15T11:28:10.946193814, 2013-03-15T11:28:11.414193814, 0xFF0000, waveform, 0
2013-03-15T11:42:16.940924048, 2013-03-15T11:42:22.908924048, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:43:10.940600454, 2013-03-15T11:43:16.908600454, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:43:10.940600454, 2013-03-15T11:43:11.408600454, 0xFF0000, waveform, 0
2013-03-15T11:43:16.940537810, 2013-03-15T11:43:22.908537810, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:44:10.940214216, 2013-03-15T11:44:16.908214216, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:44:16.940211594, 2013-03-15T11:44:22.908211594, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:44:22.940168976, 2013-03-15T11:44:28.908168976, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:45:16.939845383, 2013-03-15T11:45:22.907845383, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:46:10.939521789, 2013-03-15T11:46:16.907521789, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:46:22.939416527, 2013-03-15T11:46:28.907416527, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:47:22.939090311, 2013-03-15T11:47:28.907090311, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T11:58:10.935347080, 2013-03-15T11:58:11.403347080, 0xFF0000, waveform, 0
2013-03-15T12:13:10.930513739, 2013-03-15T12:13:11.398513739, 0xFF0000, waveform, 0
2013-03-15T12:28:10.925960361, 2013-03-15T12:28:11.393960361, 0xFF0000, waveform, 0
2013-03-15T12:33:22.924484014, 2013-03-15T12:33:28.892484014, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:36:28.923602759, 2013-03-15T12:36:34.891602759, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:36:34.923540115, 2013-03-15T12:36:40.891540115, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:38:16.923055529, 2013-03-15T12:38:22.891055529, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:39:40.922658801, 2013-03-15T12:39:46.890658801, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:40:34.922395229, 2013-03-15T12:40:40.890395229, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:43:10.921627044, 2013-03-15T12:43:11.389627044, 0xFF0000, waveform, 0
2013-03-15T12:46:34.920677900, 2013-03-15T12:46:40.888677900, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T12:58:10.917533695, 2013-03-15T12:58:11.385533695, 0xFF0000, waveform, 0
2013-03-15T13:05:22.915544867, 2013-03-15T13:05:28.883544867, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:05:28.915542244, 2013-03-15T13:05:34.883542244, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:05:34.915439605, 2013-03-15T13:05:40.883439605, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:13:10.913480341, 2013-03-15T13:13:11.381480341, 0xFF0000, waveform, 0
2013-03-15T13:19:58.911702036, 2013-03-15T13:20:04.879702036, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:04.911659359, 2013-03-15T13:20:10.879659359, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:10.911596775, 2013-03-15T13:20:16.879596775, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:16.911594152, 2013-03-15T13:20:22.879594152, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:22.911551535, 2013-03-15T13:20:28.879551535, 0x0000FF, waveform-continuous-burst, 2
2013-03-15T13:20:28.911548912, 2013-03-15T13:20:34.879548912, 0x0000FF, waveform-continuous-burst, 2
