Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-21T00:00:30.239285945, 2018-03-21T00:00:36.207285945, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:00:36.239284396, 2018-03-21T00:00:42.207284396, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:04:30.239220499, 2018-03-21T00:04:36.207220499, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:04:36.239218950, 2018-03-21T00:04:42.207218950, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:05:06.239210724, 2018-03-21T00:05:06.707210724, 0xFF0000, waveform, 0
2018-03-21T00:08:30.239155173, 2018-03-21T00:08:36.207155173, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:08:36.239093542, 2018-03-21T00:08:42.207093542, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:12:30.239029765, 2018-03-21T00:12:36.207029765, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:12:36.239088058, 2018-03-21T00:12:42.207088058, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:16:30.238964319, 2018-03-21T00:16:36.206964319, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:16:36.238962650, 2018-03-21T00:16:42.206962650, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:20:06.238905429, 2018-03-21T00:20:06.706905429, 0xFF0000, waveform, 0
2018-03-21T00:20:30.238958835, 2018-03-21T00:20:36.206958835, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:20:36.238897204, 2018-03-21T00:20:42.206897204, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:24:30.238833427, 2018-03-21T00:24:36.206833427, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:24:36.238891839, 2018-03-21T00:24:42.206891839, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:28:30.238767981, 2018-03-21T00:28:36.206767981, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:28:36.238766431, 2018-03-21T00:28:42.206766431, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:32:30.238762617, 2018-03-21T00:32:36.206762617, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:32:36.238700985, 2018-03-21T00:32:42.206700985, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:35:06.238660097, 2018-03-21T00:35:06.706660097, 0xFF0000, waveform, 0
2018-03-21T00:36:30.238697171, 2018-03-21T00:36:36.206697171, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:36:36.238695502, 2018-03-21T00:36:42.206695502, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:40:30.238671779, 2018-03-21T00:40:36.206671779, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:40:36.238630056, 2018-03-21T00:40:42.206630056, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:44:30.238606333, 2018-03-21T00:44:36.206606333, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:44:36.238604664, 2018-03-21T00:44:42.206604664, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:48:30.238540887, 2018-03-21T00:48:36.206540887, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:48:36.238539218, 2018-03-21T00:48:42.206539218, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:50:06.238514780, 2018-03-21T00:50:06.706514780, 0xFF0000, waveform, 0
2018-03-21T00:52:30.238535523, 2018-03-21T00:52:36.206535523, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:52:36.238533854, 2018-03-21T00:52:42.206533854, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:56:30.238510012, 2018-03-21T00:56:36.206510012, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T00:56:36.238508462, 2018-03-21T00:56:42.206508462, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:00:30.238444566, 2018-03-21T01:00:36.206444566, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:00:36.238443017, 2018-03-21T01:00:42.206443017, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:04:30.238479137, 2018-03-21T01:04:36.206479137, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:04:36.238437533, 2018-03-21T01:04:42.206437533, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:05:06.238469362, 2018-03-21T01:05:06.706469362, 0xFF0000, waveform, 0
2018-03-21T01:08:30.238413810, 2018-03-21T01:08:36.206413810, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:08:36.238472104, 2018-03-21T01:08:42.206472104, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:12:30.238448381, 2018-03-21T01:12:36.206448381, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:12:36.238406658, 2018-03-21T01:12:42.206406658, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:16:30.238442897, 2018-03-21T01:16:36.206442897, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:16:36.238441348, 2018-03-21T01:16:42.206441348, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:20:06.238424062, 2018-03-21T01:20:06.706424062, 0xFF0000, waveform, 0
2018-03-21T01:20:30.238377451, 2018-03-21T01:20:36.206377451, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:20:36.238415837, 2018-03-21T01:20:42.206415837, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:24:30.238412022, 2018-03-21T01:24:36.206412022, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:24:36.238410472, 2018-03-21T01:24:42.206410472, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:28:30.238386631, 2018-03-21T01:28:36.206386631, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:28:36.238445043, 2018-03-21T01:28:42.206445043, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:32:30.238381266, 2018-03-21T01:32:36.206381266, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:32:36.238419651, 2018-03-21T01:32:42.206419651, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:35:06.238438725, 2018-03-21T01:35:06.706438725, 0xFF0000, waveform, 0
2018-03-21T01:36:30.238455772, 2018-03-21T01:36:36.206455772, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:36:36.238414168, 2018-03-21T01:36:42.206414168, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:40:30.238450407, 2018-03-21T01:40:36.206450407, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:40:36.238448739, 2018-03-21T01:40:42.206448739, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:44:30.238424897, 2018-03-21T01:44:36.206424897, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:44:36.238423347, 2018-03-21T01:44:42.206423347, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:48:30.238459587, 2018-03-21T01:48:36.206459587, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:48:36.238457918, 2018-03-21T01:48:42.206457918, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:50:06.238493323, 2018-03-21T01:50:06.706493323, 0xFF0000, waveform, 0
2018-03-21T01:52:30.238494157, 2018-03-21T01:52:36.206494157, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:52:36.238492488, 2018-03-21T01:52:42.206492488, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:56:30.238528728, 2018-03-21T01:56:36.206528728, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T01:56:36.238527059, 2018-03-21T01:56:42.206527059, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:00:30.238563299, 2018-03-21T02:00:36.206563299, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:00:36.238561630, 2018-03-21T02:00:42.206561630, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:04:30.238597869, 2018-03-21T02:04:36.206597869, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:04:36.238596200, 2018-03-21T02:04:42.206596200, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:05:06.238587975, 2018-03-21T02:05:06.706587975, 0xFF0000, waveform, 0
2018-03-21T02:20:06.238742709, 2018-03-21T02:20:06.706742709, 0xFF0000, waveform, 0
2018-03-21T02:35:06.238957285, 2018-03-21T02:35:06.706957285, 0xFF0000, waveform, 0
2018-03-21T02:38:12.239046692, 2018-03-21T02:38:18.207046692, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:38:18.239045023, 2018-03-21T02:38:24.207045023, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:38:24.239043354, 2018-03-21T02:38:30.207043354, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:38:30.239041686, 2018-03-21T02:38:36.207041686, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:44:48.239198684, 2018-03-21T02:44:54.207198684, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:44:54.239197015, 2018-03-21T02:45:00.207197015, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:50:06.239312052, 2018-03-21T02:50:06.707312052, 0xFF0000, waveform, 0
2018-03-21T02:50:48.239300608, 2018-03-21T02:50:54.207300608, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:50:54.239298939, 2018-03-21T02:51:00.207298939, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:51:00.239297270, 2018-03-21T02:51:06.207297270, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T02:51:06.239295601, 2018-03-21T02:51:12.207295601, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:05:06.239666700, 2018-03-21T03:05:06.707666700, 0xFF0000, waveform, 0
2018-03-21T03:09:48.239789843, 2018-03-21T03:09:54.207789843, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:09:54.239728212, 2018-03-21T03:10:00.207728212, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:10:00.239786505, 2018-03-21T03:10:06.207786505, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:10:06.239724874, 2018-03-21T03:10:12.207724874, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:10:12.239783287, 2018-03-21T03:10:18.207783287, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:10:18.239781618, 2018-03-21T03:10:24.207781618, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:20:06.240061283, 2018-03-21T03:20:06.708061283, 0xFF0000, waveform, 0
2018-03-21T03:35:06.240675926, 2018-03-21T03:35:06.708675926, 0xFF0000, waveform, 0
2018-03-21T03:37:24.240778326, 2018-03-21T03:37:30.208778326, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:37:30.240776777, 2018-03-21T03:37:36.208776777, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:43:24.241080284, 2018-03-21T03:43:30.209080284, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:43:30.241078615, 2018-03-21T03:43:36.209078615, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T03:50:06.241470694, 2018-03-21T03:50:06.709470694, 0xFF0000, waveform, 0
2018-03-21T04:05:06.242485284, 2018-03-21T04:05:06.710485284, 0xFF0000, waveform, 0
2018-03-21T04:10:12.242841839, 2018-03-21T04:10:18.210841839, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:10:18.242840290, 2018-03-21T04:10:24.210840290, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:11:00.242928743, 2018-03-21T04:11:06.210928743, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:11:06.242887139, 2018-03-21T04:11:12.210887139, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:11:12.242925524, 2018-03-21T04:11:18.210925524, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:11:18.242923855, 2018-03-21T04:11:24.210923855, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:11:48.242975711, 2018-03-21T04:11:54.210975711, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:11:54.242914080, 2018-03-21T04:12:00.210914080, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:13:24.243049502, 2018-03-21T04:13:30.211049502, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:13:30.243087887, 2018-03-21T04:13:36.211087887, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T04:20:06.243439912, 2018-03-21T04:20:06.711439912, 0xFF0000, waveform, 0
2018-03-21T04:35:06.244134664, 2018-03-21T04:35:06.712134664, 0xFF0000, waveform, 0
2018-03-21T04:50:06.244389295, 2018-03-21T04:50:06.712389295, 0xFF0000, waveform, 0
2018-03-21T05:05:06.244343996, 2018-03-21T05:05:06.712343996, 0xFF0000, waveform, 0
2018-03-21T05:11:36.244297623, 2018-03-21T05:11:42.212297623, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:11:42.244295954, 2018-03-21T05:11:48.212295954, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:15:36.244172215, 2018-03-21T05:15:42.212172215, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:15:42.244230508, 2018-03-21T05:15:48.212230508, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:19:36.244166731, 2018-03-21T05:19:42.212166731, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:19:42.244105100, 2018-03-21T05:19:48.212105100, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:20:06.244158625, 2018-03-21T05:20:06.712158625, 0xFF0000, waveform, 0
2018-03-21T05:23:36.244041323, 2018-03-21T05:23:42.212041323, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:23:42.244039773, 2018-03-21T05:23:48.212039773, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:27:36.243975877, 2018-03-21T05:27:42.211975877, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:27:42.243934273, 2018-03-21T05:27:48.211934273, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:31:36.243870496, 2018-03-21T05:31:42.211870496, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:31:42.243868827, 2018-03-21T05:31:48.211868827, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:35:06.243753314, 2018-03-21T05:35:06.711753314, 0xFF0000, waveform, 0
2018-03-21T05:35:36.243745088, 2018-03-21T05:35:42.211745088, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:35:42.243743419, 2018-03-21T05:35:48.211743419, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:39:36.243639707, 2018-03-21T05:39:42.211639707, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:39:42.243578076, 2018-03-21T05:39:48.211578076, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:43:36.243474245, 2018-03-21T05:43:42.211474245, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:43:42.243512630, 2018-03-21T05:43:48.211512630, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:47:36.243348836, 2018-03-21T05:47:42.211348836, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:47:42.243347167, 2018-03-21T05:47:48.211347167, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:50:06.243267893, 2018-03-21T05:50:06.711267893, 0xFF0000, waveform, 0
2018-03-21T05:51:36.243243336, 2018-03-21T05:51:42.211243336, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:51:42.243181705, 2018-03-21T05:51:48.211181705, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:55:36.243077993, 2018-03-21T05:55:42.211077993, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:55:42.243076324, 2018-03-21T05:55:48.211076324, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:59:36.242952585, 2018-03-21T05:59:42.210952585, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T05:59:42.242910861, 2018-03-21T05:59:48.210910861, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:03:36.242747068, 2018-03-21T06:03:42.210747068, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:03:42.242785453, 2018-03-21T06:03:48.210785453, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:05:06.242662549, 2018-03-21T06:05:06.710662549, 0xFF0000, waveform, 0
2018-03-21T06:07:36.242581725, 2018-03-21T06:07:42.210581725, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:07:42.242620110, 2018-03-21T06:07:48.210620110, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:11:36.242456316, 2018-03-21T06:11:42.210456316, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:11:42.242414593, 2018-03-21T06:11:48.210414593, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:15:36.242290854, 2018-03-21T06:15:42.210290854, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:15:42.242289185, 2018-03-21T06:15:48.210289185, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:19:36.242085456, 2018-03-21T06:19:42.210085456, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:19:42.242083787, 2018-03-21T06:19:48.210083787, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:20:06.242117285, 2018-03-21T06:20:06.710117285, 0xFF0000, waveform, 0
2018-03-21T06:23:36.241960048, 2018-03-21T06:23:42.209960048, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:23:42.241918325, 2018-03-21T06:23:48.209918325, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:27:36.241754531, 2018-03-21T06:27:42.209754531, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:27:42.241792917, 2018-03-21T06:27:48.209792917, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:31:36.241629123, 2018-03-21T06:31:42.209629123, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:31:42.241587519, 2018-03-21T06:31:48.209587519, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:35:06.241471886, 2018-03-21T06:35:06.709471886, 0xFF0000, waveform, 0
2018-03-21T06:35:36.241423726, 2018-03-21T06:35:42.209423726, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:35:42.241462111, 2018-03-21T06:35:48.209462111, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:39:36.241258263, 2018-03-21T06:39:42.209258263, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:39:42.241256713, 2018-03-21T06:39:48.209256713, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:43:36.241092920, 2018-03-21T06:43:42.209092920, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:43:42.241091251, 2018-03-21T06:43:48.209091251, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:47:36.240927457, 2018-03-21T06:47:42.208927457, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:47:42.240925788, 2018-03-21T06:47:48.208925788, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:50:06.240826606, 2018-03-21T06:50:06.708826606, 0xFF0000, waveform, 0
2018-03-21T06:51:36.240702033, 2018-03-21T06:51:42.208702033, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:51:42.240760445, 2018-03-21T06:51:48.208760445, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:55:36.240596652, 2018-03-21T06:55:42.208596652, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:55:42.240535020, 2018-03-21T06:55:48.208535020, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:59:36.240371227, 2018-03-21T06:59:42.208371227, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T06:59:42.240429520, 2018-03-21T06:59:48.208429520, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:03:36.240205764, 2018-03-21T07:03:42.208205764, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:03:42.240204095, 2018-03-21T07:03:48.208204095, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:05:06.240181207, 2018-03-21T07:05:06.708181207, 0xFF0000, waveform, 0
2018-03-21T07:07:36.240100383, 2018-03-21T07:07:42.208100383, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:07:42.240038752, 2018-03-21T07:07:48.208038752, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:11:36.239874958, 2018-03-21T07:11:42.207874958, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:11:42.239933252, 2018-03-21T07:11:48.207933252, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:15:36.239769458, 2018-03-21T07:15:42.207769458, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:15:42.239707827, 2018-03-21T07:15:48.207707827, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:19:36.239604115, 2018-03-21T07:19:42.207604115, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:19:42.239602446, 2018-03-21T07:19:48.207602446, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:20:06.239535927, 2018-03-21T07:20:06.707535927, 0xFF0000, waveform, 0
2018-03-21T07:23:36.239438652, 2018-03-21T07:23:42.207438652, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:23:42.239436984, 2018-03-21T07:23:48.207436984, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:27:36.239273190, 2018-03-21T07:27:42.207273190, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:27:42.239271521, 2018-03-21T07:27:48.207271521, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:31:36.239107728, 2018-03-21T07:31:42.207107728, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:31:42.239146113, 2018-03-21T07:31:48.207146113, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:35:06.238990545, 2018-03-21T07:35:06.706990545, 0xFF0000, waveform, 0
2018-03-21T07:35:36.238942384, 2018-03-21T07:35:42.206942384, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:35:42.238980770, 2018-03-21T07:35:48.206980770, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:39:36.238816976, 2018-03-21T07:39:42.206816976, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:39:42.238815307, 2018-03-21T07:39:48.206815307, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:43:36.238651514, 2018-03-21T07:43:42.206651514, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:43:42.238709926, 2018-03-21T07:43:48.206709926, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:47:36.238586068, 2018-03-21T07:47:42.206586068, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:47:42.238544464, 2018-03-21T07:47:48.206544464, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:50:06.238445162, 2018-03-21T07:50:06.706445162, 0xFF0000, waveform, 0
2018-03-21T07:51:36.238420724, 2018-03-21T07:51:42.206420724, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:51:42.238419055, 2018-03-21T07:51:48.206419055, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:55:36.238255262, 2018-03-21T07:55:42.206255262, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:55:42.238253593, 2018-03-21T07:55:48.206253593, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:59:36.238149762, 2018-03-21T07:59:42.206149762, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T07:59:42.238088130, 2018-03-21T07:59:48.206088130, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:03:36.237984418, 2018-03-21T08:03:42.205984418, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:03:42.238022804, 2018-03-21T08:03:48.206022804, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:05:06.237959861, 2018-03-21T08:05:06.705959861, 0xFF0000, waveform, 0
2018-03-21T08:07:36.237859010, 2018-03-21T08:07:42.205859010, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:07:42.237857341, 2018-03-21T08:07:48.205857341, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:11:36.237753510, 2018-03-21T08:11:42.205753510, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:11:42.237751960, 2018-03-21T08:11:48.205751960, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:15:36.237628102, 2018-03-21T08:15:42.205628102, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:15:42.237626433, 2018-03-21T08:15:48.205626433, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:19:36.237522721, 2018-03-21T08:19:42.205522721, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:19:42.237521052, 2018-03-21T08:19:48.205521052, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:20:06.237514495, 2018-03-21T08:20:06.705514495, 0xFF0000, waveform, 0
2018-03-21T08:23:36.237397313, 2018-03-21T08:23:42.205397313, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:23:42.237395644, 2018-03-21T08:23:48.205395644, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:27:36.237291812, 2018-03-21T08:27:42.205291812, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:27:42.237290263, 2018-03-21T08:27:48.205290263, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:31:36.237166404, 2018-03-21T08:31:42.205166404, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:31:42.237164735, 2018-03-21T08:31:48.205164735, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:35:06.237069129, 2018-03-21T08:35:06.705069129, 0xFF0000, waveform, 0
2018-03-21T08:35:36.237061023, 2018-03-21T08:35:42.205061023, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:35:42.237099409, 2018-03-21T08:35:48.205099409, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:39:36.236935615, 2018-03-21T08:39:42.204935615, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:39:42.236933946, 2018-03-21T08:39:48.204933946, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:43:36.236870169, 2018-03-21T08:43:42.204870169, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:43:42.236828565, 2018-03-21T08:43:48.204828565, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:47:36.236764788, 2018-03-21T08:47:42.204764788, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:47:42.236763119, 2018-03-21T08:47:48.204763119, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:50:06.236723899, 2018-03-21T08:50:06.704723899, 0xFF0000, waveform, 0
2018-03-21T08:51:36.236699342, 2018-03-21T08:51:42.204699342, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:51:42.236697673, 2018-03-21T08:51:48.204697673, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:55:36.236573934, 2018-03-21T08:55:42.204573934, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:55:42.236632227, 2018-03-21T08:55:48.204632227, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:59:36.236508488, 2018-03-21T08:59:42.204508488, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T08:59:42.236506819, 2018-03-21T08:59:48.204506819, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:03:36.236443042, 2018-03-21T09:03:42.204443042, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:03:42.236401438, 2018-03-21T09:03:48.204401438, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T09:05:06.236378550, 2018-03-21T09:05:06.704378550, 0xFF0000, waveform, 0
