Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-22T00:02:15.783081710, 2014-11-22T00:02:21.751081710, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:02:45.783110439, 2014-11-22T00:02:46.251110439, 0xFF0000, waveform, 0
2014-11-22T00:05:57.783598363, 2014-11-22T00:06:03.751598363, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:17:45.785332500, 2014-11-22T00:17:46.253332500, 0xFF0000, waveform, 0
2014-11-22T00:32:45.787734627, 2014-11-22T00:32:46.255734627, 0xFF0000, waveform, 0
2014-11-22T00:35:21.788136065, 2014-11-22T00:35:27.756136065, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:35:27.788173794, 2014-11-22T00:35:33.756173794, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:40:03.788930177, 2014-11-22T00:40:09.756930177, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:40:15.788925647, 2014-11-22T00:40:21.756925647, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:43:09.789460361, 2014-11-22T00:43:15.757460361, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:43:39.789549052, 2014-11-22T00:43:45.757549052, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:43:45.789546847, 2014-11-22T00:43:51.757546847, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:43:57.789582312, 2014-11-22T00:44:03.757582312, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:45:33.789846301, 2014-11-22T00:45:39.757846301, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:47:21.790105700, 2014-11-22T00:47:27.758105700, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T00:47:45.790196716, 2014-11-22T00:47:46.258196716, 0xFF0000, waveform, 0
2014-11-22T01:02:45.792758822, 2014-11-22T01:02:46.260758822, 0xFF0000, waveform, 0
2014-11-22T01:17:45.795380890, 2014-11-22T01:17:46.263380890, 0xFF0000, waveform, 0
2014-11-22T01:32:45.797982990, 2014-11-22T01:32:46.265982990, 0xFF0000, waveform, 0
2014-11-22T01:35:09.798428952, 2014-11-22T01:35:15.766428952, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:15.798386693, 2014-11-22T01:35:21.766386693, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:21.798424422, 2014-11-22T01:35:27.766424422, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:27.798422157, 2014-11-22T01:35:33.766422157, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:33.798479914, 2014-11-22T01:35:39.766479914, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:39.798477649, 2014-11-22T01:35:45.766477649, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:45.798475444, 2014-11-22T01:35:51.766475444, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:51.798513174, 2014-11-22T01:35:57.766513174, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:35:57.798570930, 2014-11-22T01:36:03.766570930, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:36:03.798508644, 2014-11-22T01:36:09.766508644, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:37:21.798779368, 2014-11-22T01:37:27.766779368, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:43:21.799744188, 2014-11-22T01:43:27.767744188, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:43:33.799799680, 2014-11-22T01:43:39.767799680, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:44:33.799917161, 2014-11-22T01:44:39.767917161, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:44:39.799974918, 2014-11-22T01:44:45.767974918, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:47:45.800405085, 2014-11-22T01:47:46.268405085, 0xFF0000, waveform, 0
2014-11-22T01:49:15.800671279, 2014-11-22T01:49:21.768671279, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T01:59:03.802090525, 2014-11-22T01:59:09.770090525, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:00:03.802228033, 2014-11-22T02:00:09.770228033, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:00:27.802318990, 2014-11-22T02:00:33.770318990, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:02:45.802607178, 2014-11-22T02:02:46.270607178, 0xFF0000, waveform, 0
2014-11-22T02:04:09.802775621, 2014-11-22T02:04:15.770775621, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:04:21.802831113, 2014-11-22T02:04:27.770831113, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:04:33.802866637, 2014-11-22T02:04:39.770866637, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:09:09.803462982, 2014-11-22T02:09:15.771462982, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:09:21.803458511, 2014-11-22T02:09:27.771458511, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:09:45.803549468, 2014-11-22T02:09:51.771549468, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:10:27.803633749, 2014-11-22T02:10:33.771633749, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:10:33.803631484, 2014-11-22T02:10:39.771631484, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:16:09.804405331, 2014-11-22T02:16:15.772405331, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:16:45.804451823, 2014-11-22T02:16:51.772451823, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:17:45.804569303, 2014-11-22T02:17:46.272569303, 0xFF0000, waveform, 0
2014-11-22T02:20:39.804963946, 2014-11-22T02:20:45.772963946, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:21:33.805083692, 2014-11-22T02:21:39.773083692, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:21:45.805079162, 2014-11-22T02:21:51.773079162, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:22:09.805170178, 2014-11-22T02:22:15.773170178, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:22:21.805165648, 2014-11-22T02:22:27.773165648, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:23:39.805296361, 2014-11-22T02:23:45.773296361, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:24:27.805418372, 2014-11-22T02:24:33.773418372, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:24:45.805471599, 2014-11-22T02:24:51.773471599, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:25:09.805502593, 2014-11-22T02:25:15.773502593, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:26:03.805582284, 2014-11-22T02:26:09.773582284, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:26:09.805640041, 2014-11-22T02:26:15.773640041, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:26:21.805635571, 2014-11-22T02:26:27.773635571, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:27:27.805750787, 2014-11-22T02:27:33.773750787, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:27:57.805839478, 2014-11-22T02:28:03.773839478, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:29:51.806096673, 2014-11-22T02:29:57.774096673, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:29:57.806094467, 2014-11-22T02:30:03.774094467, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:30:39.806178689, 2014-11-22T02:30:45.774178689, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:30:57.806171894, 2014-11-22T02:31:03.774171894, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:31:09.806227445, 2014-11-22T02:31:15.774227445, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:31:15.806225180, 2014-11-22T02:31:21.774225180, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:31:39.806316137, 2014-11-22T02:31:45.774316137, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:32:45.806431353, 2014-11-22T02:32:46.274431353, 0xFF0000, waveform, 0
2014-11-22T02:34:33.806590795, 2014-11-22T02:34:39.774590795, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:47:45.808153450, 2014-11-22T02:47:46.276153450, 0xFF0000, waveform, 0
2014-11-22T02:50:03.808441638, 2014-11-22T02:50:09.776441638, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:50:09.808399379, 2014-11-22T02:50:15.776399379, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:50:15.808437168, 2014-11-22T02:50:21.776437168, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:51:51.808601081, 2014-11-22T02:51:57.776601081, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:51:57.808658838, 2014-11-22T02:52:03.776658838, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:52:21.808649837, 2014-11-22T02:52:27.776649837, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:52:27.808687567, 2014-11-22T02:52:33.776687567, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:53:27.808765053, 2014-11-22T02:53:33.776765053, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T02:53:39.808760583, 2014-11-22T02:53:45.776760583, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:02:27.809762299, 2014-11-22T03:02:33.777762299, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:02:45.809755563, 2014-11-22T03:02:46.277755563, 0xFF0000, waveform, 0
2014-11-22T03:03:03.809808790, 2014-11-22T03:03:09.777808790, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:04:33.810015022, 2014-11-22T03:04:39.778015022, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:04:45.810010492, 2014-11-22T03:04:51.778010492, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:04:51.810068249, 2014-11-22T03:04:57.778068249, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:07:09.810256421, 2014-11-22T03:07:15.778256421, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:07:15.810314178, 2014-11-22T03:07:21.778314178, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:10:03.810551106, 2014-11-22T03:10:09.778551106, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:03.811001002, 2014-11-22T03:14:09.779001002, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:09.810958743, 2014-11-22T03:14:15.778958743, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:27.810992002, 2014-11-22T03:14:33.778992002, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:33.811049759, 2014-11-22T03:14:39.779049759, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:39.811047494, 2014-11-22T03:14:45.779047494, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:45.811045229, 2014-11-22T03:14:51.779045229, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:14:51.811082959, 2014-11-22T03:14:57.779082959, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:15:03.811078488, 2014-11-22T03:15:09.779078488, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:16:57.811295688, 2014-11-22T03:17:03.779295688, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:17:45.811377644, 2014-11-22T03:17:51.779377644, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:17:45.811377644, 2014-11-22T03:17:46.279377644, 0xFF0000, waveform, 0
2014-11-22T03:19:27.811539351, 2014-11-22T03:19:33.779539351, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:24:27.812066733, 2014-11-22T03:24:33.780066733, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:27:09.812365889, 2014-11-22T03:27:15.780365889, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:31:57.812797784, 2014-11-22T03:32:03.780797784, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:32:45.812879741, 2014-11-22T03:32:46.280879741, 0xFF0000, waveform, 0
2014-11-22T03:34:09.813048183, 2014-11-22T03:34:15.781048183, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:34:21.813103735, 2014-11-22T03:34:27.781103735, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:34:27.813041448, 2014-11-22T03:34:33.781041448, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:39:33.813626587, 2014-11-22T03:39:39.781626587, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:40:15.813670814, 2014-11-22T03:40:21.781670814, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:40:21.813668549, 2014-11-22T03:40:27.781668549, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:41:09.813750505, 2014-11-22T03:41:15.781750505, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:42:09.813827991, 2014-11-22T03:42:15.781827991, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:46:45.814324378, 2014-11-22T03:46:51.782324378, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:47:15.814353108, 2014-11-22T03:47:21.782353108, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:47:21.814350843, 2014-11-22T03:47:27.782350843, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:47:27.814408600, 2014-11-22T03:47:33.782408600, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:47:45.814441859, 2014-11-22T03:47:46.282441859, 0xFF0000, waveform, 0
2014-11-22T03:48:27.814486086, 2014-11-22T03:48:33.782486086, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:48:57.814514815, 2014-11-22T03:49:03.782514815, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:49:39.814599037, 2014-11-22T03:49:45.782599037, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:49:57.814652264, 2014-11-22T03:50:03.782652264, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:50:09.814647793, 2014-11-22T03:50:15.782647793, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:51:03.814767479, 2014-11-22T03:51:09.782767479, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:54:21.815053164, 2014-11-22T03:54:27.783053164, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T03:54:39.815086424, 2014-11-22T03:54:45.783086424, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:00:27.815655767, 2014-11-22T04:00:33.783655767, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:02:45.815903961, 2014-11-22T04:02:46.283903961, 0xFF0000, waveform, 0
2014-11-22T04:03:51.816039144, 2014-11-22T04:03:57.784039144, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:04:03.816034674, 2014-11-22T04:04:09.784034674, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:04:15.816030144, 2014-11-22T04:04:21.784030144, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:05:39.816198587, 2014-11-22T04:05:45.784198587, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:08:45.816528797, 2014-11-22T04:08:51.784528797, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:08:57.816524267, 2014-11-22T04:09:03.784524267, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:09:39.816608488, 2014-11-22T04:09:45.784608488, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:10:33.816688239, 2014-11-22T04:10:39.784688239, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:11:51.816798925, 2014-11-22T04:11:57.784798925, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:12:15.816849946, 2014-11-22T04:12:21.784849946, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:12:21.816887676, 2014-11-22T04:12:27.784887676, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:12:27.816845417, 2014-11-22T04:12:33.784845417, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:16:39.817290782, 2014-11-22T04:16:45.785290782, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:17:45.817426025, 2014-11-22T04:17:46.285426025, 0xFF0000, waveform, 0
2014-11-22T04:18:09.817417025, 2014-11-22T04:18:15.785417025, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:18:15.817454755, 2014-11-22T04:18:21.785454755, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:21:45.817775905, 2014-11-22T04:21:51.785775905, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:27:33.818345248, 2014-11-22T04:27:39.786345248, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:30:51.818730950, 2014-11-22T04:30:57.786730950, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:32:45.818888127, 2014-11-22T04:32:46.286888127, 0xFF0000, waveform, 0
2014-11-22T04:33:27.818972349, 2014-11-22T04:33:33.786972349, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:35:57.819216012, 2014-11-22T04:36:03.787216012, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:36:57.819333493, 2014-11-22T04:37:03.787333493, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:38:57.819488465, 2014-11-22T04:39:03.787488465, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:39:09.819543957, 2014-11-22T04:39:15.787543957, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:39:15.819541692, 2014-11-22T04:39:21.787541692, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:39:27.819577217, 2014-11-22T04:39:33.787577217, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:40:21.819656908, 2014-11-22T04:40:27.787656908, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:42:09.819876372, 2014-11-22T04:42:15.787876372, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:43:09.819953858, 2014-11-22T04:43:15.787953858, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:44:09.820031344, 2014-11-22T04:44:15.788031344, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:44:21.820066809, 2014-11-22T04:44:27.788066809, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:45:51.820193052, 2014-11-22T04:45:57.788193052, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:45:57.820230782, 2014-11-22T04:46:03.788230782, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:46:03.820228517, 2014-11-22T04:46:09.788228517, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:47:15.820361495, 2014-11-22T04:47:21.788361495, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:47:33.820394754, 2014-11-22T04:47:39.788394754, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:47:45.820390224, 2014-11-22T04:47:46.288390224, 0xFF0000, waveform, 0
2014-11-22T04:48:21.820476710, 2014-11-22T04:48:27.788476710, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:50:15.820633888, 2014-11-22T04:50:21.788633888, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:52:33.820942103, 2014-11-22T04:52:39.788942103, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:53:21.820964097, 2014-11-22T04:53:27.788964097, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:56:33.821291983, 2014-11-22T04:56:39.789291983, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:56:57.821382999, 2014-11-22T04:57:03.789382999, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:58:03.821458220, 2014-11-22T04:58:09.789458220, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:59:03.821535646, 2014-11-22T04:59:09.789535646, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:59:27.821586668, 2014-11-22T04:59:33.789586668, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T04:59:33.821624398, 2014-11-22T04:59:39.789624398, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:00:03.821673154, 2014-11-22T05:00:09.789673154, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:02:03.821868062, 2014-11-22T05:02:09.789868062, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:02:45.821912288, 2014-11-22T05:02:46.289912288, 0xFF0000, waveform, 0
2014-11-22T05:03:51.822027564, 2014-11-22T05:03:57.790027564, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:05:33.822249352, 2014-11-22T05:05:39.790249352, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:07:33.822444438, 2014-11-22T05:07:39.790444438, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:11:15.822821319, 2014-11-22T05:11:21.790821319, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:13:15.823016405, 2014-11-22T05:13:21.791016405, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:16:45.823397755, 2014-11-22T05:16:51.791397755, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:17:45.823475301, 2014-11-22T05:17:46.291475301, 0xFF0000, waveform, 0
2014-11-22T05:22:33.824007451, 2014-11-22T05:22:39.792007451, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:23:57.824136018, 2014-11-22T05:24:03.792136018, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:24:03.824133753, 2014-11-22T05:24:09.792133753, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:24:57.824253559, 2014-11-22T05:25:03.792253559, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:25:57.824331104, 2014-11-22T05:26:03.792331104, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:27:39.824492931, 2014-11-22T05:27:45.792492931, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:27:45.824550688, 2014-11-22T05:27:51.792550688, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:27:51.824588418, 2014-11-22T05:27:57.792588418, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:28:39.824670433, 2014-11-22T05:28:45.792670433, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:30:51.824881017, 2014-11-22T05:30:57.792881017, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:31:33.824965298, 2014-11-22T05:31:39.792965298, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:31:39.824963033, 2014-11-22T05:31:45.792963033, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:32:45.825078368, 2014-11-22T05:32:46.293078368, 0xFF0000, waveform, 0
2014-11-22T05:33:45.825155854, 2014-11-22T05:33:51.793155854, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:33:51.825213611, 2014-11-22T05:33:57.793213611, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:40:51.825956404, 2014-11-22T05:40:57.793956404, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:40:57.825954139, 2014-11-22T05:41:03.793954139, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:41:03.825951874, 2014-11-22T05:41:09.793951874, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:41:51.826033890, 2014-11-22T05:41:57.794033890, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:42:51.826151430, 2014-11-22T05:42:57.794151430, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:43:51.826228976, 2014-11-22T05:43:57.794228976, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:45:45.826446294, 2014-11-22T05:45:51.794446294, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:46:21.826532840, 2014-11-22T05:46:27.794532840, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:47:09.826614856, 2014-11-22T05:47:15.794614856, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:47:15.826652586, 2014-11-22T05:47:21.794652586, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:47:45.826701402, 2014-11-22T05:47:46.294701402, 0xFF0000, waveform, 0
2014-11-22T05:51:09.827024996, 2014-11-22T05:51:15.795024996, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:52:39.827191293, 2014-11-22T05:52:45.795191293, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:52:57.827224552, 2014-11-22T05:53:03.795224552, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:53:45.827306568, 2014-11-22T05:53:51.795306568, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:54:33.827388644, 2014-11-22T05:54:39.795388644, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:55:21.827470660, 2014-11-22T05:55:27.795470660, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:58:45.827894270, 2014-11-22T05:58:51.795894270, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T05:59:45.827971816, 2014-11-22T05:59:51.795971816, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:00:33.828053832, 2014-11-22T06:00:39.796053832, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:02:39.828266680, 2014-11-22T06:02:45.796266680, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:02:45.828304409, 2014-11-22T06:02:46.296304409, 0xFF0000, waveform, 0
2014-11-22T06:02:57.828299939, 2014-11-22T06:03:03.796299939, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:03:51.828439712, 2014-11-22T06:03:57.796439712, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:04:03.828435242, 2014-11-22T06:04:09.796435242, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:04:09.828472971, 2014-11-22T06:04:15.796472971, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:05:15.828608274, 2014-11-22T06:05:21.796608274, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:05:39.828599274, 2014-11-22T06:05:45.796599274, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:06:03.828690290, 2014-11-22T06:06:09.796690290, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:06:15.828685820, 2014-11-22T06:06:21.796685820, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:07:39.828854322, 2014-11-22T06:07:45.796854322, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:17:03.829883158, 2014-11-22T06:17:09.797883158, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:17:45.829927444, 2014-11-22T06:17:46.297927444, 0xFF0000, waveform, 0
2014-11-22T06:18:39.830047249, 2014-11-22T06:18:45.798047249, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:18:51.830042719, 2014-11-22T06:18:57.798042719, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:19:03.830098271, 2014-11-22T06:19:09.798098271, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:22:27.830461859, 2014-11-22T06:22:33.798461859, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:29:27.831264615, 2014-11-22T06:29:33.799264615, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:29:39.831300139, 2014-11-22T06:29:45.799300139, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:29:45.831257879, 2014-11-22T06:29:51.799257879, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:30:15.831346631, 2014-11-22T06:30:21.799346631, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:30:39.831377685, 2014-11-22T06:30:45.799377685, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T06:31:27.831459701, 2014-11-22T06:31:33.799459701, 0x0000FF, waveform-continuous-burst, 2
