Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-16T00:01:10.314995169, 2019-06-16T00:01:10.782995169, 0xFF0000, waveform, 0
2019-06-16T00:05:10.314838051, 2019-06-16T00:05:16.282838051, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:16.314836621, 2019-06-16T00:05:22.282836621, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:22.314835190, 2019-06-16T00:05:28.282835190, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:28.314833760, 2019-06-16T00:05:34.282833760, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:34.314832448, 2019-06-16T00:05:40.282832448, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:40.314831018, 2019-06-16T00:05:46.282831018, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:46.314829587, 2019-06-16T00:05:52.282829587, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:52.314828157, 2019-06-16T00:05:58.282828157, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:05:58.314826726, 2019-06-16T00:06:04.282826726, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:06:04.314785242, 2019-06-16T00:06:10.282785242, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:14:58.314398407, 2019-06-16T00:15:04.282398407, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:04.314396977, 2019-06-16T00:15:10.282396977, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:10.314395546, 2019-06-16T00:15:16.282395546, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:16.314394116, 2019-06-16T00:15:22.282394116, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:22.314352631, 2019-06-16T00:15:28.282352631, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:28.314351201, 2019-06-16T00:15:34.282351201, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:34.314389824, 2019-06-16T00:15:40.282389824, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:40.314348459, 2019-06-16T00:15:46.282348459, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:15:58.314344167, 2019-06-16T00:16:04.282344167, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:16:04.314342737, 2019-06-16T00:16:10.282342737, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:16:10.314341306, 2019-06-16T00:16:10.782341306, 0xFF0000, waveform, 0
2019-06-16T00:25:22.313910126, 2019-06-16T00:25:28.281910126, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:25:28.313848733, 2019-06-16T00:25:34.281848733, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:26:46.313830137, 2019-06-16T00:26:52.281830137, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:26:52.313828706, 2019-06-16T00:26:58.281828706, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:26:58.313827276, 2019-06-16T00:27:04.281827276, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:27:04.313825845, 2019-06-16T00:27:10.281825845, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:27:22.313821554, 2019-06-16T00:27:28.281821554, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:27:28.313780188, 2019-06-16T00:27:34.281780188, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:27:34.313818812, 2019-06-16T00:27:40.281818812, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:27:40.313777327, 2019-06-16T00:27:46.281777327, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:31:10.313627481, 2019-06-16T00:31:10.781627481, 0xFF0000, waveform, 0
2019-06-16T00:34:58.313473224, 2019-06-16T00:35:04.281473224, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:04.313411831, 2019-06-16T00:35:10.281411831, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:10.313410401, 2019-06-16T00:35:16.281410401, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:16.313468933, 2019-06-16T00:35:22.281468933, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:22.313407540, 2019-06-16T00:35:28.281407540, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:28.313406109, 2019-06-16T00:35:34.281406109, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:34.313404679, 2019-06-16T00:35:40.281404679, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:40.313403248, 2019-06-16T00:35:46.281403248, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:46.313401818, 2019-06-16T00:35:52.281401818, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:35:52.313360452, 2019-06-16T00:35:58.281360452, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:45:22.312965035, 2019-06-16T00:45:28.280965035, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:45:28.312923550, 2019-06-16T00:45:34.280923550, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:45:34.312922120, 2019-06-16T00:45:40.280922120, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:45:40.312960743, 2019-06-16T00:45:46.280960743, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:46:10.312913656, 2019-06-16T00:46:10.780913656, 0xFF0000, waveform, 0
2019-06-16T00:46:22.312910795, 2019-06-16T00:46:28.280910795, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:46:28.312909364, 2019-06-16T00:46:34.280909364, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:46:58.312842249, 2019-06-16T00:47:04.280842249, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:47:04.312840819, 2019-06-16T00:47:10.280840819, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:49:58.312699437, 2019-06-16T00:50:04.280699437, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:50:04.312757968, 2019-06-16T00:50:10.280757968, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:56:34.312405347, 2019-06-16T00:56:40.280405347, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:56:40.312363862, 2019-06-16T00:56:46.280363862, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:56:46.312402486, 2019-06-16T00:56:52.280402486, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:56:52.312401056, 2019-06-16T00:56:58.280401056, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:59:34.312262535, 2019-06-16T00:59:40.280262535, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:59:40.312221169, 2019-06-16T00:59:46.280221169, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:59:46.312259674, 2019-06-16T00:59:52.280259674, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T00:59:52.312258243, 2019-06-16T00:59:58.280258243, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:01:10.312199711, 2019-06-16T01:01:10.780199711, 0xFF0000, waveform, 0
2019-06-16T01:03:22.312068343, 2019-06-16T01:03:28.280068343, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:03:28.312066912, 2019-06-16T01:03:34.280066912, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:04:58.311985611, 2019-06-16T01:05:04.279985611, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:05:04.311984181, 2019-06-16T01:05:10.279984181, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:05:10.311982750, 2019-06-16T01:05:16.279982750, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:05:16.311981320, 2019-06-16T01:05:22.279981320, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:06:58.311917066, 2019-06-16T01:07:04.279917066, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:07:04.311855673, 2019-06-16T01:07:10.279855673, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:09:22.311782836, 2019-06-16T01:09:28.279782836, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:09:28.311821460, 2019-06-16T01:09:34.279821460, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:09:58.311774253, 2019-06-16T01:10:04.279774253, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:10:04.311712861, 2019-06-16T01:10:10.279712861, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:15:46.311491608, 2019-06-16T01:15:52.279491608, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:15:52.311490178, 2019-06-16T01:15:58.279490178, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:16:10.311485886, 2019-06-16T01:16:16.279485886, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:16:10.311485886, 2019-06-16T01:16:10.779485886, 0xFF0000, waveform, 0
2019-06-16T01:16:16.311484456, 2019-06-16T01:16:22.279484456, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:16:46.311417341, 2019-06-16T01:16:52.279417341, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:16:52.311415910, 2019-06-16T01:16:58.279415910, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:19:46.311274647, 2019-06-16T01:19:52.279274647, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:19:52.311333179, 2019-06-16T01:19:58.279333179, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:22:46.311131834, 2019-06-16T01:22:52.279131834, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:22:52.311190366, 2019-06-16T01:22:58.279190366, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:25:34.311051964, 2019-06-16T01:25:40.279051964, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:25:40.310990452, 2019-06-16T01:25:46.278990452, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:26:22.310980558, 2019-06-16T01:26:28.278980558, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:26:28.310939073, 2019-06-16T01:26:34.278939073, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:29:22.310837745, 2019-06-16T01:29:28.278837745, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:29:28.310796260, 2019-06-16T01:29:34.278796260, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:29:34.310834884, 2019-06-16T01:29:40.278834884, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:29:40.310833454, 2019-06-16T01:29:46.278833454, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:31:10.310772061, 2019-06-16T01:31:10.778772061, 0xFF0000, waveform, 0
2019-06-16T01:33:10.310683608, 2019-06-16T01:33:16.278683608, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:33:16.310682177, 2019-06-16T01:33:22.278682177, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:36:10.310540795, 2019-06-16T01:36:16.278540795, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:36:16.310539364, 2019-06-16T01:36:22.278539364, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:39:46.310349464, 2019-06-16T01:39:52.278349464, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:39:52.310348033, 2019-06-16T01:39:58.278348033, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:39:58.310346603, 2019-06-16T01:40:04.278346603, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:40:04.310345172, 2019-06-16T01:40:10.278345172, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:42:46.310206651, 2019-06-16T01:42:52.278206651, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:42:52.310205340, 2019-06-16T01:42:58.278205340, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:42:58.310203909, 2019-06-16T01:43:04.278203909, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:43:04.310202479, 2019-06-16T01:43:10.278202479, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:45:22.310069680, 2019-06-16T01:45:28.278069680, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:45:28.310108184, 2019-06-16T01:45:34.278108184, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:45:46.310063958, 2019-06-16T01:45:52.278063958, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:45:52.310062527, 2019-06-16T01:45:58.278062527, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:46:10.310058236, 2019-06-16T01:46:10.778058236, 0xFF0000, waveform, 0
2019-06-16T01:49:34.309909820, 2019-06-16T01:49:40.277909820, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:49:40.309908390, 2019-06-16T01:49:46.277908390, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:52:34.309767007, 2019-06-16T01:52:40.277767007, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:52:40.309765577, 2019-06-16T01:52:46.277765577, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:53:22.309695601, 2019-06-16T01:53:28.277695601, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:53:28.309754133, 2019-06-16T01:53:34.277754133, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:56:22.309612870, 2019-06-16T01:56:28.277612870, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:56:28.309611439, 2019-06-16T01:56:34.277611439, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:59:10.309472918, 2019-06-16T01:59:16.277472918, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:59:16.309411525, 2019-06-16T01:59:22.277411525, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T01:59:58.309401512, 2019-06-16T02:00:04.277401512, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:00:04.309460043, 2019-06-16T02:00:10.277460043, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:01:10.309344410, 2019-06-16T02:01:10.777344410, 0xFF0000, waveform, 0
2019-06-16T02:02:10.309330105, 2019-06-16T02:02:16.277330105, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:02:16.309268712, 2019-06-16T02:02:22.277268712, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:02:58.309318780, 2019-06-16T02:03:04.277318780, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:03:04.309317350, 2019-06-16T02:03:10.277317350, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:06:46.309104561, 2019-06-16T02:06:52.277104561, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:06:52.309103131, 2019-06-16T02:06:58.277103131, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:08:58.309033155, 2019-06-16T02:09:04.277033155, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:09:04.309031724, 2019-06-16T02:09:10.277031724, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:09:46.308961749, 2019-06-16T02:09:52.276961749, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:09:52.308960318, 2019-06-16T02:09:58.276960318, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:11:58.308890461, 2019-06-16T02:12:04.276890461, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:12:04.308889031, 2019-06-16T02:12:10.276889031, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:13:22.308810472, 2019-06-16T02:13:28.276810472, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:13:28.308769106, 2019-06-16T02:13:34.276769106, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:16:10.308730602, 2019-06-16T02:16:10.776730602, 0xFF0000, waveform, 0
2019-06-16T02:18:34.308596372, 2019-06-16T02:18:40.276596372, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:18:40.308534860, 2019-06-16T02:18:46.276534860, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:19:10.308587789, 2019-06-16T02:19:16.276587789, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:19:16.308526396, 2019-06-16T02:19:22.276526396, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:19:58.308516383, 2019-06-16T02:20:04.276516383, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:20:04.308475017, 2019-06-16T02:20:10.276475017, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:20:10.308513522, 2019-06-16T02:20:16.276513522, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:20:16.308512091, 2019-06-16T02:20:22.276512091, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:21:34.308453559, 2019-06-16T02:21:40.276453559, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:21:40.308452129, 2019-06-16T02:21:46.276452129, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:26:10.308228015, 2019-06-16T02:26:16.276228015, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:26:16.308226585, 2019-06-16T02:26:22.276226585, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:29:46.308076620, 2019-06-16T02:29:52.276076620, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:29:52.308075308, 2019-06-16T02:29:58.276075308, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:30:46.308022379, 2019-06-16T02:30:52.276022379, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:30:52.308020949, 2019-06-16T02:30:58.276020949, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:31:10.308016777, 2019-06-16T02:31:10.776016777, 0xFF0000, waveform, 0
2019-06-16T02:32:10.307942509, 2019-06-16T02:32:16.275942509, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:32:16.308001041, 2019-06-16T02:32:22.276001041, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:34:10.307873964, 2019-06-16T02:34:16.275873964, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:34:16.307872533, 2019-06-16T02:34:22.275872533, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:36:34.307779788, 2019-06-16T02:36:40.275779788, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:36:40.307778358, 2019-06-16T02:36:46.275778358, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:38:34.307711243, 2019-06-16T02:38:40.275711243, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:38:40.307649850, 2019-06-16T02:38:46.275649850, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:38:46.307648420, 2019-06-16T02:38:52.275648420, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:38:52.307706952, 2019-06-16T02:38:58.275706952, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:39:34.307636976, 2019-06-16T02:39:40.275636976, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:39:40.307635545, 2019-06-16T02:39:46.275635545, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:43:10.307485699, 2019-06-16T02:43:16.275485699, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:43:16.307484269, 2019-06-16T02:43:22.275484269, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:46:10.307342886, 2019-06-16T02:46:10.775342886, 0xFF0000, waveform, 0
2019-06-16T02:49:46.307191610, 2019-06-16T02:49:52.275191610, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:49:52.307150125, 2019-06-16T02:49:58.275150125, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:50:46.307137250, 2019-06-16T02:50:52.275137250, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:50:52.307135820, 2019-06-16T02:50:58.275135820, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:51:58.307120203, 2019-06-16T02:52:04.275120203, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:52:04.307058811, 2019-06-16T02:52:10.275058811, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:52:10.307057380, 2019-06-16T02:52:16.275057380, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:52:16.307115912, 2019-06-16T02:52:22.275115912, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:52:22.307054519, 2019-06-16T02:52:28.275054519, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:52:28.307053089, 2019-06-16T02:52:34.275053089, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:56:58.306848883, 2019-06-16T02:57:04.274848883, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:04.306847453, 2019-06-16T02:57:10.274847453, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:22.306843161, 2019-06-16T02:57:28.274843161, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:28.306881785, 2019-06-16T02:57:34.274881785, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:34.306840419, 2019-06-16T02:57:40.274840419, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:40.306838989, 2019-06-16T02:57:46.274838989, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:46.306777477, 2019-06-16T02:57:52.274777477, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T02:57:52.306836128, 2019-06-16T02:57:58.274836128, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:01:10.306689023, 2019-06-16T03:01:10.774689023, 0xFF0000, waveform, 0
2019-06-16T03:02:34.306609034, 2019-06-16T03:02:40.274609034, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:02:40.306667685, 2019-06-16T03:02:46.274667685, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:12:34.306166529, 2019-06-16T03:12:40.274166529, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:12:40.306165099, 2019-06-16T03:12:46.274165099, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:12:46.306223630, 2019-06-16T03:12:52.274223630, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:12:52.306162238, 2019-06-16T03:12:58.274162238, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:12:58.306160807, 2019-06-16T03:13:04.274160807, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:13:04.306159377, 2019-06-16T03:13:10.274159377, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:13:22.306115150, 2019-06-16T03:13:28.274115150, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:13:28.306153655, 2019-06-16T03:13:34.274153655, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:13:34.306152224, 2019-06-16T03:13:40.274152224, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:13:40.306110858, 2019-06-16T03:13:46.274110858, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:14:58.306092262, 2019-06-16T03:15:04.274092262, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:15:04.306090831, 2019-06-16T03:15:10.274090831, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:15:22.306026577, 2019-06-16T03:15:28.274026577, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:15:28.306085228, 2019-06-16T03:15:34.274085228, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:15:58.306017994, 2019-06-16T03:16:04.274017994, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:16:04.306076645, 2019-06-16T03:16:10.274076645, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:16:10.306015253, 2019-06-16T03:16:10.774015253, 0xFF0000, waveform, 0
2019-06-16T03:19:34.305866718, 2019-06-16T03:19:40.273866718, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:19:40.305865287, 2019-06-16T03:19:46.273865287, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:21:58.305792570, 2019-06-16T03:22:04.273792570, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:22:04.305791139, 2019-06-16T03:22:10.273791139, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:27:46.305549860, 2019-06-16T03:27:52.273549860, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:27:52.305508375, 2019-06-16T03:27:58.273508375, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:28:22.305501222, 2019-06-16T03:28:28.273501222, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:28:28.305499792, 2019-06-16T03:28:34.273499792, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:28:46.305495619, 2019-06-16T03:28:52.273495619, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:28:52.305494189, 2019-06-16T03:28:58.273494189, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:29:46.305421352, 2019-06-16T03:29:52.273421352, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:29:52.305419921, 2019-06-16T03:29:58.273419921, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:30:34.305409908, 2019-06-16T03:30:40.273409908, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:30:40.305408477, 2019-06-16T03:30:46.273408477, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:31:10.305361390, 2019-06-16T03:31:10.773361390, 0xFF0000, waveform, 0
2019-06-16T03:35:46.305195808, 2019-06-16T03:35:52.273195808, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:35:52.305194377, 2019-06-16T03:35:58.273194377, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:36:46.305121541, 2019-06-16T03:36:52.273121541, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:36:52.305120110, 2019-06-16T03:36:58.273120110, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:37:22.305112957, 2019-06-16T03:37:28.273112957, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:37:28.305111527, 2019-06-16T03:37:34.273111527, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:39:46.305038809, 2019-06-16T03:39:52.273038809, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:39:52.305037379, 2019-06-16T03:39:58.273037379, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:42:58.304893136, 2019-06-16T03:43:04.272893136, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:43:04.304891705, 2019-06-16T03:43:10.272891705, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:46:10.304687500, 2019-06-16T03:46:10.772687500, 0xFF0000, waveform, 0
2019-06-16T03:47:10.304733276, 2019-06-16T03:47:16.272733276, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:47:16.304671883, 2019-06-16T03:47:22.272671883, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:48:22.304616212, 2019-06-16T03:48:28.272616212, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:48:28.304654717, 2019-06-16T03:48:34.272654717, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:48:34.304653286, 2019-06-16T03:48:40.272653286, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:48:40.304611921, 2019-06-16T03:48:46.272611921, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:48:58.304607629, 2019-06-16T03:49:04.272607629, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:49:04.304606199, 2019-06-16T03:49:10.272606199, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:52:10.304502010, 2019-06-16T03:52:16.272502010, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:52:16.304460525, 2019-06-16T03:52:22.272460525, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T03:59:22.304159283, 2019-06-16T03:59:28.272159283, 0x0000FF, waveform-continuous-burst, 2
