Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T00:00:08.141617178, 2015-07-08T00:00:14.109617178, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:14.141655087, 2015-07-08T00:00:14.609655087, 0xFF0000, waveform, 0
2015-07-08T00:00:38.141646564, 2015-07-08T00:00:44.109646564, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:15:14.142037153, 2015-07-08T00:15:14.610037153, 0xFF0000, waveform, 0
2015-07-08T00:21:44.142199337, 2015-07-08T00:21:50.110199337, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:27:38.142374277, 2015-07-08T00:27:44.110374277, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:27:44.142372190, 2015-07-08T00:27:50.110372190, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:28:50.142408847, 2015-07-08T00:28:56.110408847, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:29:02.142444610, 2015-07-08T00:29:08.110444610, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:29:50.142427682, 2015-07-08T00:29:56.110427682, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:29:56.142425537, 2015-07-08T00:30:02.110425537, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:30:14.142419219, 2015-07-08T00:30:14.610419219, 0xFF0000, waveform, 0
2015-07-08T00:31:20.142455875, 2015-07-08T00:31:26.110455875, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:31:32.142451643, 2015-07-08T00:31:38.110451643, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:32:26.142472565, 2015-07-08T00:32:32.110472565, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:33:08.142557740, 2015-07-08T00:33:14.110557740, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:34:50.142581701, 2015-07-08T00:34:56.110581701, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:34:56.142579555, 2015-07-08T00:35:02.110579555, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:35:44.142602622, 2015-07-08T00:35:50.110602622, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:39:26.142724215, 2015-07-08T00:39:32.110724215, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:39:50.142715692, 2015-07-08T00:39:56.110715692, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:40:50.142694532, 2015-07-08T00:40:56.110694532, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:43:26.142799437, 2015-07-08T00:43:32.110799437, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:45:14.142861247, 2015-07-08T00:45:14.610861247, 0xFF0000, waveform, 0
2015-07-08T00:46:26.142875850, 2015-07-08T00:46:32.110875850, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:48:02.142901897, 2015-07-08T00:48:08.110901897, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:53:56.143116831, 2015-07-08T00:54:02.111116831, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:56:32.143161773, 2015-07-08T00:56:38.111161773, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:58:02.143229961, 2015-07-08T00:58:08.111229961, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:59:44.143253922, 2015-07-08T00:59:50.111253922, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:00:14.143283307, 2015-07-08T01:00:14.611283307, 0xFF0000, waveform, 0
2015-07-08T01:01:20.143260002, 2015-07-08T01:01:26.111260002, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:01:56.143307268, 2015-07-08T01:02:02.111307268, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:02:02.143305182, 2015-07-08T01:02:08.111305182, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:02:56.143326103, 2015-07-08T01:03:02.111326103, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:03:26.143375515, 2015-07-08T01:03:32.111375515, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:03:38.143371284, 2015-07-08T01:03:44.111371284, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:38.143428862, 2015-07-08T01:05:44.111428862, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:44.143366754, 2015-07-08T01:05:50.111366754, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:56.143422484, 2015-07-08T01:06:02.111422484, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:07:20.143492817, 2015-07-08T01:07:26.111492817, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:08:26.143509507, 2015-07-08T01:08:32.111509507, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:08:32.143467426, 2015-07-08T01:08:38.111467426, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:10:32.143525004, 2015-07-08T01:10:38.111525004, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:08.143552303, 2015-07-08T01:11:14.111552303, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:20.143548071, 2015-07-08T01:11:26.111548071, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:12:02.143533229, 2015-07-08T01:12:08.111533229, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:12:56.143614113, 2015-07-08T01:13:02.111614113, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:13:32.143601417, 2015-07-08T01:13:38.111601417, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:15:14.143665373, 2015-07-08T01:15:14.611665373, 0xFF0000, waveform, 0
2015-07-08T01:15:56.143710553, 2015-07-08T01:16:02.111710553, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:16:32.143697857, 2015-07-08T01:16:38.111697857, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:16:44.143693566, 2015-07-08T01:16:50.111693566, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:17:44.143772423, 2015-07-08T01:17:50.111772423, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:21:14.143838226, 2015-07-08T01:21:20.111838226, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:23:38.143887341, 2015-07-08T01:23:44.111887341, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:29:26.144064426, 2015-07-08T01:29:32.112064426, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:30:14.144107460, 2015-07-08T01:30:14.612107460, 0xFF0000, waveform, 0
2015-07-08T01:30:20.144045352, 2015-07-08T01:30:26.112045352, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:30:32.144101083, 2015-07-08T01:30:38.112101083, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:31:26.144122004, 2015-07-08T01:31:32.112122004, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:32:26.144160807, 2015-07-08T01:32:32.112160807, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:33:14.144183874, 2015-07-08T01:33:20.112183874, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:33:26.144179642, 2015-07-08T01:33:32.112179642, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:33:38.144175410, 2015-07-08T01:33:44.112175410, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:33:44.144173264, 2015-07-08T01:33:50.112173264, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:33:56.144169032, 2015-07-08T01:34:02.112169032, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:02.144226908, 2015-07-08T01:34:08.112226908, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:08.144224762, 2015-07-08T01:34:14.112224762, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:14.144222676, 2015-07-08T01:34:20.112222676, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:20.144220530, 2015-07-08T01:34:26.112220530, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:32.144216299, 2015-07-08T01:34:38.112216299, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:38.144214212, 2015-07-08T01:34:44.112214212, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:50.144209980, 2015-07-08T01:34:56.112209980, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:14.144241452, 2015-07-08T01:35:20.112241452, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:20.144239366, 2015-07-08T01:35:26.112239366, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:26.144237220, 2015-07-08T01:35:32.112237220, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:32.144235134, 2015-07-08T01:35:38.112235134, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:36:08.144222378, 2015-07-08T01:36:14.112222378, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:36:38.144271790, 2015-07-08T01:36:44.112271790, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:37:02.144303321, 2015-07-08T01:37:08.112303321, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:45:14.144529521, 2015-07-08T01:45:14.612529521, 0xFF0000, waveform, 0
2015-07-08T02:00:14.144971609, 2015-07-08T02:00:14.612971609, 0xFF0000, waveform, 0
2015-07-08T02:06:56.145229578, 2015-07-08T02:07:02.113229578, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:02.145167469, 2015-07-08T02:07:08.113167469, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:08.145225346, 2015-07-08T02:07:14.113225346, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:26.145218968, 2015-07-08T02:07:32.113218968, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:38.145214736, 2015-07-08T02:07:44.113214736, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:44.145212590, 2015-07-08T02:07:50.113212590, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:50.145210504, 2015-07-08T02:07:56.113210504, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:56.145208358, 2015-07-08T02:08:02.113208358, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:08:08.145204126, 2015-07-08T02:08:14.113204126, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:08:14.145242035, 2015-07-08T02:08:20.113242035, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:08:50.145289301, 2015-07-08T02:08:56.113289301, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:09:14.145280838, 2015-07-08T02:09:20.113280838, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:09:38.145272374, 2015-07-08T02:09:44.113272374, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:09:44.145270228, 2015-07-08T02:09:50.113270228, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:10:26.145295381, 2015-07-08T02:10:32.113295381, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:10:38.145291149, 2015-07-08T02:10:44.113291149, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:11:20.145276308, 2015-07-08T02:11:26.113276308, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:11:32.145332098, 2015-07-08T02:11:38.113332098, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:15:14.145453631, 2015-07-08T02:15:14.613453631, 0xFF0000, waveform, 0
2015-07-08T02:21:56.145651638, 2015-07-08T02:22:02.113651638, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:24:14.145702898, 2015-07-08T02:24:20.113702898, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:24:50.145750164, 2015-07-08T02:24:56.113750164, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:25:14.145781695, 2015-07-08T02:25:20.113781695, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:25:20.145779550, 2015-07-08T02:25:26.113779550, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:25:44.145771086, 2015-07-08T02:25:50.113771086, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:25:50.145769000, 2015-07-08T02:25:56.113769000, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:25:56.145766854, 2015-07-08T02:26:02.113766854, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:02.145824730, 2015-07-08T02:26:08.113824730, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:14.145820498, 2015-07-08T02:26:20.113820498, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:20.145818352, 2015-07-08T02:26:26.113818352, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:26.145816266, 2015-07-08T02:26:32.113816266, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:38.145852029, 2015-07-08T02:26:44.113852029, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:44.145809888, 2015-07-08T02:26:50.113809888, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:50.145847797, 2015-07-08T02:26:56.113847797, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:26:56.145805656, 2015-07-08T02:27:02.113805656, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:27:02.145843565, 2015-07-08T02:27:08.113843565, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:30:14.145935714, 2015-07-08T02:30:14.613935714, 0xFF0000, waveform, 0
2015-07-08T02:35:50.146117031, 2015-07-08T02:35:56.114117031, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:45:14.146457791, 2015-07-08T02:45:14.614457791, 0xFF0000, waveform, 0
2015-07-08T02:56:50.146811902, 2015-07-08T02:56:56.114811902, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:00:14.146939873, 2015-07-08T03:00:14.614939873, 0xFF0000, waveform, 0
2015-07-08T03:05:50.147121131, 2015-07-08T03:05:56.115121131, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:06:20.147110581, 2015-07-08T03:06:26.115110581, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:06:32.147166311, 2015-07-08T03:06:38.115166311, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:06:44.147162079, 2015-07-08T03:06:50.115162079, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:07:14.147191464, 2015-07-08T03:07:20.115191464, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:07:20.147189378, 2015-07-08T03:07:26.115189378, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:07:26.147187232, 2015-07-08T03:07:32.115187232, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:07:38.147243022, 2015-07-08T03:07:44.115243022, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:07:44.147180855, 2015-07-08T03:07:50.115180855, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:08.147232413, 2015-07-08T03:08:14.115232413, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:20.147228181, 2015-07-08T03:08:26.115228181, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:32.147223949, 2015-07-08T03:08:38.115223949, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:38.147221803, 2015-07-08T03:08:44.115221803, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:44.147259712, 2015-07-08T03:08:50.115259712, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:50.147217571, 2015-07-08T03:08:56.115217571, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:02.147213339, 2015-07-08T03:09:08.115213339, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:14.147249102, 2015-07-08T03:09:20.115249102, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:26.147244870, 2015-07-08T03:09:32.115244870, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:56.147294223, 2015-07-08T03:10:02.115294223, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:08.147289991, 2015-07-08T03:10:14.115289991, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:20.147325754, 2015-07-08T03:10:26.115325754, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:50.147315144, 2015-07-08T03:10:56.115315144, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:11:02.147310912, 2015-07-08T03:11:08.115310912, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:11:14.147306680, 2015-07-08T03:11:20.115306680, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:11:32.147300362, 2015-07-08T03:11:38.115300362, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:11:44.147356092, 2015-07-08T03:11:50.115356092, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:11:56.147351861, 2015-07-08T03:12:02.115351861, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:12:02.147349715, 2015-07-08T03:12:08.115349715, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:12:08.147347629, 2015-07-08T03:12:14.115347629, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:12:26.147381246, 2015-07-08T03:12:32.115381246, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:12:38.147377014, 2015-07-08T03:12:44.115377014, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:12:50.147432804, 2015-07-08T03:12:56.115432804, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:13:02.147428572, 2015-07-08T03:13:08.115428572, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:13:32.147417962, 2015-07-08T03:13:38.115417962, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:15:14.147481918, 2015-07-08T03:15:14.615481918, 0xFF0000, waveform, 0
2015-07-08T03:15:20.147479772, 2015-07-08T03:15:26.115479772, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:30:14.148003995, 2015-07-08T03:30:14.616003995, 0xFF0000, waveform, 0
2015-07-08T03:33:20.148138284, 2015-07-08T03:33:26.116138284, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:33:32.148134052, 2015-07-08T03:33:38.116134052, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:33:50.148187696, 2015-07-08T03:33:56.116187696, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:34:02.148183405, 2015-07-08T03:34:08.116183405, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:43:44.148517847, 2015-07-08T03:43:50.116517847, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:45:14.148586034, 2015-07-08T03:45:14.616586034, 0xFF0000, waveform, 0
2015-07-08T03:49:20.148699164, 2015-07-08T03:49:26.116699164, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:49:32.148694932, 2015-07-08T03:49:38.116694932, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:49:38.148752808, 2015-07-08T03:49:44.116752808, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:49:44.148750662, 2015-07-08T03:49:50.116750662, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:49:50.148748517, 2015-07-08T03:49:56.116748517, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:49:56.148746430, 2015-07-08T03:50:02.116746430, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:02.148784279, 2015-07-08T03:50:08.116784279, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:08.148742198, 2015-07-08T03:50:14.116742198, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:14.148780047, 2015-07-08T03:50:20.116780047, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:20.148737967, 2015-07-08T03:50:26.116737967, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:26.148775815, 2015-07-08T03:50:32.116775815, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:32.148773729, 2015-07-08T03:50:38.116773729, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:38.148771584, 2015-07-08T03:50:44.116771584, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:58:38.149062037, 2015-07-08T03:58:44.117062037, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:58:44.149099886, 2015-07-08T03:58:50.117099886, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:58:50.149057805, 2015-07-08T03:58:56.117057805, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:58:56.149095654, 2015-07-08T03:59:02.117095654, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:02.149093568, 2015-07-08T03:59:08.117093568, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:08.149091422, 2015-07-08T03:59:14.117091422, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:14.149089276, 2015-07-08T03:59:20.117089276, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:20.149147212, 2015-07-08T03:59:26.117147212, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:26.149085044, 2015-07-08T03:59:32.117085044, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:32.149142920, 2015-07-08T03:59:38.117142920, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:38.149080812, 2015-07-08T03:59:44.117080812, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:59:56.149134457, 2015-07-08T04:00:02.117134457, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:00:14.149128139, 2015-07-08T04:00:14.617128139, 0xFF0000, waveform, 0
2015-07-08T04:00:32.149161756, 2015-07-08T04:00:38.117161756, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:00:56.149213254, 2015-07-08T04:01:02.117213254, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:01:02.149151146, 2015-07-08T04:01:08.117151146, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:01:08.149209022, 2015-07-08T04:01:14.117209022, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:01:14.149206936, 2015-07-08T04:01:20.117206936, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:01:50.149194180, 2015-07-08T04:01:56.117194180, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:15:14.149710178, 2015-07-08T04:15:14.617710178, 0xFF0000, waveform, 0
2015-07-08T04:30:08.150334358, 2015-07-08T04:30:14.118334358, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:30:14.150392234, 2015-07-08T04:30:14.618392234, 0xFF0000, waveform, 0
2015-07-08T04:31:02.150415301, 2015-07-08T04:31:08.118415301, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:31:44.150400459, 2015-07-08T04:31:50.118400459, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:31:50.150398313, 2015-07-08T04:31:56.118398313, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:31:56.150396227, 2015-07-08T04:32:02.118396227, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:32:14.150389850, 2015-07-08T04:32:20.118389850, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:32:38.150441348, 2015-07-08T04:32:44.118441348, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:33:32.150462269, 2015-07-08T04:33:38.118462269, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:33:50.150455951, 2015-07-08T04:33:56.118455951, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:34:02.150511682, 2015-07-08T04:34:08.118511682, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:34:08.150509595, 2015-07-08T04:34:14.118509595, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:34:20.150545358, 2015-07-08T04:34:26.118545358, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:34:26.150503218, 2015-07-08T04:34:32.118503218, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:34:32.150541126, 2015-07-08T04:34:38.118541126, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:35:44.150575637, 2015-07-08T04:35:50.118575637, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:37:08.150586009, 2015-07-08T04:37:14.118586009, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:39:14.150741457, 2015-07-08T04:39:20.118741457, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:39:26.150737226, 2015-07-08T04:39:32.118737226, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T04:45:14.150974333, 2015-07-08T04:45:14.618974333, 0xFF0000, waveform, 0
2015-07-08T05:00:14.151596367, 2015-07-08T05:00:14.619596367, 0xFF0000, waveform, 0
2015-07-08T05:02:02.151658236, 2015-07-08T05:02:08.119658236, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:02:08.151656091, 2015-07-08T05:02:14.119656091, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:02:14.151654005, 2015-07-08T05:02:20.119654005, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:08.151773691, 2015-07-08T05:04:14.119773691, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:14.151711583, 2015-07-08T05:04:20.119711583, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:20.151769459, 2015-07-08T05:04:26.119769459, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:26.151707351, 2015-07-08T05:04:32.119707351, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:38.151763141, 2015-07-08T05:04:44.119763141, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:44.151760995, 2015-07-08T05:04:50.119760995, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:50.151758849, 2015-07-08T05:04:56.119758849, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:04:56.151796758, 2015-07-08T05:05:02.119796758, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:05:08.151792526, 2015-07-08T05:05:14.119792526, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:05:20.151788294, 2015-07-08T05:05:26.119788294, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:05:26.151786148, 2015-07-08T05:05:32.119786148, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:05:32.151784062, 2015-07-08T05:05:38.119784062, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:05:38.151781916, 2015-07-08T05:05:44.119781916, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:05:44.151839792, 2015-07-08T05:05:50.119839792, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:07:08.151910126, 2015-07-08T05:07:14.119910126, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:14.151965618, 2015-07-08T05:09:20.119965618, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:26.151961386, 2015-07-08T05:09:32.119961386, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:32.151999235, 2015-07-08T05:09:38.119999235, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:38.151957154, 2015-07-08T05:09:44.119957154, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:44.151995003, 2015-07-08T05:09:50.119995003, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:56.151950776, 2015-07-08T05:10:02.119950776, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:02.151988625, 2015-07-08T05:10:08.119988625, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:08.151986539, 2015-07-08T05:10:14.119986539, 0x0000FF, waveform-continuous-burst, 2
