Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-25T00:01:09.582946062, 2019-06-25T00:01:10.050946062, 0xFF0000, waveform, 0
2019-06-25T00:02:51.582821607, 2019-06-25T00:02:57.550821607, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:02:57.582820057, 2019-06-25T00:03:03.550820057, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:03:03.582818627, 2019-06-25T00:03:09.550818627, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:06:51.582523941, 2019-06-25T00:06:57.550523941, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:06:57.582562446, 2019-06-25T00:07:03.550562446, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:07:03.582521080, 2019-06-25T00:07:09.550521080, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:10:51.582206249, 2019-06-25T00:10:57.550206249, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:10:57.582204818, 2019-06-25T00:11:03.550204818, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:11:03.582263350, 2019-06-25T00:11:09.550263350, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:14:51.581948637, 2019-06-25T00:14:57.549948637, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:14:57.581907153, 2019-06-25T00:15:03.549907153, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:15:03.581905722, 2019-06-25T00:15:09.549905722, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:16:09.581829905, 2019-06-25T00:16:10.049829905, 0xFF0000, waveform, 0
2019-06-25T00:18:51.581650972, 2019-06-25T00:18:57.549650972, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:18:57.581649541, 2019-06-25T00:19:03.549649541, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:19:03.581588149, 2019-06-25T00:19:09.549588149, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:22:51.581333398, 2019-06-25T00:22:57.549333398, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:22:57.581331968, 2019-06-25T00:23:03.549331968, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:23:03.581330537, 2019-06-25T00:23:09.549330537, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:26:51.581075787, 2019-06-25T00:26:57.549075787, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:26:57.581034302, 2019-06-25T00:27:03.549034302, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:27:03.581032872, 2019-06-25T00:27:09.549032872, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:30:51.580718159, 2019-06-25T00:30:57.548718159, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:30:57.580776691, 2019-06-25T00:31:03.548776691, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:31:03.580715179, 2019-06-25T00:31:09.548715179, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:31:09.580713748, 2019-06-25T00:31:10.048713748, 0xFF0000, waveform, 0
2019-06-25T00:34:51.580460429, 2019-06-25T00:34:57.548460429, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:34:57.580458998, 2019-06-25T00:35:03.548458998, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:35:03.580457568, 2019-06-25T00:35:09.548457568, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:38:51.580162882, 2019-06-25T00:38:57.548162882, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:38:57.580201387, 2019-06-25T00:39:03.548201387, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:39:03.580160021, 2019-06-25T00:39:09.548160021, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:42:51.579845190, 2019-06-25T00:42:57.547845190, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:42:57.579903721, 2019-06-25T00:43:03.547903721, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:43:03.579902291, 2019-06-25T00:43:09.547902291, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:46:09.579657673, 2019-06-25T00:46:10.047657673, 0xFF0000, waveform, 0
2019-06-25T00:46:51.579587578, 2019-06-25T00:46:57.547587578, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:46:57.579586148, 2019-06-25T00:47:03.547586148, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:47:03.579584717, 2019-06-25T00:47:09.547584717, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:50:51.579289913, 2019-06-25T00:50:57.547289913, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:50:57.579328536, 2019-06-25T00:51:03.547328536, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:51:03.579287052, 2019-06-25T00:51:09.547287052, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:54:51.578972339, 2019-06-25T00:54:57.546972339, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:54:57.579030871, 2019-06-25T00:55:03.547030871, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:55:03.579029440, 2019-06-25T00:55:09.547029440, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:58:51.578714728, 2019-06-25T00:58:57.546714728, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:58:57.578713297, 2019-06-25T00:59:03.546713297, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T00:59:03.578711748, 2019-06-25T00:59:09.546711748, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:01:09.578541517, 2019-06-25T01:01:10.046541517, 0xFF0000, waveform, 0
2019-06-25T01:02:51.578417062, 2019-06-25T01:02:57.546417062, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:02:57.578455567, 2019-06-25T01:03:03.546455567, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:03:03.578414201, 2019-06-25T01:03:09.546414201, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:06:51.578159451, 2019-06-25T01:06:57.546159451, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:06:57.578158020, 2019-06-25T01:07:03.546158020, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:07:03.578156590, 2019-06-25T01:07:09.546156590, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:10:51.577901840, 2019-06-25T01:10:57.545901840, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:10:57.577840328, 2019-06-25T01:11:03.545840328, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:11:03.577838897, 2019-06-25T01:11:09.545838897, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:14:51.577584147, 2019-06-25T01:14:57.545584147, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:14:57.577582716, 2019-06-25T01:15:03.545582716, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:15:03.577581286, 2019-06-25T01:15:09.545581286, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:16:09.577465415, 2019-06-25T01:16:10.045465415, 0xFF0000, waveform, 0
2019-06-25T01:18:51.577326536, 2019-06-25T01:18:57.545326536, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:18:57.577285051, 2019-06-25T01:19:03.545285051, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:19:03.577323675, 2019-06-25T01:19:09.545323675, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:22:51.577028870, 2019-06-25T01:22:57.545028870, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:22:57.577027440, 2019-06-25T01:23:03.545027440, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:23:03.577026009, 2019-06-25T01:23:09.545026009, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:26:51.576711297, 2019-06-25T01:26:57.544711297, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:26:57.576769828, 2019-06-25T01:27:03.544769828, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:27:03.576768398, 2019-06-25T01:27:09.544768398, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:30:51.576513648, 2019-06-25T01:30:57.544513648, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:30:57.576452136, 2019-06-25T01:31:03.544452136, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:31:03.576450705, 2019-06-25T01:31:09.544450705, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:31:09.576449275, 2019-06-25T01:31:10.044449275, 0xFF0000, waveform, 0
2019-06-25T01:34:51.576195955, 2019-06-25T01:34:57.544195955, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:34:57.576194524, 2019-06-25T01:35:03.544194524, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:35:03.576153159, 2019-06-25T01:35:09.544153159, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:38:51.575898289, 2019-06-25T01:38:57.543898289, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:38:57.575896859, 2019-06-25T01:39:03.543896859, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:39:03.575935482, 2019-06-25T01:39:09.543935482, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:42:51.575680732, 2019-06-25T01:42:57.543680732, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:42:57.575639247, 2019-06-25T01:43:03.543639247, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:43:03.575637817, 2019-06-25T01:43:09.543637817, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:46:09.575433135, 2019-06-25T01:46:10.043433135, 0xFF0000, waveform, 0
2019-06-25T01:46:51.575383067, 2019-06-25T01:46:57.543383067, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:46:57.575381636, 2019-06-25T01:47:03.543381636, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:47:03.575320243, 2019-06-25T01:47:09.543320243, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:50:51.575125455, 2019-06-25T01:50:57.543125455, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:50:57.575124025, 2019-06-25T01:51:03.543124025, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:51:03.575122594, 2019-06-25T01:51:09.543122594, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:54:51.574867844, 2019-06-25T01:54:57.542867844, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:54:57.574866414, 2019-06-25T01:55:03.542866414, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:55:03.574804902, 2019-06-25T01:55:09.542804902, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:58:51.574550151, 2019-06-25T01:58:57.542550151, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:58:57.574548721, 2019-06-25T01:59:03.542548721, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T01:59:03.574607253, 2019-06-25T01:59:09.542607253, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:01:09.574416995, 2019-06-25T02:01:10.042416995, 0xFF0000, waveform, 0
2019-06-25T02:02:51.574352502, 2019-06-25T02:02:57.542352502, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:02:57.574291110, 2019-06-25T02:03:03.542291110, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:03:03.574289679, 2019-06-25T02:03:09.542289679, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:06:51.574034929, 2019-06-25T02:06:57.542034929, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:06:57.574033498, 2019-06-25T02:07:03.542033498, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:07:03.574032068, 2019-06-25T02:07:09.542032068, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:10:51.573777318, 2019-06-25T02:10:57.541777318, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:10:57.573775887, 2019-06-25T02:11:03.541775887, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:11:03.573774456, 2019-06-25T02:11:09.541774456, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:14:51.573519587, 2019-06-25T02:14:57.541519587, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:14:57.573518157, 2019-06-25T02:15:03.541518157, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:15:03.573516726, 2019-06-25T02:15:09.541516726, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:16:09.573460936, 2019-06-25T02:16:10.041460936, 0xFF0000, waveform, 0
2019-06-25T02:18:51.573261976, 2019-06-25T02:18:57.541261976, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:18:57.573260545, 2019-06-25T02:19:03.541260545, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:19:03.573219180, 2019-06-25T02:19:09.541219180, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:22:51.573004364, 2019-06-25T02:22:57.541004364, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:22:57.573002934, 2019-06-25T02:23:03.541002934, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:23:03.573001503, 2019-06-25T02:23:09.541001503, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:26:51.572746753, 2019-06-25T02:26:57.540746753, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:26:57.572745323, 2019-06-25T02:27:03.540745323, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:27:03.572743892, 2019-06-25T02:27:09.540743892, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:30:51.572489142, 2019-06-25T02:30:57.540489142, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:30:57.572487711, 2019-06-25T02:31:03.540487711, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:31:03.572486281, 2019-06-25T02:31:09.540486281, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:31:09.572484731, 2019-06-25T02:31:10.040484731, 0xFF0000, waveform, 0
2019-06-25T02:34:51.572231531, 2019-06-25T02:34:57.540231531, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:34:57.572229981, 2019-06-25T02:35:03.540229981, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:35:03.572228550, 2019-06-25T02:35:09.540228550, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:38:51.571973800, 2019-06-25T02:38:57.539973800, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:38:57.571972370, 2019-06-25T02:39:03.539972370, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:39:03.571970939, 2019-06-25T02:39:09.539970939, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:42:51.571716189, 2019-06-25T02:42:57.539716189, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:42:57.571714758, 2019-06-25T02:43:03.539714758, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:43:03.571713328, 2019-06-25T02:43:09.539713328, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:46:09.571528673, 2019-06-25T02:46:10.039528673, 0xFF0000, waveform, 0
2019-06-25T02:46:51.571518540, 2019-06-25T02:46:57.539518540, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:46:57.571457147, 2019-06-25T02:47:03.539457147, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:47:03.571455717, 2019-06-25T02:47:09.539455717, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:50:51.571260929, 2019-06-25T02:50:57.539260929, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:50:57.571259498, 2019-06-25T02:51:03.539259498, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T02:51:03.571198105, 2019-06-25T02:51:09.539198105, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T03:01:09.570612549, 2019-06-25T03:01:10.038612549, 0xFF0000, waveform, 0
2019-06-25T03:16:09.569736361, 2019-06-25T03:16:10.037736361, 0xFF0000, waveform, 0
2019-06-25T03:31:09.568880319, 2019-06-25T03:31:10.036880319, 0xFF0000, waveform, 0
2019-06-25T03:46:09.568004131, 2019-06-25T03:46:10.036004131, 0xFF0000, waveform, 0
2019-06-25T04:01:09.567188024, 2019-06-25T04:01:10.035188024, 0xFF0000, waveform, 0
2019-06-25T04:15:51.566436290, 2019-06-25T04:15:57.534436290, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:15:57.566474795, 2019-06-25T04:16:03.534474795, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:03.566473364, 2019-06-25T04:16:09.534473364, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:09.566431879, 2019-06-25T04:16:15.534431879, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:09.566431879, 2019-06-25T04:16:10.034431879, 0xFF0000, waveform, 0
2019-06-25T04:16:15.566430449, 2019-06-25T04:16:21.534430449, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:21.566429018, 2019-06-25T04:16:27.534429018, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:27.566427588, 2019-06-25T04:16:33.534427588, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:33.566426157, 2019-06-25T04:16:39.534426157, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:39.566424727, 2019-06-25T04:16:45.534424727, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:16:45.566423296, 2019-06-25T04:16:51.534423296, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:17:51.566347360, 2019-06-25T04:17:57.534347360, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:17:57.566406011, 2019-06-25T04:18:03.534406011, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:03.566344499, 2019-06-25T04:18:09.534344499, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:09.566343069, 2019-06-25T04:18:15.534343069, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:15.566341638, 2019-06-25T04:18:21.534341638, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:21.566340208, 2019-06-25T04:18:27.534340208, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:27.566338777, 2019-06-25T04:18:33.534338777, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:33.566297292, 2019-06-25T04:18:39.534297292, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:39.566335916, 2019-06-25T04:18:45.534335916, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:18:45.566334486, 2019-06-25T04:18:51.534334486, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:19:51.566278576, 2019-06-25T04:19:57.534278576, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:19:57.566217184, 2019-06-25T04:20:03.534217184, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:03.566275715, 2019-06-25T04:20:09.534275715, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:09.566274285, 2019-06-25T04:20:15.534274285, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:15.566212892, 2019-06-25T04:20:21.534212892, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:21.566271424, 2019-06-25T04:20:27.534271424, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:27.566209912, 2019-06-25T04:20:33.534209912, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:33.566208481, 2019-06-25T04:20:39.534208481, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:39.566267013, 2019-06-25T04:20:45.534267013, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:20:45.566205620, 2019-06-25T04:20:51.534205620, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:21:51.566149830, 2019-06-25T04:21:57.534149830, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:21:57.566148281, 2019-06-25T04:22:03.534148281, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:03.566186904, 2019-06-25T04:22:09.534186904, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:09.566145420, 2019-06-25T04:22:15.534145420, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:15.566143989, 2019-06-25T04:22:21.534143989, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:21.566182613, 2019-06-25T04:22:27.534182613, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:27.566141128, 2019-06-25T04:22:33.534141128, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:33.566139698, 2019-06-25T04:22:39.534139698, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:39.566138267, 2019-06-25T04:22:45.534138267, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:22:45.566136837, 2019-06-25T04:22:51.534136837, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:23:51.566061019, 2019-06-25T04:23:57.534061019, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:23:57.566059470, 2019-06-25T04:24:03.534059470, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:03.566058039, 2019-06-25T04:24:09.534058039, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:09.566056609, 2019-06-25T04:24:15.534056609, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:15.566055178, 2019-06-25T04:24:21.534055178, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:21.566053748, 2019-06-25T04:24:27.534053748, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:27.566052317, 2019-06-25T04:24:33.534052317, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:33.566010832, 2019-06-25T04:24:39.534010832, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:39.566049456, 2019-06-25T04:24:45.534049456, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:24:45.566048026, 2019-06-25T04:24:51.534048026, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T04:31:09.565715789, 2019-06-25T04:31:10.033715789, 0xFF0000, waveform, 0
2019-06-25T04:46:09.564839601, 2019-06-25T04:46:10.032839601, 0xFF0000, waveform, 0
2019-06-25T05:01:09.563983559, 2019-06-25T05:01:10.031983559, 0xFF0000, waveform, 0
2019-06-25T05:16:09.563007354, 2019-06-25T05:16:10.031007354, 0xFF0000, waveform, 0
2019-06-25T05:31:09.561991333, 2019-06-25T05:31:10.029991333, 0xFF0000, waveform, 0
2019-06-25T05:46:09.560935139, 2019-06-25T05:46:10.028935139, 0xFF0000, waveform, 0
2019-06-25T05:51:51.560492992, 2019-06-25T05:51:57.528492992, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:51:57.560491561, 2019-06-25T05:52:03.528491561, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:52:15.560487270, 2019-06-25T05:52:21.528487270, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:52:21.560445785, 2019-06-25T05:52:27.528445785, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:53:15.560432910, 2019-06-25T05:53:21.528432910, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:53:21.560431361, 2019-06-25T05:53:27.528431361, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:54:15.560318470, 2019-06-25T05:54:21.528318470, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:54:21.560317039, 2019-06-25T05:54:27.528317039, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:56:51.560181021, 2019-06-25T05:56:57.528181021, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T05:56:57.560179591, 2019-06-25T05:57:03.528179591, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:01:09.559818983, 2019-06-25T06:01:10.027818983, 0xFF0000, waveform, 0
2019-06-25T06:01:27.559814691, 2019-06-25T06:01:33.527814691, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:01:33.559813261, 2019-06-25T06:01:39.527813261, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:16:09.558702945, 2019-06-25T06:16:10.026702945, 0xFF0000, waveform, 0
2019-06-25T06:27:39.557837247, 2019-06-25T06:27:45.525837247, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:27:45.557835817, 2019-06-25T06:27:51.525835817, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:27:51.557874321, 2019-06-25T06:27:57.525874321, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:27:57.557832837, 2019-06-25T06:28:03.525832837, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:28:03.557831406, 2019-06-25T06:28:09.525831406, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:28:09.557770013, 2019-06-25T06:28:15.525770013, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:28:27.557765722, 2019-06-25T06:28:33.525765722, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:28:33.557764291, 2019-06-25T06:28:39.525764291, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:29:03.557757019, 2019-06-25T06:29:09.525757019, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:29:09.557755589, 2019-06-25T06:29:15.525755589, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:30:39.557593941, 2019-06-25T06:30:45.525593941, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:30:45.557632565, 2019-06-25T06:30:51.525632565, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:31:09.557586789, 2019-06-25T06:31:10.025586789, 0xFF0000, waveform, 0
2019-06-25T06:46:09.556470632, 2019-06-25T06:46:10.024470632, 0xFF0000, waveform, 0
2019-06-25T06:50:15.556151628, 2019-06-25T06:50:21.524151628, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:50:21.556110143, 2019-06-25T06:50:27.524110143, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:51:03.556100010, 2019-06-25T06:51:09.524100010, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:51:09.556038618, 2019-06-25T06:51:15.524038618, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:52:27.555979847, 2019-06-25T06:52:33.523979847, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:52:33.555918455, 2019-06-25T06:52:39.523918455, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:53:15.555908322, 2019-06-25T06:53:21.523908322, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:53:21.555866956, 2019-06-25T06:53:27.523866956, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:54:03.555856823, 2019-06-25T06:54:09.523856823, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:54:09.555795431, 2019-06-25T06:54:15.523795431, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:54:15.555853962, 2019-06-25T06:54:21.523853962, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:54:21.555852532, 2019-06-25T06:54:27.523852532, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:58:39.555490493, 2019-06-25T06:58:45.523490493, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:58:45.555489063, 2019-06-25T06:58:51.523489063, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:58:51.555487632, 2019-06-25T06:58:57.523487632, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:58:57.555486202, 2019-06-25T06:59:03.523486202, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T06:59:03.555424809, 2019-06-25T06:59:09.523424809, 0x0000FF, waveform-continuous-burst, 2
