Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-05T00:02:56.325443804, 2014-01-05T00:03:02.293443804, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:03:02.325401365, 2014-01-05T00:03:08.293401365, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:11:44.327030777, 2014-01-05T00:11:44.795030777, 0xFF0000, waveform, 0
2014-01-05T00:26:44.329867660, 2014-01-05T00:26:44.797867660, 0xFF0000, waveform, 0
2014-01-05T00:33:02.331075131, 2014-01-05T00:33:08.299075131, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:08.331072747, 2014-01-05T00:33:14.299072747, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:14.331110298, 2014-01-05T00:33:20.299110298, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:20.331107914, 2014-01-05T00:33:26.299107914, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:32.331163048, 2014-01-05T00:33:38.299163048, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:44.331198215, 2014-01-05T00:33:50.299198215, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:50.331255793, 2014-01-05T00:33:56.299255793, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:33:56.331193387, 2014-01-05T00:34:02.299193387, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:34:02.331250965, 2014-01-05T00:34:08.299250965, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:34:08.331288516, 2014-01-05T00:34:14.299288516, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:34:50.331431567, 2014-01-05T00:34:56.299431567, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:35:26.331517040, 2014-01-05T00:35:32.299517040, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:35:56.331604957, 2014-01-05T00:36:02.299604957, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:36:14.331697702, 2014-01-05T00:36:20.299697702, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:36:50.331783175, 2014-01-05T00:36:56.299783175, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:37:50.331958949, 2014-01-05T00:37:56.299958949, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:38:32.332082033, 2014-01-05T00:38:38.300082033, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:38:38.332139611, 2014-01-05T00:38:44.300139611, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:40:02.332405686, 2014-01-05T00:40:08.300405686, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:41:44.332704544, 2014-01-05T00:41:44.800704544, 0xFF0000, waveform, 0
2014-01-05T00:43:38.333118557, 2014-01-05T00:43:44.301118557, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:52:14.334710359, 2014-01-05T00:52:20.302710359, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:52:26.334805548, 2014-01-05T00:52:32.302805548, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:52:32.334743142, 2014-01-05T00:52:38.302743142, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:52:44.334838271, 2014-01-05T00:52:50.302838271, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:52:50.334835827, 2014-01-05T00:52:56.302835827, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:52:56.334893405, 2014-01-05T00:53:02.302893405, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:53:02.334830999, 2014-01-05T00:53:08.302830999, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:53:38.334976494, 2014-01-05T00:53:44.302976494, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:54:14.335101962, 2014-01-05T00:54:20.303101962, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:54:20.335159540, 2014-01-05T00:54:26.303159540, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:54:26.335157096, 2014-01-05T00:54:32.303157096, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:54:44.335189878, 2014-01-05T00:54:50.303189878, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:54:50.335247457, 2014-01-05T00:54:56.303247457, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:54:56.335245013, 2014-01-05T00:55:02.303245013, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:55:38.335368096, 2014-01-05T00:55:44.303368096, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T00:56:44.335601449, 2014-01-05T00:56:44.803601449, 0xFF0000, waveform, 0
2014-01-05T01:01:20.336490094, 2014-01-05T01:01:26.304490094, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:01:50.336578011, 2014-01-05T01:01:56.304578011, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:02:08.336610734, 2014-01-05T01:02:14.304610734, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:02:20.336665868, 2014-01-05T01:02:26.304665868, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:02:50.336793780, 2014-01-05T01:02:56.304793780, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:03:44.336932003, 2014-01-05T01:03:50.304932003, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:03:50.336969554, 2014-01-05T01:03:56.304969554, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:04:20.337057471, 2014-01-05T01:04:26.305057471, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:04:26.337055027, 2014-01-05T01:04:32.305055027, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:04:44.337147772, 2014-01-05T01:04:50.305147772, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:05:14.337235689, 2014-01-05T01:05:20.305235689, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:05:20.337233245, 2014-01-05T01:05:26.305233245, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:05:26.337230861, 2014-01-05T01:05:32.305230861, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:08.337413907, 2014-01-05T01:06:14.305413907, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:14.337411463, 2014-01-05T01:06:20.305411463, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:20.337469041, 2014-01-05T01:06:26.305469041, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:26.337406635, 2014-01-05T01:06:32.305406635, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:32.337464213, 2014-01-05T01:06:38.305464213, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:44.337499380, 2014-01-05T01:06:50.305499380, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:06:56.337554514, 2014-01-05T01:07:02.305554514, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:07:02.337552130, 2014-01-05T01:07:08.305552130, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:08:20.337820649, 2014-01-05T01:08:26.305820649, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:09:02.337943673, 2014-01-05T01:09:08.305943673, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:09:14.337998867, 2014-01-05T01:09:20.305998867, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:11:44.338478326, 2014-01-05T01:11:44.806478326, 0xFF0000, waveform, 0
2014-01-05T01:15:32.339186370, 2014-01-05T01:15:38.307186370, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:21:20.340345978, 2014-01-05T01:21:26.308345978, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:22:08.340486586, 2014-01-05T01:22:14.308486586, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:22:56.340667247, 2014-01-05T01:23:02.308667247, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:23:32.340792715, 2014-01-05T01:23:38.308792715, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:25:38.341201841, 2014-01-05T01:25:44.309201841, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:25:44.341199457, 2014-01-05T01:25:50.309199457, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:25:50.341197013, 2014-01-05T01:25:56.309197013, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:25:56.341234624, 2014-01-05T01:26:02.309234624, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:26:44.341375231, 2014-01-05T01:26:44.809375231, 0xFF0000, waveform, 0
2014-01-05T01:28:26.341734051, 2014-01-05T01:28:32.309734051, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:14.342306315, 2014-01-05T01:31:20.310306315, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:20.342263877, 2014-01-05T01:31:26.310263877, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:26.342301487, 2014-01-05T01:31:32.310301487, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:32.342359066, 2014-01-05T01:31:38.310359066, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:38.342356622, 2014-01-05T01:31:44.310356622, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:44.342394173, 2014-01-05T01:31:50.310394173, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:50.342391788, 2014-01-05T01:31:56.310391788, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:31:56.342389345, 2014-01-05T01:32:02.310389345, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:32:02.342446923, 2014-01-05T01:32:08.310446923, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:32:08.342444539, 2014-01-05T01:32:14.310444539, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:32:32.342534840, 2014-01-05T01:32:38.310534840, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:34:38.342923998, 2014-01-05T01:34:44.310923998, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:34:44.342981576, 2014-01-05T01:34:50.310981576, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:34:50.343019127, 2014-01-05T01:34:56.311019127, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:34:56.342976748, 2014-01-05T01:35:02.310976748, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:02.343014299, 2014-01-05T01:35:08.311014299, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:08.343011915, 2014-01-05T01:35:14.311011915, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:14.343069493, 2014-01-05T01:35:20.311069493, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:20.343107044, 2014-01-05T01:35:26.311107044, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:26.343064606, 2014-01-05T01:35:32.311064606, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:32.343102216, 2014-01-05T01:35:38.311102216, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:38.343159794, 2014-01-05T01:35:44.311159794, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:44.343157351, 2014-01-05T01:35:50.311157351, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:50.343194961, 2014-01-05T01:35:56.311194961, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:35:56.343192517, 2014-01-05T01:36:02.311192517, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:36:02.343190133, 2014-01-05T01:36:08.311190133, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:36:08.343247711, 2014-01-05T01:36:14.311247711, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:36:14.343245267, 2014-01-05T01:36:20.311245267, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:41:44.344312131, 2014-01-05T01:41:44.812312131, 0xFF0000, waveform, 0
2014-01-05T01:42:14.344440042, 2014-01-05T01:42:20.312440042, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:42:20.344437599, 2014-01-05T01:42:26.312437599, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:45:14.345067381, 2014-01-05T01:45:20.313067381, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:47:56.345562040, 2014-01-05T01:48:02.313562040, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:48:26.345689952, 2014-01-05T01:48:32.313689952, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:48:44.345742702, 2014-01-05T01:48:50.313742702, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:48:50.345740258, 2014-01-05T01:48:56.313740258, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:14.345830559, 2014-01-05T01:49:20.313830559, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:20.345868170, 2014-01-05T01:49:26.313868170, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:26.345865726, 2014-01-05T01:49:32.313865726, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:32.345863282, 2014-01-05T01:49:38.313863282, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:38.345860898, 2014-01-05T01:49:44.313860898, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:50.345956027, 2014-01-05T01:49:56.313956027, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:49:56.345953643, 2014-01-05T01:50:02.313953643, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:02.345951199, 2014-01-05T01:50:08.313951199, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:08.346008777, 2014-01-05T01:50:14.314008777, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:20.346043944, 2014-01-05T01:50:26.314043944, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:26.346101522, 2014-01-05T01:50:32.314101522, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:32.346099078, 2014-01-05T01:50:38.314099078, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:38.346096694, 2014-01-05T01:50:44.314096694, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:44.346094250, 2014-01-05T01:50:50.314094250, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:50:50.346131861, 2014-01-05T01:50:56.314131861, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:51:02.346186995, 2014-01-05T01:51:08.314186995, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T01:56:44.347289025, 2014-01-05T01:56:44.815289025, 0xFF0000, waveform, 0
2014-01-05T02:03:56.348714709, 2014-01-05T02:04:02.316714709, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:04:08.348769903, 2014-01-05T02:04:14.316769903, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:04:14.348807454, 2014-01-05T02:04:20.316807454, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:04:32.348860204, 2014-01-05T02:04:38.316860204, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:04:44.348895370, 2014-01-05T02:04:50.316895370, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:06:26.349254190, 2014-01-05T02:06:32.317254190, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:11:44.350325942, 2014-01-05T02:11:44.818325942, 0xFF0000, waveform, 0
2014-01-05T02:13:26.350644767, 2014-01-05T02:13:32.318644767, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:13:44.350677490, 2014-01-05T02:13:50.318677490, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:13:50.350735068, 2014-01-05T02:13:56.318735068, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:15:32.351093947, 2014-01-05T02:15:38.319093947, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T02:26:44.353322803, 2014-01-05T02:26:44.821322803, 0xFF0000, waveform, 0
2014-01-05T02:41:44.356399714, 2014-01-05T02:41:44.824399714, 0xFF0000, waveform, 0
2014-01-05T02:56:44.359436571, 2014-01-05T02:56:44.827436571, 0xFF0000, waveform, 0
2014-01-05T03:11:44.362573504, 2014-01-05T03:11:44.830573504, 0xFF0000, waveform, 0
2014-01-05T03:26:44.365670382, 2014-01-05T03:26:44.833670382, 0xFF0000, waveform, 0
2014-01-05T03:29:50.366335332, 2014-01-05T03:29:56.334335332, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:34:38.367279171, 2014-01-05T03:34:44.335279171, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:34:44.367316722, 2014-01-05T03:34:50.335316722, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:36:32.367673158, 2014-01-05T03:36:38.335673158, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:38:44.368119895, 2014-01-05T03:38:50.336119895, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:39:26.368262946, 2014-01-05T03:39:32.336262946, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:41:44.368707299, 2014-01-05T03:41:44.836707299, 0xFF0000, waveform, 0
2014-01-05T03:46:32.369631052, 2014-01-05T03:46:38.337631052, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:48:32.370042681, 2014-01-05T03:48:38.338042681, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:52:38.370783448, 2014-01-05T03:52:44.338783448, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T03:56:44.371584177, 2014-01-05T03:56:44.839584177, 0xFF0000, waveform, 0
2014-01-05T04:02:26.372606217, 2014-01-05T04:02:32.340606217, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:08:56.373748838, 2014-01-05T04:09:02.341748838, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:10:26.374052524, 2014-01-05T04:10:32.342052524, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:11:08.374135613, 2014-01-05T04:11:14.342135613, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:11:14.374193191, 2014-01-05T04:11:20.342193191, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:11:20.374190747, 2014-01-05T04:11:26.342190747, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:11:26.374228298, 2014-01-05T04:11:32.342228298, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:11:44.374281048, 2014-01-05T04:11:50.342281048, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:11:44.374281048, 2014-01-05T04:11:44.842281048, 0xFF0000, waveform, 0
2014-01-05T04:12:20.374406516, 2014-01-05T04:12:26.342406516, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:12:26.374364137, 2014-01-05T04:12:32.342364137, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:12:32.374401688, 2014-01-05T04:12:38.342401688, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T04:26:44.376917958, 2014-01-05T04:26:44.844917958, 0xFF0000, waveform, 0
2014-01-05T04:41:44.379494845, 2014-01-05T04:41:44.847494845, 0xFF0000, waveform, 0
2014-01-05T04:56:44.382031738, 2014-01-05T04:56:44.850031738, 0xFF0000, waveform, 0
2014-01-05T05:03:50.383219897, 2014-01-05T05:03:56.351219897, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:03:56.383257448, 2014-01-05T05:04:02.351257448, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:04:02.383255004, 2014-01-05T05:04:08.351255004, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:07:32.383870303, 2014-01-05T05:07:38.351870303, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:07:44.383925437, 2014-01-05T05:07:50.351925437, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:08:26.384008526, 2014-01-05T05:08:32.352008526, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:08:38.384043693, 2014-01-05T05:08:44.352043693, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:08:44.384041249, 2014-01-05T05:08:50.352041249, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:08:50.384098827, 2014-01-05T05:08:56.352098827, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:09:08.384131550, 2014-01-05T05:09:14.352131550, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:11:44.384568631, 2014-01-05T05:11:44.852568631, 0xFF0000, waveform, 0
2014-01-05T05:21:08.386141121, 2014-01-05T05:21:14.354141121, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:21:20.386136233, 2014-01-05T05:21:26.354136233, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:22:02.386279284, 2014-01-05T05:22:08.354279284, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:22:14.386314451, 2014-01-05T05:22:20.354314451, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:22:20.386372029, 2014-01-05T05:22:26.354372029, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:22:56.386397540, 2014-01-05T05:23:02.354397540, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:23:02.386455118, 2014-01-05T05:23:08.354455118, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:23:38.386540591, 2014-01-05T05:23:44.354540591, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:24:50.386711537, 2014-01-05T05:24:56.354711537, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:24:56.386749088, 2014-01-05T05:25:02.354749088, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:26:44.387065529, 2014-01-05T05:26:44.855065529, 0xFF0000, waveform, 0
2014-01-05T05:41:44.389542400, 2014-01-05T05:41:44.857542400, 0xFF0000, waveform, 0
2014-01-05T05:44:56.390064954, 2014-01-05T05:45:02.358064954, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:46:08.390295922, 2014-01-05T05:46:14.358295922, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:46:14.390293478, 2014-01-05T05:46:20.358293478, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:46:20.390331089, 2014-01-05T05:46:26.358331089, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:46:26.390288650, 2014-01-05T05:46:32.358288650, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:46:50.390378952, 2014-01-05T05:46:56.358378952, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:46:56.390416562, 2014-01-05T05:47:02.358416562, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:47:02.390414118, 2014-01-05T05:47:08.358414118, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:47:08.390471696, 2014-01-05T05:47:14.358471696, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:47:14.390469312, 2014-01-05T05:47:20.358469312, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:54:56.391722917, 2014-01-05T05:55:02.359722917, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:55:02.391780495, 2014-01-05T05:55:08.359780495, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:55:08.391778051, 2014-01-05T05:55:14.359778051, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:55:14.391775608, 2014-01-05T05:55:20.359775608, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:55:20.391813218, 2014-01-05T05:55:26.359813218, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:56:44.392039299, 2014-01-05T05:56:44.860039299, 0xFF0000, waveform, 0
2014-01-05T05:56:50.392036914, 2014-01-05T05:56:56.360036914, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:56:56.392074465, 2014-01-05T05:57:02.360074465, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:57:02.392072081, 2014-01-05T05:57:08.360072081, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:57:08.392069637, 2014-01-05T05:57:14.360069637, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T05:57:14.392127215, 2014-01-05T05:57:20.360127215, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:06:26.393644511, 2014-01-05T06:06:32.361644511, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:06:38.393699645, 2014-01-05T06:06:44.361699645, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:06:44.393697261, 2014-01-05T06:06:50.361697261, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:06:50.393734812, 2014-01-05T06:06:56.361734812, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:06:56.393692433, 2014-01-05T06:07:02.361692433, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:07:02.393729984, 2014-01-05T06:07:08.361729984, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:11:44.394516229, 2014-01-05T06:11:44.862516229, 0xFF0000, waveform, 0
2014-01-05T06:14:44.395043611, 2014-01-05T06:14:50.363043611, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:14:50.395041167, 2014-01-05T06:14:56.363041167, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:14:56.395038723, 2014-01-05T06:15:02.363038723, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:15:02.395096302, 2014-01-05T06:15:08.363096302, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:26:44.397013127, 2014-01-05T06:26:44.865013127, 0xFF0000, waveform, 0
2014-01-05T06:31:50.397889673, 2014-01-05T06:31:56.365889673, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:31:56.397887229, 2014-01-05T06:32:02.365887229, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:02.397924780, 2014-01-05T06:32:08.365924780, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:08.397922396, 2014-01-05T06:32:14.365922396, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:14.397979974, 2014-01-05T06:32:20.365979974, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:20.397977530, 2014-01-05T06:32:26.365977530, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:26.397975146, 2014-01-05T06:32:32.365975146, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:32.398012697, 2014-01-05T06:32:38.366012697, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:38.398010313, 2014-01-05T06:32:44.366010313, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:32:44.398007869, 2014-01-05T06:32:50.366007869, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:40:26.399321496, 2014-01-05T06:40:32.367321496, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:40:32.399379074, 2014-01-05T06:40:38.367379074, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:40:56.399409353, 2014-01-05T06:41:02.367409353, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:02.399466931, 2014-01-05T06:41:08.367466931, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:08.399464547, 2014-01-05T06:41:14.367464547, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:14.399462103, 2014-01-05T06:41:20.367462103, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:20.399499654, 2014-01-05T06:41:26.367499654, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:26.399497270, 2014-01-05T06:41:32.367497270, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:32.399554848, 2014-01-05T06:41:38.367554848, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T06:41:44.399550020, 2014-01-05T06:41:50.367550020, 0x0000FF, waveform-continuous-burst, 2
