Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-29T00:02:21.153064012, 2016-10-29T00:02:21.621064012, 0xFF0000, waveform, 0
2016-10-29T00:09:33.149415016, 2016-10-29T00:09:39.117415016, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:09:39.149313092, 2016-10-29T00:09:45.117313092, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:11:57.148229002, 2016-10-29T00:12:03.116229002, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:03.148127079, 2016-10-29T00:12:09.116127079, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:21.147961318, 2016-10-29T00:12:27.115961318, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:27.147959411, 2016-10-29T00:12:33.115959411, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:33.147917509, 2016-10-29T00:12:39.115917509, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:39.147815585, 2016-10-29T00:12:45.115815585, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:45.147813677, 2016-10-29T00:12:51.115813677, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:51.147751748, 2016-10-29T00:12:57.115751748, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:12:57.147709846, 2016-10-29T00:13:03.115709846, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:13:03.147647917, 2016-10-29T00:13:09.115647917, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:13:09.147545993, 2016-10-29T00:13:15.115545993, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:13:15.147544085, 2016-10-29T00:13:21.115544085, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:13:21.147502183, 2016-10-29T00:13:27.115502183, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:13:27.147400259, 2016-10-29T00:13:33.115400259, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:17:21.145476698, 2016-10-29T00:17:21.613476698, 0xFF0000, waveform, 0
2016-10-29T00:32:21.137889385, 2016-10-29T00:32:21.605889385, 0xFF0000, waveform, 0
2016-10-29T00:39:33.134300053, 2016-10-29T00:39:39.102300053, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:39:39.134238123, 2016-10-29T00:39:45.102238123, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:40:09.133988559, 2016-10-29T00:40:15.101988559, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:40:15.133926630, 2016-10-29T00:40:21.101926630, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:40:21.133884727, 2016-10-29T00:40:27.101884727, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:40:27.133882761, 2016-10-29T00:40:33.101882761, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:40:45.133717060, 2016-10-29T00:40:51.101717060, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:40:51.133615136, 2016-10-29T00:40:57.101615136, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:45:57.131077349, 2016-10-29T00:46:03.099077349, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:46:03.131015479, 2016-10-29T00:46:09.099015479, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:47:21.130402028, 2016-10-29T00:47:21.598402028, 0xFF0000, waveform, 0
2016-10-29T00:48:45.129663705, 2016-10-29T00:48:51.097663705, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:48:51.129661798, 2016-10-29T00:48:57.097661798, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:49:57.129100739, 2016-10-29T00:50:03.097100739, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:50:03.128998816, 2016-10-29T00:50:09.096998816, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:51:33.128310024, 2016-10-29T00:51:39.096310024, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:51:39.128268122, 2016-10-29T00:51:45.096268122, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:51:45.128166198, 2016-10-29T00:51:51.096166198, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:51:51.128164291, 2016-10-29T00:51:57.096164291, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:52:09.127998530, 2016-10-29T00:52:15.095998530, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:52:15.127896606, 2016-10-29T00:52:21.095896606, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:52:33.127790868, 2016-10-29T00:52:39.095790868, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:52:39.127748966, 2016-10-29T00:52:45.095748966, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:52:57.127583205, 2016-10-29T00:53:03.095583205, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:53:03.127581298, 2016-10-29T00:53:09.095581298, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:53:45.127227902, 2016-10-29T00:53:51.095227902, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:53:51.127165973, 2016-10-29T00:53:57.095165973, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:59:09.124524414, 2016-10-29T00:59:15.092524414, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:59:15.124462485, 2016-10-29T00:59:21.092462485, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:59:33.124316751, 2016-10-29T00:59:39.092316751, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:59:39.124254822, 2016-10-29T00:59:45.092254822, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T00:59:57.124109029, 2016-10-29T01:00:03.092109029, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:00:03.124107122, 2016-10-29T01:00:09.092107122, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:02:21.122974753, 2016-10-29T01:02:21.590974753, 0xFF0000, waveform, 0
2016-10-29T01:17:21.115587413, 2016-10-29T01:17:21.583587413, 0xFF0000, waveform, 0
2016-10-29T01:32:21.108300089, 2016-10-29T01:32:21.576300089, 0xFF0000, waveform, 0
2016-10-29T01:47:21.101152777, 2016-10-29T01:47:21.569152777, 0xFF0000, waveform, 0
2016-10-29T01:53:21.098285615, 2016-10-29T01:53:27.066285615, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:53:27.098283708, 2016-10-29T01:53:33.066283708, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:54:21.097806453, 2016-10-29T01:54:27.065806453, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:54:27.097804546, 2016-10-29T01:54:33.065804546, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:54:33.097762584, 2016-10-29T01:54:39.065762584, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:54:39.097700715, 2016-10-29T01:54:45.065700715, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:54:57.097554922, 2016-10-29T01:55:03.065554922, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:55:03.097493052, 2016-10-29T01:55:09.065493052, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:55:21.097387254, 2016-10-29T01:55:27.065387254, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T01:55:27.097285389, 2016-10-29T01:55:33.065285389, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T02:02:21.094125449, 2016-10-29T02:02:21.562125449, 0xFF0000, waveform, 0
2016-10-29T02:17:21.087238132, 2016-10-29T02:17:21.555238132, 0xFF0000, waveform, 0
2016-10-29T02:32:21.080550789, 2016-10-29T02:32:21.548550789, 0xFF0000, waveform, 0
2016-10-29T02:41:33.076561808, 2016-10-29T02:41:39.044561808, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T02:41:39.076499938, 2016-10-29T02:41:45.044499938, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T02:47:21.074103474, 2016-10-29T02:47:21.542103474, 0xFF0000, waveform, 0
2016-10-29T03:02:21.068076133, 2016-10-29T03:02:21.536076133, 0xFF0000, waveform, 0
2016-10-29T03:09:09.065472841, 2016-10-29T03:09:15.033472841, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:09:15.065370917, 2016-10-29T03:09:21.033370917, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:09:57.065157532, 2016-10-29T03:10:03.033157532, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:10:03.065115630, 2016-10-29T03:10:09.033115630, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:13:09.063956201, 2016-10-29T03:13:15.031956201, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:13:15.063954293, 2016-10-29T03:13:21.031954293, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:13:57.063680887, 2016-10-29T03:14:03.031680887, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:14:03.063638925, 2016-10-29T03:14:09.031638925, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:17:21.062428832, 2016-10-29T03:17:21.530428832, 0xFF0000, waveform, 0
2016-10-29T03:18:09.062160372, 2016-10-29T03:18:15.030160372, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:18:15.062098443, 2016-10-29T03:18:21.030098443, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:32:21.057101488, 2016-10-29T03:32:21.525101488, 0xFF0000, waveform, 0
2016-10-29T03:37:09.055336236, 2016-10-29T03:37:15.023336236, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:37:15.055334270, 2016-10-29T03:37:21.023334270, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:47:21.051914155, 2016-10-29T03:47:21.519914155, 0xFF0000, waveform, 0
2016-10-29T03:48:33.051517724, 2016-10-29T03:48:39.019517724, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:48:39.051415801, 2016-10-29T03:48:45.019415801, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:50:33.050779402, 2016-10-29T03:50:39.018779402, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:50:39.050777494, 2016-10-29T03:50:45.018777494, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:50:57.050671756, 2016-10-29T03:51:03.018671756, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T03:51:03.050669789, 2016-10-29T03:51:09.018669789, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:02:21.046926856, 2016-10-29T04:02:21.514926856, 0xFF0000, waveform, 0
2016-10-29T04:17:21.042079508, 2016-10-29T04:17:21.510079508, 0xFF0000, waveform, 0
2016-10-29T04:32:21.037452220, 2016-10-29T04:32:21.505452220, 0xFF0000, waveform, 0
2016-10-29T04:39:45.035136461, 2016-10-29T04:39:51.003136461, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:39:51.035134553, 2016-10-29T04:39:57.003134553, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:39:57.035132586, 2016-10-29T04:40:03.003132586, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:03.035030663, 2016-10-29T04:40:09.003030663, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:09.035028755, 2016-10-29T04:40:15.003028755, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:15.035026848, 2016-10-29T04:40:21.003026848, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:21.034984946, 2016-10-29T04:40:27.002984946, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:27.034983038, 2016-10-29T04:40:33.002983038, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:33.034921109, 2016-10-29T04:40:39.002921109, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:40:39.034879207, 2016-10-29T04:40:45.002879207, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:41:09.034709632, 2016-10-29T04:41:15.002709632, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:41:15.034707665, 2016-10-29T04:41:21.002707665, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:41:45.034558117, 2016-10-29T04:41:51.002558117, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:41:51.034556210, 2016-10-29T04:41:57.002556210, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:41:57.034494280, 2016-10-29T04:42:03.002494280, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:42:03.034452378, 2016-10-29T04:42:09.002452378, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:45:09.033532917, 2016-10-29T04:45:15.001532917, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:45:15.033491015, 2016-10-29T04:45:21.001491015, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:46:33.033166110, 2016-10-29T04:46:39.001166110, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:46:39.033104181, 2016-10-29T04:46:45.001104181, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:46:45.033062279, 2016-10-29T04:46:51.001062279, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:46:51.033000349, 2016-10-29T04:46:57.001000349, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:47:21.032890796, 2016-10-29T04:47:27.000890796, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:47:21.032904863, 2016-10-29T04:47:21.500904863, 0xFF0000, waveform, 0
2016-10-29T04:47:27.032848894, 2016-10-29T04:47:33.000848894, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:09.032356262, 2016-10-29T04:49:15.000356262, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:15.032354354, 2016-10-29T04:49:21.000354354, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:21.032312452, 2016-10-29T04:49:27.000312452, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:27.032250523, 2016-10-29T04:49:33.000250523, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:33.032248616, 2016-10-29T04:49:39.000248616, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:39.032206714, 2016-10-29T04:49:45.000206714, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:45.032204806, 2016-10-29T04:49:51.000204806, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T04:49:51.032202839, 2016-10-29T04:49:57.000202839, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:02:21.028517544, 2016-10-29T05:02:21.496517544, 0xFF0000, waveform, 0
2016-10-29T05:07:21.027107477, 2016-10-29T05:07:26.995107477, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:07:27.027065575, 2016-10-29T05:07:32.995065575, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:07:33.027063608, 2016-10-29T05:07:38.995063608, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:07:39.026961743, 2016-10-29T05:07:44.994961743, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:07:45.026959776, 2016-10-29T05:07:50.994959776, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:07:51.026957869, 2016-10-29T05:07:56.994957869, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:09.026892125, 2016-10-29T05:08:14.994892125, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:15.026850223, 2016-10-29T05:08:20.994850223, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:21.026788294, 2016-10-29T05:08:26.994788294, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:27.026746392, 2016-10-29T05:08:32.994746392, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:33.026744484, 2016-10-29T05:08:38.994744484, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:39.026742577, 2016-10-29T05:08:44.994742577, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:45.026680648, 2016-10-29T05:08:50.994680648, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:51.026678740, 2016-10-29T05:08:56.994678740, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:08:57.026636779, 2016-10-29T05:09:02.994636779, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:09:03.026574909, 2016-10-29T05:09:08.994574909, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:17:21.024290204, 2016-10-29T05:17:21.492290204, 0xFF0000, waveform, 0
2016-10-29T05:31:33.020403683, 2016-10-29T05:31:38.988403683, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:31:39.020401716, 2016-10-29T05:31:44.988401716, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:31:45.020299851, 2016-10-29T05:31:50.988299851, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:31:51.020297884, 2016-10-29T05:31:56.988297884, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:31:57.020295977, 2016-10-29T05:32:02.988295977, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:32:03.020234048, 2016-10-29T05:32:08.988234048, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:32:21.020188331, 2016-10-29T05:32:26.988188331, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:32:21.020202934, 2016-10-29T05:32:21.488202934, 0xFF0000, waveform, 0
2016-10-29T05:32:27.020126402, 2016-10-29T05:32:32.988126402, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:32:45.020080685, 2016-10-29T05:32:50.988080685, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:32:51.020018756, 2016-10-29T05:32:56.988018756, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:33:33.019865334, 2016-10-29T05:33:38.987865334, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:33:39.019803404, 2016-10-29T05:33:44.987803404, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:47:21.016215562, 2016-10-29T05:47:21.484215562, 0xFF0000, waveform, 0
2016-10-29T05:54:21.014406681, 2016-10-29T05:54:26.982406681, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:54:27.014304757, 2016-10-29T05:54:32.982304757, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:54:33.014302849, 2016-10-29T05:54:38.982302849, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:54:39.014300942, 2016-10-29T05:54:44.982300942, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:56:09.013932168, 2016-10-29T05:56:14.981932168, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:56:15.013930261, 2016-10-29T05:56:20.981930261, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:57:09.013653039, 2016-10-29T05:57:14.981653039, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:57:15.013611078, 2016-10-29T05:57:20.981611078, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:58:21.013330042, 2016-10-29T05:58:26.981330042, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:58:27.013328075, 2016-10-29T05:58:32.981328075, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T05:59:57.012959361, 2016-10-29T06:00:02.980959361, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:00:03.012957453, 2016-10-29T06:00:08.980957453, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:02:21.012328267, 2016-10-29T06:02:21.480328267, 0xFF0000, waveform, 0
2016-10-29T06:09:57.010407686, 2016-10-29T06:10:02.978407686, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:10:03.010365784, 2016-10-29T06:10:08.978365784, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:10:33.010256171, 2016-10-29T06:10:38.978256171, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:10:39.010254263, 2016-10-29T06:10:44.978254263, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:12:09.009865522, 2016-10-29T06:12:14.977865522, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:12:15.009823620, 2016-10-29T06:12:20.977823620, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:12:21.009821712, 2016-10-29T06:12:26.977821712, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:12:27.009759783, 2016-10-29T06:12:32.977759783, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:17:21.008540928, 2016-10-29T06:17:21.476540928, 0xFF0000, waveform, 0
2016-10-29T06:19:09.008031368, 2016-10-29T06:19:14.976031368, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:19:15.008029460, 2016-10-29T06:19:20.976029460, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:19:21.007987558, 2016-10-29T06:19:26.975987558, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:19:27.007985591, 2016-10-29T06:19:32.975985591, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:29:09.005399703, 2016-10-29T06:29:14.973399703, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:29:15.005397796, 2016-10-29T06:29:20.973397796, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:30:21.005076706, 2016-10-29T06:30:26.973076706, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:30:27.005074799, 2016-10-29T06:30:32.973074799, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:32:21.004553616, 2016-10-29T06:32:21.472553616, 0xFF0000, waveform, 0
2016-10-29T06:35:45.003573238, 2016-10-29T06:35:50.971573238, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:35:51.003571331, 2016-10-29T06:35:56.971571331, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:36:45.003354072, 2016-10-29T06:36:50.971354072, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:36:51.003292143, 2016-10-29T06:36:56.971292143, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:37:21.003142535, 2016-10-29T06:37:26.971142535, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:37:27.003140628, 2016-10-29T06:37:32.971140628, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:38:57.002711892, 2016-10-29T06:39:02.970711892, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:39:03.002649962, 2016-10-29T06:39:08.970649962, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:44:33.001104533, 2016-10-29T06:44:38.969104533, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:44:39.001102626, 2016-10-29T06:44:44.969102626, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:47:21.000306308, 2016-10-29T06:47:21.468306308, 0xFF0000, waveform, 0
2016-10-29T06:48:56.999820232, 2016-10-29T06:49:02.967820232, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:49:02.999818325, 2016-10-29T06:49:08.967818325, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:49:32.999648749, 2016-10-29T06:49:38.967648749, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:49:38.999606788, 2016-10-29T06:49:44.967606788, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:54:20.998156726, 2016-10-29T06:54:26.966156726, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:54:26.998154819, 2016-10-29T06:54:32.966154819, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:58:08.996983885, 2016-10-29T06:58:14.964983885, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:58:14.996981978, 2016-10-29T06:58:20.964981978, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:58:44.996832430, 2016-10-29T06:58:50.964832430, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:58:50.996770501, 2016-10-29T06:58:56.964770501, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:59:20.996620893, 2016-10-29T06:59:26.964620893, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T06:59:26.996618986, 2016-10-29T06:59:32.964618986, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:02:20.995678961, 2016-10-29T07:02:21.463678961, 0xFF0000, waveform, 0
2016-10-29T07:06:08.994430601, 2016-10-29T07:06:14.962430601, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:06:14.994428694, 2016-10-29T07:06:20.962428694, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:07:08.994071424, 2016-10-29T07:07:14.962071424, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:07:14.994069516, 2016-10-29T07:07:20.962069516, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:07:20.994067609, 2016-10-29T07:07:26.962067609, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:07:26.994005680, 2016-10-29T07:07:32.962005680, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:07:32.993963778, 2016-10-29T07:07:38.961963778, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:07:38.993961811, 2016-10-29T07:07:44.961961811, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:12:08.992415606, 2016-10-29T07:12:14.960415606, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:12:14.992413699, 2016-10-29T07:12:20.960413699, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:17:20.990631639, 2016-10-29T07:17:21.458631639, 0xFF0000, waveform, 0
2016-10-29T07:17:44.990508258, 2016-10-29T07:17:50.958508258, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:17:50.990466356, 2016-10-29T07:17:56.958466356, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:18:20.990256786, 2016-10-29T07:18:26.958256786, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:18:26.990254819, 2016-10-29T07:18:32.958254819, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:19:20.989937603, 2016-10-29T07:19:26.957937603, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:19:26.989875674, 2016-10-29T07:19:32.957875674, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:27:32.986920416, 2016-10-29T07:27:38.954920416, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:27:38.986878514, 2016-10-29T07:27:44.954878514, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:32:20.985104322, 2016-10-29T07:32:21.453104322, 0xFF0000, waveform, 0
2016-10-29T07:43:56.980466127, 2016-10-29T07:44:02.948466127, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:02.980404198, 2016-10-29T07:44:08.948404198, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:08.980402290, 2016-10-29T07:44:14.948402290, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:14.980360388, 2016-10-29T07:44:20.948360388, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:20.980298459, 2016-10-29T07:44:26.948298459, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:26.980256557, 2016-10-29T07:44:32.948256557, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:32.980254590, 2016-10-29T07:44:38.948254590, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:38.980152726, 2016-10-29T07:44:44.948152726, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:44.980150759, 2016-10-29T07:44:50.948150759, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:50.980148851, 2016-10-29T07:44:56.948148851, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T07:44:56.980046927, 2016-10-29T07:45:02.948046927, 0x0000FF, waveform-continuous-burst, 2
