Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-10T00:04:36.345988869, 2018-03-10T00:04:42.313988869, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:04:42.346047282, 2018-03-10T00:04:48.314047282, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:04:48.345985651, 2018-03-10T00:04:54.313985651, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:04:54.345983982, 2018-03-10T00:05:00.313983982, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:05:06.345980763, 2018-03-10T00:05:06.813980763, 0xFF0000, waveform, 0
2018-03-10T00:10:00.345900297, 2018-03-10T00:10:06.313900297, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:10:06.345898628, 2018-03-10T00:10:12.313898628, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:11:12.345880627, 2018-03-10T00:11:18.313880627, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:11:18.345878958, 2018-03-10T00:11:24.313878958, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:20:06.345734477, 2018-03-10T00:20:06.813734477, 0xFF0000, waveform, 0
2018-03-10T00:26:00.345637679, 2018-03-10T00:26:06.313637679, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:26:06.345636010, 2018-03-10T00:26:12.313636010, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:26:24.345631122, 2018-03-10T00:26:30.313631122, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:26:30.345629453, 2018-03-10T00:26:36.313629453, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:35:06.345488309, 2018-03-10T00:35:06.813488309, 0xFF0000, waveform, 0
2018-03-10T00:36:00.345473527, 2018-03-10T00:36:06.313473527, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:36:06.345531821, 2018-03-10T00:36:12.313531821, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:37:00.345457077, 2018-03-10T00:37:06.313457077, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:37:06.345455408, 2018-03-10T00:37:12.313455408, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:41:12.345448136, 2018-03-10T00:41:18.313448136, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:41:18.345446467, 2018-03-10T00:41:24.313446467, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:41:36.345441579, 2018-03-10T00:41:42.313441579, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:41:42.345379948, 2018-03-10T00:41:48.313379948, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:50:06.345342040, 2018-03-10T00:50:06.813342040, 0xFF0000, waveform, 0
2018-03-10T00:51:12.345324039, 2018-03-10T00:51:18.313324039, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:51:18.345282316, 2018-03-10T00:51:24.313282316, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:51:24.345320701, 2018-03-10T00:51:30.313320701, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T00:51:30.345279097, 2018-03-10T00:51:36.313279097, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:04:48.345200777, 2018-03-10T01:04:54.313200777, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:04:54.345159053, 2018-03-10T01:05:00.313159053, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:05:06.345195770, 2018-03-10T01:05:06.813195770, 0xFF0000, waveform, 0
2018-03-10T01:07:48.345151543, 2018-03-10T01:07:54.313151543, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:07:54.345149874, 2018-03-10T01:08:00.313149874, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:08:24.345201611, 2018-03-10T01:08:30.313201611, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:08:30.345139980, 2018-03-10T01:08:36.313139980, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:08:36.345138430, 2018-03-10T01:08:42.313138430, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:08:42.345196723, 2018-03-10T01:08:48.313196723, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:20:06.345109581, 2018-03-10T01:20:06.813109581, 0xFF0000, waveform, 0
2018-03-10T01:21:00.345094799, 2018-03-10T01:21:06.313094799, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:21:06.345093131, 2018-03-10T01:21:12.313093131, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:21:12.345091581, 2018-03-10T01:21:18.313091581, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:21:18.345029950, 2018-03-10T01:21:24.313029950, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:28:36.345070123, 2018-03-10T01:28:42.313070123, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:28:42.345008492, 2018-03-10T01:28:48.313008492, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:29:12.345060229, 2018-03-10T01:29:18.313060229, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:29:18.345058560, 2018-03-10T01:29:24.313058560, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:35:06.345003366, 2018-03-10T01:35:06.813003366, 0xFF0000, waveform, 0
2018-03-10T01:39:48.345026254, 2018-03-10T01:39:54.313026254, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:39:54.344984531, 2018-03-10T01:40:00.312984531, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:41:12.345003247, 2018-03-10T01:41:18.313003247, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:41:18.345001578, 2018-03-10T01:41:24.313001578, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:50:06.345017194, 2018-03-10T01:50:06.813017194, 0xFF0000, waveform, 0
2018-03-10T01:54:36.345043301, 2018-03-10T01:54:42.313043301, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:54:42.344981670, 2018-03-10T01:54:48.312981670, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:55:00.344976782, 2018-03-10T01:55:06.312976782, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:55:06.345035076, 2018-03-10T01:55:12.313035076, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:58:24.345020890, 2018-03-10T01:58:30.313020890, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:58:30.345019221, 2018-03-10T01:58:36.313019221, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:58:48.345014333, 2018-03-10T01:58:54.313014333, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T01:58:54.345012664, 2018-03-10T01:59:00.313012664, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:05:06.345010876, 2018-03-10T02:05:06.813010876, 0xFF0000, waveform, 0
2018-03-10T02:13:48.345068097, 2018-03-10T02:13:54.313068097, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:13:54.345066428, 2018-03-10T02:14:00.313066428, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:15:00.345108389, 2018-03-10T02:15:06.313108389, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:15:06.345106840, 2018-03-10T02:15:12.313106840, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:20:06.345124721, 2018-03-10T02:20:06.813124721, 0xFF0000, waveform, 0
2018-03-10T02:26:48.345214724, 2018-03-10T02:26:54.313214724, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:26:54.345213055, 2018-03-10T02:27:00.313213055, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:27:36.345201611, 2018-03-10T02:27:42.313201611, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:27:42.345199942, 2018-03-10T02:27:48.313199942, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:28:00.345234990, 2018-03-10T02:28:06.313234990, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:28:06.345193386, 2018-03-10T02:28:12.313193386, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:28:12.345191717, 2018-03-10T02:28:18.313191717, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:28:18.345190167, 2018-03-10T02:28:24.313190167, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:35:06.345278501, 2018-03-10T02:35:06.813278501, 0xFF0000, waveform, 0
2018-03-10T02:45:12.345412731, 2018-03-10T02:45:18.313412731, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:45:18.345411062, 2018-03-10T02:45:24.313411062, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:45:24.345409393, 2018-03-10T02:45:30.313409393, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:45:30.345407724, 2018-03-10T02:45:36.313407724, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:50:06.345472216, 2018-03-10T02:50:06.813472216, 0xFF0000, waveform, 0
2018-03-10T02:55:36.345582008, 2018-03-10T02:55:42.313582008, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:55:42.345540404, 2018-03-10T02:55:48.313540404, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:57:12.345555782, 2018-03-10T02:57:18.313555782, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:57:18.345554113, 2018-03-10T02:57:24.313554113, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:58:24.345596075, 2018-03-10T02:58:30.313596075, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T02:58:30.345594406, 2018-03-10T02:58:36.313594406, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:01:12.345650076, 2018-03-10T03:01:18.313650076, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:01:18.345648407, 2018-03-10T03:01:24.313648407, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:05:06.345726013, 2018-03-10T03:05:06.813726013, 0xFF0000, waveform, 0
2018-03-10T03:09:12.345758795, 2018-03-10T03:09:18.313758795, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:09:18.345757126, 2018-03-10T03:09:24.313757126, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:10:24.345799088, 2018-03-10T03:10:30.313799088, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:10:30.345797419, 2018-03-10T03:10:36.313797419, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:20:06.345979809, 2018-03-10T03:20:06.813979809, 0xFF0000, waveform, 0
2018-03-10T03:24:24.346069216, 2018-03-10T03:24:30.314069216, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:24:30.346107602, 2018-03-10T03:24:36.314107602, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:27:00.346166610, 2018-03-10T03:27:06.314166610, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:27:06.346124887, 2018-03-10T03:27:12.314124887, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T03:35:06.346333622, 2018-03-10T03:35:06.814333622, 0xFF0000, waveform, 0
2018-03-10T03:50:06.346747398, 2018-03-10T03:50:06.814747398, 0xFF0000, waveform, 0
2018-03-10T04:05:06.347201108, 2018-03-10T04:05:06.815201108, 0xFF0000, waveform, 0
2018-03-10T04:20:06.347794890, 2018-03-10T04:20:06.815794890, 0xFF0000, waveform, 0
2018-03-10T04:35:06.348408699, 2018-03-10T04:35:06.816408699, 0xFF0000, waveform, 0
2018-03-10T04:50:06.349062442, 2018-03-10T04:50:06.817062442, 0xFF0000, waveform, 0
2018-03-10T05:05:06.349916219, 2018-03-10T05:05:06.817916219, 0xFF0000, waveform, 0
2018-03-10T05:20:06.350970029, 2018-03-10T05:20:06.818970029, 0xFF0000, waveform, 0
2018-03-10T05:35:06.352163791, 2018-03-10T05:35:06.820163791, 0xFF0000, waveform, 0
2018-03-10T05:50:06.353277564, 2018-03-10T05:50:06.821277564, 0xFF0000, waveform, 0
2018-03-10T06:05:06.354131340, 2018-03-10T06:05:06.822131340, 0xFF0000, waveform, 0
2018-03-10T06:20:06.354525208, 2018-03-10T06:20:06.822525208, 0xFF0000, waveform, 0
2018-03-10T06:35:06.354678988, 2018-03-10T06:35:06.822678988, 0xFF0000, waveform, 0
2018-03-10T06:41:18.354677200, 2018-03-10T06:41:24.322677200, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:41:24.354735493, 2018-03-10T06:41:30.322735493, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:45:18.354711532, 2018-03-10T06:45:24.322711532, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:45:24.354669809, 2018-03-10T06:45:30.322669809, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:49:18.354645848, 2018-03-10T06:49:24.322645848, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:49:24.354704260, 2018-03-10T06:49:30.322704260, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:50:06.354692697, 2018-03-10T06:50:06.822692697, 0xFF0000, waveform, 0
2018-03-10T06:53:18.354640245, 2018-03-10T06:53:24.322640245, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:53:24.354638576, 2018-03-10T06:53:30.322638576, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:57:18.354614496, 2018-03-10T06:57:24.322614496, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T06:57:24.354572892, 2018-03-10T06:57:30.322572892, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:01:18.354548811, 2018-03-10T07:01:24.322548811, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:01:24.354547262, 2018-03-10T07:01:30.322547262, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:05:06.354486465, 2018-03-10T07:05:06.822486465, 0xFF0000, waveform, 0
2018-03-10T07:05:18.354483246, 2018-03-10T07:05:24.322483246, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:05:24.354481577, 2018-03-10T07:05:30.322481577, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:09:18.354477524, 2018-03-10T07:09:24.322477524, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:09:24.354415893, 2018-03-10T07:09:30.322415893, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:13:18.354351878, 2018-03-10T07:13:24.322351878, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:13:24.354410290, 2018-03-10T07:13:30.322410290, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:17:18.354346275, 2018-03-10T07:17:24.322346275, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:17:24.354284644, 2018-03-10T07:17:30.322284644, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:20:06.354240298, 2018-03-10T07:20:06.822240298, 0xFF0000, waveform, 0
2018-03-10T07:21:18.354220628, 2018-03-10T07:21:24.322220628, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:21:24.354218959, 2018-03-10T07:21:30.322218959, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:25:18.354114890, 2018-03-10T07:25:24.322114890, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:25:24.354153275, 2018-03-10T07:25:30.322153275, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:29:18.354049205, 2018-03-10T07:29:24.322049205, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:29:24.354047656, 2018-03-10T07:29:30.322047656, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:33:18.353923559, 2018-03-10T07:33:24.321923559, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:33:24.353981971, 2018-03-10T07:33:30.321981971, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:35:06.353893995, 2018-03-10T07:35:06.821893995, 0xFF0000, waveform, 0
2018-03-10T07:37:18.353817939, 2018-03-10T07:37:24.321817939, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:37:24.353856325, 2018-03-10T07:37:30.321856325, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:41:18.353752255, 2018-03-10T07:41:24.321752255, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:41:24.353750586, 2018-03-10T07:41:30.321750586, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:45:18.353626608, 2018-03-10T07:45:24.321626608, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:45:24.353685021, 2018-03-10T07:45:30.321685021, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:49:18.353520989, 2018-03-10T07:49:24.321520989, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:49:24.353519320, 2018-03-10T07:49:30.321519320, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:50:06.353547811, 2018-03-10T07:50:06.821547811, 0xFF0000, waveform, 0
2018-03-10T07:53:18.353455305, 2018-03-10T07:53:24.321455305, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:53:24.353453636, 2018-03-10T07:53:30.321453636, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:57:18.353329658, 2018-03-10T07:57:24.321329658, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T07:57:24.353327989, 2018-03-10T07:57:30.321327989, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:01:18.353224039, 2018-03-10T08:01:24.321224039, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:01:24.353222370, 2018-03-10T08:01:30.321222370, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:05:06.353161573, 2018-03-10T08:05:06.821161573, 0xFF0000, waveform, 0
2018-03-10T08:05:18.353098273, 2018-03-10T08:05:24.321098273, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:05:24.353156685, 2018-03-10T08:05:30.321156685, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:09:18.352992653, 2018-03-10T08:09:24.320992653, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:09:24.352990984, 2018-03-10T08:09:30.320990984, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:13:18.352926969, 2018-03-10T08:13:24.320926969, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:13:24.352865338, 2018-03-10T08:13:30.320865338, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:17:18.352761387, 2018-03-10T08:17:24.320761387, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:17:24.352799654, 2018-03-10T08:17:30.320799654, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:20:06.352715373, 2018-03-10T08:20:06.820715373, 0xFF0000, waveform, 0
2018-03-10T08:21:18.352635741, 2018-03-10T08:21:24.320635741, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:21:24.352694034, 2018-03-10T08:21:30.320694034, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:25:18.352570056, 2018-03-10T08:25:24.320570056, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:25:24.352528333, 2018-03-10T08:25:30.320528333, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:29:18.352464318, 2018-03-10T08:29:24.320464318, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:29:24.352462768, 2018-03-10T08:29:30.320462768, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:33:18.352398753, 2018-03-10T08:33:24.320398753, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:33:24.352337121, 2018-03-10T08:33:30.320337121, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:35:06.352309107, 2018-03-10T08:35:06.820309107, 0xFF0000, waveform, 0
2018-03-10T08:37:18.352273106, 2018-03-10T08:37:24.320273106, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:37:24.352271437, 2018-03-10T08:37:30.320271437, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:41:18.352107405, 2018-03-10T08:41:24.320107405, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:41:24.352165699, 2018-03-10T08:41:30.320165699, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:45:18.352041721, 2018-03-10T08:45:24.320041721, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:45:24.352040052, 2018-03-10T08:45:30.320040052, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:49:18.351936101, 2018-03-10T08:49:24.319936101, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:49:24.351974487, 2018-03-10T08:49:30.319974487, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:50:06.351922988, 2018-03-10T08:50:06.819922988, 0xFF0000, waveform, 0
2018-03-10T08:53:18.351810455, 2018-03-10T08:53:24.319810455, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:53:24.351868748, 2018-03-10T08:53:30.319868748, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:57:18.351744771, 2018-03-10T08:57:24.319744771, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T08:57:24.351743102, 2018-03-10T08:57:30.319743102, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:01:18.351639151, 2018-03-10T09:01:24.319639151, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:01:24.351677417, 2018-03-10T09:01:30.319677417, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:05:06.351576685, 2018-03-10T09:05:06.819576685, 0xFF0000, waveform, 0
2018-03-10T09:05:18.351613402, 2018-03-10T09:05:24.319613402, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:05:24.351571798, 2018-03-10T09:05:30.319571798, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:09:18.351507782, 2018-03-10T09:09:24.319507782, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:09:24.351506114, 2018-03-10T09:09:30.319506114, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:13:18.351382136, 2018-03-10T09:13:24.319382136, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:13:24.351380467, 2018-03-10T09:13:30.319380467, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:17:18.351316452, 2018-03-10T09:17:24.319316452, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:17:24.351314783, 2018-03-10T09:17:30.319314783, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:20:06.351230502, 2018-03-10T09:20:06.819230502, 0xFF0000, waveform, 0
2018-03-10T09:21:18.351250767, 2018-03-10T09:21:24.319250767, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:21:24.351249098, 2018-03-10T09:21:30.319249098, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:25:18.351145148, 2018-03-10T09:25:24.319145148, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:25:24.351183533, 2018-03-10T09:25:30.319183533, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:29:18.351119518, 2018-03-10T09:29:24.319119518, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:29:24.351077795, 2018-03-10T09:29:30.319077795, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:33:18.351013779, 2018-03-10T09:33:24.319013779, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:33:24.351052165, 2018-03-10T09:33:30.319052165, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:35:06.351024270, 2018-03-10T09:35:06.819024270, 0xFF0000, waveform, 0
2018-03-10T09:37:18.350988149, 2018-03-10T09:37:24.318988149, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:37:24.350946545, 2018-03-10T09:37:30.318946545, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:41:18.350922465, 2018-03-10T09:41:24.318922465, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:41:24.350920915, 2018-03-10T09:41:30.318920915, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:45:18.350856900, 2018-03-10T09:45:24.318856900, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:45:24.350855231, 2018-03-10T09:45:30.318855231, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:49:18.350851178, 2018-03-10T09:49:24.318851178, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:49:24.350789546, 2018-03-10T09:49:30.318789546, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:50:06.350838065, 2018-03-10T09:50:06.818838065, 0xFF0000, waveform, 0
2018-03-10T09:53:18.350785493, 2018-03-10T09:53:24.318785493, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:53:24.350783824, 2018-03-10T09:53:30.318783824, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:57:18.350719809, 2018-03-10T09:57:24.318719809, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T09:57:24.350718259, 2018-03-10T09:57:30.318718259, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:01:18.350694179, 2018-03-10T10:01:24.318694179, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:01:24.350652575, 2018-03-10T10:01:30.318652575, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:05:06.350631833, 2018-03-10T10:05:06.818631833, 0xFF0000, waveform, 0
2018-03-10T10:05:18.350628495, 2018-03-10T10:05:24.318628495, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:05:24.350626945, 2018-03-10T10:05:30.318626945, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:09:18.350562930, 2018-03-10T10:09:24.318562930, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:09:24.350621223, 2018-03-10T10:09:30.318621223, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:13:18.350557208, 2018-03-10T10:13:24.318557208, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:13:24.350595593, 2018-03-10T10:13:30.318595593, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:17:18.350531578, 2018-03-10T10:17:24.318531578, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:17:24.350529909, 2018-03-10T10:17:30.318529909, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:20:06.350545644, 2018-03-10T10:20:06.818545644, 0xFF0000, waveform, 0
2018-03-10T10:21:18.350525856, 2018-03-10T10:21:24.318525856, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:21:24.350524306, 2018-03-10T10:21:30.318524306, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:25:18.350500226, 2018-03-10T10:25:24.318500226, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:25:24.350498557, 2018-03-10T10:25:30.318498557, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:29:18.350434541, 2018-03-10T10:29:24.318434541, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:29:24.350492954, 2018-03-10T10:29:30.318492954, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:33:18.350468873, 2018-03-10T10:33:24.318468873, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:33:24.350427269, 2018-03-10T10:33:30.318427269, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:35:06.350439429, 2018-03-10T10:35:06.818439429, 0xFF0000, waveform, 0
2018-03-10T10:37:18.350463271, 2018-03-10T10:37:24.318463271, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:37:24.350461602, 2018-03-10T10:37:30.318461602, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:41:18.350397586, 2018-03-10T10:41:24.318397586, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:41:24.350435972, 2018-03-10T10:41:30.318435972, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:45:18.350431919, 2018-03-10T10:45:24.318431919, 0x0000FF, waveform-continuous-burst, 2
