Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-13T00:01:08.392537593, 2018-02-13T00:01:08.860537593, 0xFF0000, waveform, 0
2018-02-13T00:11:56.393319845, 2018-02-13T00:12:02.361319845, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:12:02.393358111, 2018-02-13T00:12:08.361358111, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:12:08.393316507, 2018-02-13T00:12:14.361316507, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:12:14.393354892, 2018-02-13T00:12:20.361354892, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:12:20.393353223, 2018-02-13T00:12:26.361353223, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:12:26.393351554, 2018-02-13T00:12:32.361351554, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:12:56.393443346, 2018-02-13T00:13:02.361443346, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:13:02.393401741, 2018-02-13T00:13:08.361401741, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:13:56.393486857, 2018-02-13T00:14:02.361486857, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:14:02.393525242, 2018-02-13T00:14:08.361525242, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:14:32.393517017, 2018-02-13T00:14:38.361517017, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:14:38.393515348, 2018-02-13T00:14:44.361515348, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:16:08.393650650, 2018-02-13T00:16:08.861650650, 0xFF0000, waveform, 0
2018-02-13T00:31:08.394603610, 2018-02-13T00:31:08.862603610, 0xFF0000, waveform, 0
2018-02-13T00:35:56.394864678, 2018-02-13T00:36:02.362864678, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:02.394922971, 2018-02-13T00:36:08.362922971, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:08.394921302, 2018-02-13T00:36:14.362921302, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:14.394919633, 2018-02-13T00:36:20.362919633, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:20.394958019, 2018-02-13T00:36:26.362958019, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:26.394956350, 2018-02-13T00:36:32.362956350, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:32.394954800, 2018-02-13T00:36:38.362954800, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:38.394953131, 2018-02-13T00:36:44.362953131, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:44.394951462, 2018-02-13T00:36:50.362951462, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:50.394949793, 2018-02-13T00:36:56.362949793, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:56.395008206, 2018-02-13T00:37:02.363008206, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:37:02.394946575, 2018-02-13T00:37:08.362946575, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:46:08.395496726, 2018-02-13T00:46:08.863496726, 0xFF0000, waveform, 0
2018-02-13T01:01:08.396349668, 2018-02-13T01:01:08.864349668, 0xFF0000, waveform, 0
2018-02-13T01:11:08.396944999, 2018-02-13T01:11:14.364944999, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:14.396943449, 2018-02-13T01:11:20.364943449, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:20.396941781, 2018-02-13T01:11:26.364941781, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:26.396980166, 2018-02-13T01:11:32.364980166, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:32.396938443, 2018-02-13T01:11:38.364938443, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:38.396976828, 2018-02-13T01:11:44.364976828, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:44.396935224, 2018-02-13T01:11:50.364935224, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:50.396973490, 2018-02-13T01:11:56.364973490, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:12:08.396968603, 2018-02-13T01:12:14.364968603, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:12:14.397026896, 2018-02-13T01:12:20.365026896, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:16:08.397202730, 2018-02-13T01:16:08.865202730, 0xFF0000, waveform, 0
2018-02-13T01:16:32.397256135, 2018-02-13T01:16:38.365256135, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:16:38.397254467, 2018-02-13T01:16:44.365254467, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:08.397670984, 2018-02-13T01:24:14.365670984, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:14.397669315, 2018-02-13T01:24:20.365669315, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:32.397724390, 2018-02-13T01:24:38.365724390, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:38.397662758, 2018-02-13T01:24:44.365662758, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:44.397721171, 2018-02-13T01:24:50.365721171, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:50.397719502, 2018-02-13T01:24:56.365719502, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:24:56.397717833, 2018-02-13T01:25:02.365717833, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:25:02.397716164, 2018-02-13T01:25:08.365716164, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:25:20.397751212, 2018-02-13T01:25:26.365751212, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:25:26.397709608, 2018-02-13T01:25:32.365709608, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:27:44.397871732, 2018-02-13T01:27:50.365871732, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:27:50.397870063, 2018-02-13T01:27:56.365870063, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:31:08.398055791, 2018-02-13T01:31:08.866055791, 0xFF0000, waveform, 0
2018-02-13T01:46:08.398908734, 2018-02-13T01:46:08.866908734, 0xFF0000, waveform, 0
2018-02-13T01:48:20.399032592, 2018-02-13T01:48:26.367032592, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:48:26.399030923, 2018-02-13T01:48:32.367030923, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:49:20.399056077, 2018-02-13T01:49:26.367056077, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:49:26.399114489, 2018-02-13T01:49:32.367114489, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:49:44.399109482, 2018-02-13T01:49:50.367109482, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:49:50.399107813, 2018-02-13T01:49:56.367107813, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:49:56.399106264, 2018-02-13T01:50:02.367106264, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:50:02.399104595, 2018-02-13T01:50:08.367104595, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:50:08.399102926, 2018-02-13T01:50:14.367102926, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:50:14.399141311, 2018-02-13T01:50:20.367141311, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:01:08.399761795, 2018-02-13T02:01:08.867761795, 0xFF0000, waveform, 0
2018-02-13T02:10:44.400303721, 2018-02-13T02:10:50.368303721, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:10:50.400302052, 2018-02-13T02:10:56.368302052, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:12:08.400380730, 2018-02-13T02:12:14.368380730, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:12:14.400379061, 2018-02-13T02:12:20.368379061, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:13:08.400424242, 2018-02-13T02:13:14.368424242, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:13:14.400462508, 2018-02-13T02:13:20.368462508, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:15:44.400581359, 2018-02-13T02:15:50.368581359, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:15:50.400579810, 2018-02-13T02:15:56.368579810, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:16:08.400614857, 2018-02-13T02:16:08.868614857, 0xFF0000, waveform, 0
2018-02-13T02:19:56.400852203, 2018-02-13T02:20:02.368852203, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:20:02.400850653, 2018-02-13T02:20:08.368850653, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:23:20.401056289, 2018-02-13T02:23:26.369056289, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:23:26.401054620, 2018-02-13T02:23:32.369054620, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:24:08.401083111, 2018-02-13T02:24:14.369083111, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:24:14.401081442, 2018-02-13T02:24:20.369081442, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:31:08.401527881, 2018-02-13T02:31:08.869527881, 0xFF0000, waveform, 0
2018-02-13T02:44:44.402343869, 2018-02-13T02:44:50.370343869, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:44:50.402402281, 2018-02-13T02:44:56.370402281, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:46:08.402480840, 2018-02-13T02:46:08.870480840, 0xFF0000, waveform, 0
2018-02-13T02:49:44.402721643, 2018-02-13T02:49:50.370721643, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:49:50.402719974, 2018-02-13T02:49:56.370719974, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:49:56.402718305, 2018-02-13T02:50:02.370718305, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:50:02.402716636, 2018-02-13T02:50:08.370716636, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:52:08.402822017, 2018-02-13T02:52:14.370822017, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:52:14.402880430, 2018-02-13T02:52:20.370880430, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:52:32.402875542, 2018-02-13T02:52:38.370875542, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:52:38.402873873, 2018-02-13T02:52:44.370873873, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:52:56.402908921, 2018-02-13T02:53:02.370908921, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:53:02.402907252, 2018-02-13T02:53:08.370907252, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:00:32.403443813, 2018-02-13T03:00:38.371443813, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:00:38.403382062, 2018-02-13T03:00:44.371382062, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:00:56.403437137, 2018-02-13T03:01:02.371437137, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:01:02.403475522, 2018-02-13T03:01:08.371475522, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:01:08.403433918, 2018-02-13T03:01:08.871433918, 0xFF0000, waveform, 0
2018-02-13T03:03:56.403627753, 2018-02-13T03:04:02.371627753, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:02.403686165, 2018-02-13T03:04:08.371686165, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:08.403624534, 2018-02-13T03:04:14.371624534, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:14.403682827, 2018-02-13T03:04:20.371682827, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:20.403681159, 2018-02-13T03:04:26.371681159, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:26.403679490, 2018-02-13T03:04:32.371679490, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:32.403677940, 2018-02-13T03:04:38.371677940, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:04:38.403716206, 2018-02-13T03:04:44.371716206, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:16:08.404486894, 2018-02-13T03:16:08.872486894, 0xFF0000, waveform, 0
2018-02-13T03:25:32.405132174, 2018-02-13T03:25:38.373132174, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:25:38.405170440, 2018-02-13T03:25:44.373170440, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:26:32.405215620, 2018-02-13T03:26:38.373215620, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:26:38.405214071, 2018-02-13T03:26:44.373214071, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:27:20.405302524, 2018-02-13T03:27:26.373302524, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:27:26.405240893, 2018-02-13T03:27:32.373240893, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:28:32.405322790, 2018-02-13T03:28:38.373322790, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:28:38.405381083, 2018-02-13T03:28:44.373381083, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:30:08.405456423, 2018-02-13T03:30:14.373456423, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:30:14.405494689, 2018-02-13T03:30:20.373494689, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:30:20.405493140, 2018-02-13T03:30:26.373493140, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:30:26.405491471, 2018-02-13T03:30:32.373491471, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:31:08.405539870, 2018-02-13T03:31:08.873539870, 0xFF0000, waveform, 0
2018-02-13T03:46:08.406632900, 2018-02-13T03:46:08.874632900, 0xFF0000, waveform, 0
2018-02-13T03:48:32.406793475, 2018-02-13T03:48:38.374793475, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:48:38.406851768, 2018-02-13T03:48:44.374851768, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:49:20.406880259, 2018-02-13T03:49:26.374880259, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:49:26.406878590, 2018-02-13T03:49:32.374878590, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:49:32.406876921, 2018-02-13T03:49:38.374876921, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:49:38.406875371, 2018-02-13T03:49:44.374875371, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:50:20.406923770, 2018-02-13T03:50:26.374923770, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:50:26.406962156, 2018-02-13T03:50:32.374962156, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:50:32.406960487, 2018-02-13T03:50:38.374960487, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:50:38.406958818, 2018-02-13T03:50:44.374958818, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:51:08.407050609, 2018-02-13T03:51:14.375050609, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:51:14.407009005, 2018-02-13T03:51:20.375009005, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:01:08.407786011, 2018-02-13T04:01:08.875786011, 0xFF0000, waveform, 0
2018-02-13T04:16:08.408939003, 2018-02-13T04:16:08.876939003, 0xFF0000, waveform, 0
2018-02-13T04:22:32.409493565, 2018-02-13T04:22:38.377493565, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:22:38.409492015, 2018-02-13T04:22:44.377492015, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:24:44.409657359, 2018-02-13T04:24:50.377657359, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:24:50.409655690, 2018-02-13T04:24:56.377655690, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:29:44.410075068, 2018-02-13T04:29:50.378075068, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:29:50.410073399, 2018-02-13T04:29:56.378073399, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:31:08.410151958, 2018-02-13T04:31:08.878151958, 0xFF0000, waveform, 0
2018-02-13T04:31:56.410238862, 2018-02-13T04:32:02.378238862, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:32:02.410237193, 2018-02-13T04:32:08.378237193, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:33:44.410409212, 2018-02-13T04:33:50.378409212, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:33:50.410407543, 2018-02-13T04:33:56.378407543, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:33:56.410405874, 2018-02-13T04:34:02.378405874, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:34:02.410444259, 2018-02-13T04:34:08.378444259, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:46:08.411405086, 2018-02-13T04:46:08.879405086, 0xFF0000, waveform, 0
2018-02-13T04:57:08.412363886, 2018-02-13T04:57:14.380363886, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:57:14.412422299, 2018-02-13T04:57:20.380422299, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:57:56.412450790, 2018-02-13T04:58:02.380450790, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:02.412449121, 2018-02-13T04:58:08.380449121, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:20.412504196, 2018-02-13T04:58:26.380504196, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:26.412502527, 2018-02-13T04:58:32.380502527, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:32.412500858, 2018-02-13T04:58:38.380500858, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:38.412539243, 2018-02-13T04:58:44.380539243, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:44.412497520, 2018-02-13T04:58:50.380497520, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:50.412535905, 2018-02-13T04:58:56.380535905, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:58:56.412594318, 2018-02-13T04:59:02.380594318, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:02.412532687, 2018-02-13T04:59:08.380532687, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:08.412590980, 2018-02-13T04:59:14.380590980, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:14.412529349, 2018-02-13T04:59:20.380529349, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:20.412587642, 2018-02-13T04:59:26.380587642, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:26.412586092, 2018-02-13T04:59:32.380586092, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:44.412621140, 2018-02-13T04:59:50.380621140, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:59:50.412619471, 2018-02-13T04:59:56.380619471, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:00:08.412614464, 2018-02-13T05:00:14.380614464, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:00:14.412672877, 2018-02-13T05:00:20.380672877, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:01:08.412758111, 2018-02-13T05:01:08.880758111, 0xFF0000, waveform, 0
2018-02-13T05:05:08.413092136, 2018-02-13T05:05:14.381092136, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:05:14.413130521, 2018-02-13T05:05:20.381130521, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:07:44.413289427, 2018-02-13T05:07:50.381289427, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:07:50.413347721, 2018-02-13T05:07:56.381347721, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:16:08.414111018, 2018-02-13T05:16:08.882111018, 0xFF0000, waveform, 0
2018-02-13T05:31:08.415464043, 2018-02-13T05:31:08.883464043, 0xFF0000, waveform, 0
2018-02-13T05:33:44.415721297, 2018-02-13T05:33:50.383721297, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:33:50.415719628, 2018-02-13T05:33:56.383719628, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:37:44.416095376, 2018-02-13T05:37:50.384095376, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:37:50.416093826, 2018-02-13T05:37:56.384093826, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:38:32.416182279, 2018-02-13T05:38:38.384182279, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:38:38.416140556, 2018-02-13T05:38:44.384140556, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:38:44.416178941, 2018-02-13T05:38:50.384178941, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:38:50.416237354, 2018-02-13T05:38:56.384237354, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:45:20.416830301, 2018-02-13T05:45:26.384830301, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:45:26.416868686, 2018-02-13T05:45:32.384868686, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:46:08.416917085, 2018-02-13T05:46:08.884917085, 0xFF0000, waveform, 0
2018-02-13T05:46:32.416950583, 2018-02-13T05:46:38.384950583, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:46:38.416948914, 2018-02-13T05:46:44.384948914, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:01:08.418370127, 2018-02-13T06:01:08.886370127, 0xFF0000, waveform, 0
2018-02-13T06:03:08.418577194, 2018-02-13T06:03:14.386577194, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:03:14.418575525, 2018-02-13T06:03:20.386575525, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:03:56.418664097, 2018-02-13T06:04:02.386664097, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:04:02.418662428, 2018-02-13T06:04:08.386662428, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:09:08.419178366, 2018-02-13T06:09:14.387178366, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:09:14.419176816, 2018-02-13T06:09:20.387176816, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:09:56.419265270, 2018-02-13T06:10:02.387265270, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:10:02.419263601, 2018-02-13T06:10:08.387263601, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:10:20.419258713, 2018-02-13T06:10:26.387258713, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:10:26.419317007, 2018-02-13T06:10:32.387317007, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:10:44.419352054, 2018-02-13T06:10:50.387352054, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:10:50.419350385, 2018-02-13T06:10:56.387350385, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:16:08.419863104, 2018-02-13T06:16:08.887863104, 0xFF0000, waveform, 0
2018-02-13T06:25:44.420905113, 2018-02-13T06:25:50.388905113, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:25:50.420903444, 2018-02-13T06:25:56.388903444, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:25:56.420901775, 2018-02-13T06:26:02.388901775, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:26:02.420900106, 2018-02-13T06:26:08.388900106, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:26:44.420988678, 2018-02-13T06:26:50.388988678, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:26:50.420987010, 2018-02-13T06:26:56.388987010, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:27:08.421042084, 2018-02-13T06:27:14.389042084, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:27:14.421080350, 2018-02-13T06:27:20.389080350, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:27:20.421038746, 2018-02-13T06:27:26.389038746, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:27:26.421077132, 2018-02-13T06:27:32.389077132, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:31:08.421476125, 2018-02-13T06:31:08.889476125, 0xFF0000, waveform, 0
2018-02-13T06:46:08.423129200, 2018-02-13T06:46:08.891129200, 0xFF0000, waveform, 0
2018-02-13T07:01:08.424782276, 2018-02-13T07:01:08.892782276, 0xFF0000, waveform, 0
2018-02-13T07:16:08.426535248, 2018-02-13T07:16:08.894535248, 0xFF0000, waveform, 0
2018-02-13T07:31:08.428388237, 2018-02-13T07:31:08.896388237, 0xFF0000, waveform, 0
2018-02-13T07:33:56.428742170, 2018-02-13T07:34:02.396742170, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:34:02.428740501, 2018-02-13T07:34:08.396740501, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:40:20.429536819, 2018-02-13T07:40:26.397536819, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:40:26.429575085, 2018-02-13T07:40:32.397575085, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:42:56.429934024, 2018-02-13T07:43:02.397934024, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:43:02.429892301, 2018-02-13T07:43:08.397892301, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:43:44.430020809, 2018-02-13T07:43:50.398020809, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:43:50.430079102, 2018-02-13T07:43:56.398079102, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:45:32.430251121, 2018-02-13T07:45:38.398251121, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:45:38.430289506, 2018-02-13T07:45:44.398289506, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:46:08.430341243, 2018-02-13T07:46:08.898341243, 0xFF0000, waveform, 0
2018-02-13T08:01:08.432534337, 2018-02-13T08:01:08.900534337, 0xFF0000, waveform, 0
2018-02-13T08:16:08.434687376, 2018-02-13T08:16:08.902687376, 0xFF0000, waveform, 0
2018-02-13T08:31:08.436600327, 2018-02-13T08:31:08.904600327, 0xFF0000, waveform, 0
2018-02-13T08:46:08.438053369, 2018-02-13T08:46:08.906053369, 0xFF0000, waveform, 0
2018-02-13T09:01:08.439346432, 2018-02-13T09:01:08.907346432, 0xFF0000, waveform, 0
2018-02-13T09:12:32.440158724, 2018-02-13T09:12:38.408158724, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:12:38.440217018, 2018-02-13T09:12:44.408217018, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:12:56.440252065, 2018-02-13T09:13:02.408252065, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:02.440210461, 2018-02-13T09:13:08.408210461, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:08.440248847, 2018-02-13T09:13:14.408248847, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:14.440247178, 2018-02-13T09:13:20.408247178, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:20.440245509, 2018-02-13T09:13:26.408245509, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:26.440243840, 2018-02-13T09:13:32.408243840, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:44.440298914, 2018-02-13T09:13:50.408298914, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:13:50.440237283, 2018-02-13T09:13:56.408237283, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:14:44.440322518, 2018-02-13T09:14:50.408322518, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:14:50.440380811, 2018-02-13T09:14:56.408380811, 0x0000FF, waveform-continuous-burst, 2
