Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-10T00:03:36.890411078, 2012-10-10T00:03:37.358411078, 0xFF0000, waveform, 0
2012-10-10T00:13:36.890099644, 2012-10-10T00:13:37.358099644, 0xFF0000, waveform, 0
2012-10-10T00:23:36.889868199, 2012-10-10T00:23:37.357868199, 0xFF0000, waveform, 0
2012-10-10T00:33:36.889696776, 2012-10-10T00:33:37.357696776, 0xFF0000, waveform, 0
2012-10-10T00:43:36.889385342, 2012-10-10T00:43:37.357385342, 0xFF0000, waveform, 0
2012-10-10T00:53:36.889053881, 2012-10-10T00:53:37.357053881, 0xFF0000, waveform, 0
2012-10-10T01:03:36.888482451, 2012-10-10T01:03:37.356482451, 0xFF0000, waveform, 0
2012-10-10T01:13:36.887811005, 2012-10-10T01:13:37.355811005, 0xFF0000, waveform, 0
2012-10-10T01:23:36.887099564, 2012-10-10T01:23:37.355099564, 0xFF0000, waveform, 0
2012-10-10T01:33:36.886268138, 2012-10-10T01:33:37.354268138, 0xFF0000, waveform, 0
2012-10-10T01:43:36.885396659, 2012-10-10T01:43:37.353396659, 0xFF0000, waveform, 0
2012-10-10T01:53:36.884485244, 2012-10-10T01:53:37.352485244, 0xFF0000, waveform, 0
2012-10-10T02:03:36.883553802, 2012-10-10T02:03:37.351553802, 0xFF0000, waveform, 0
2012-10-10T02:13:36.882582366, 2012-10-10T02:13:37.350582366, 0xFF0000, waveform, 0
2012-10-10T02:23:36.881510913, 2012-10-10T02:23:37.349510913, 0xFF0000, waveform, 0
2012-10-10T02:33:36.880539476, 2012-10-10T02:33:37.348539476, 0xFF0000, waveform, 0
2012-10-10T02:43:36.879468023, 2012-10-10T02:43:37.347468023, 0xFF0000, waveform, 0
2012-10-10T02:53:36.878456592, 2012-10-10T02:53:37.346456592, 0xFF0000, waveform, 0
2012-10-10T03:03:36.877385139, 2012-10-10T03:03:37.345385139, 0xFF0000, waveform, 0
2012-10-10T03:13:36.876353740, 2012-10-10T03:13:37.344353740, 0xFF0000, waveform, 0
2012-10-10T03:23:36.875282287, 2012-10-10T03:23:37.343282287, 0xFF0000, waveform, 0
2012-10-10T03:33:36.874210834, 2012-10-10T03:33:37.342210834, 0xFF0000, waveform, 0
2012-10-10T03:43:36.873239398, 2012-10-10T03:43:37.341239398, 0xFF0000, waveform, 0
2012-10-10T03:53:36.872167944, 2012-10-10T03:53:37.340167944, 0xFF0000, waveform, 0
2012-10-10T04:03:36.871196508, 2012-10-10T04:03:37.339196508, 0xFF0000, waveform, 0
2012-10-10T04:13:36.870185077, 2012-10-10T04:13:37.338185077, 0xFF0000, waveform, 0
2012-10-10T04:23:36.869213640, 2012-10-10T04:23:37.337213640, 0xFF0000, waveform, 0
2012-10-10T04:33:36.868182182, 2012-10-10T04:33:37.336182182, 0xFF0000, waveform, 0
2012-10-10T04:43:36.867210745, 2012-10-10T04:43:37.335210745, 0xFF0000, waveform, 0
2012-10-10T04:53:36.866239309, 2012-10-10T04:53:37.334239309, 0xFF0000, waveform, 0
2012-10-10T05:03:36.865327894, 2012-10-10T05:03:37.333327894, 0xFF0000, waveform, 0
2012-10-10T05:13:36.864396452, 2012-10-10T05:13:37.332396452, 0xFF0000, waveform, 0
2012-10-10T05:23:36.863484978, 2012-10-10T05:23:37.331484978, 0xFF0000, waveform, 0
2012-10-10T05:33:36.862613558, 2012-10-10T05:33:37.330613558, 0xFF0000, waveform, 0
2012-10-10T05:43:36.861742138, 2012-10-10T05:43:37.329742138, 0xFF0000, waveform, 0
2012-10-10T05:53:36.860810697, 2012-10-10T05:53:37.328810697, 0xFF0000, waveform, 0
2012-10-10T06:03:36.860039234, 2012-10-10T06:03:37.328039234, 0xFF0000, waveform, 0
2012-10-10T06:13:36.859167814, 2012-10-10T06:13:37.327167814, 0xFF0000, waveform, 0
2012-10-10T06:23:36.858396351, 2012-10-10T06:23:37.326396351, 0xFF0000, waveform, 0
2012-10-10T06:33:36.857584953, 2012-10-10T06:33:37.325584953, 0xFF0000, waveform, 0
2012-10-10T06:43:36.856853485, 2012-10-10T06:43:37.324853485, 0xFF0000, waveform, 0
2012-10-10T06:53:36.856082022, 2012-10-10T06:53:37.324082022, 0xFF0000, waveform, 0
2012-10-10T07:03:36.855310618, 2012-10-10T07:03:37.323310618, 0xFF0000, waveform, 0
2012-10-10T07:13:36.854639172, 2012-10-10T07:13:37.322639172, 0xFF0000, waveform, 0
2012-10-10T07:23:36.853927731, 2012-10-10T07:23:37.321927731, 0xFF0000, waveform, 0
2012-10-10T07:33:36.853296279, 2012-10-10T07:33:37.321296279, 0xFF0000, waveform, 0
2012-10-10T07:43:36.852624833, 2012-10-10T07:43:37.320624833, 0xFF0000, waveform, 0
2012-10-10T07:53:36.852053403, 2012-10-10T07:53:37.320053403, 0xFF0000, waveform, 0
2012-10-10T08:03:36.851441979, 2012-10-10T08:03:37.319441979, 0xFF0000, waveform, 0
2012-10-10T08:13:36.850810527, 2012-10-10T08:13:37.318810527, 0xFF0000, waveform, 0
2012-10-10T08:23:36.850299060, 2012-10-10T08:23:37.318299060, 0xFF0000, waveform, 0
2012-10-10T08:33:36.849727630, 2012-10-10T08:33:37.317727630, 0xFF0000, waveform, 0
2012-10-10T08:43:36.849256217, 2012-10-10T08:43:37.317256217, 0xFF0000, waveform, 0
2012-10-10T08:53:36.848784744, 2012-10-10T08:53:37.316784744, 0xFF0000, waveform, 0
2012-10-10T09:03:36.848413348, 2012-10-10T09:03:37.316413348, 0xFF0000, waveform, 0
2012-10-10T09:13:36.848041892, 2012-10-10T09:13:37.316041892, 0xFF0000, waveform, 0
2012-10-10T09:23:36.847770452, 2012-10-10T09:23:37.315770452, 0xFF0000, waveform, 0
2012-10-10T09:33:36.847599029, 2012-10-10T09:33:37.315599029, 0xFF0000, waveform, 0
2012-10-10T09:43:36.847327589, 2012-10-10T09:43:37.315327589, 0xFF0000, waveform, 0
2012-10-10T09:52:55.847014665, 2012-10-10T09:52:56.315014665, 0x00FF00, waveform-burst, 1
2012-10-10T09:53:36.846996128, 2012-10-10T09:53:37.314996128, 0xFF0000, waveform, 0
2012-10-10T09:53:55.846987545, 2012-10-10T09:53:56.314987545, 0x00FF00, waveform-burst, 1
2012-10-10T09:54:55.846920371, 2012-10-10T09:54:56.314920371, 0x00FF00, waveform-burst, 1
2012-10-10T09:55:55.846833229, 2012-10-10T09:55:56.314833229, 0x00FF00, waveform-burst, 1
2012-10-10T09:56:55.846866071, 2012-10-10T09:56:56.314866071, 0x00FF00, waveform-burst, 1
2012-10-10T09:57:55.846778929, 2012-10-10T09:57:56.314778929, 0x00FF00, waveform-burst, 1
2012-10-10T09:58:55.846711814, 2012-10-10T09:58:56.314711814, 0x00FF00, waveform-burst, 1
2012-10-10T09:59:55.846684694, 2012-10-10T09:59:56.314684694, 0x00FF00, waveform-burst, 1
2012-10-10T10:00:55.846597552, 2012-10-10T10:00:56.314597552, 0x00FF00, waveform-burst, 1
2012-10-10T10:01:55.846530377, 2012-10-10T10:01:56.314530377, 0x00FF00, waveform-burst, 1
2012-10-10T10:02:55.846503257, 2012-10-10T10:02:56.314503257, 0x00FF00, waveform-burst, 1
2012-10-10T10:03:36.846484661, 2012-10-10T10:03:37.314484661, 0xFF0000, waveform, 0
2012-10-10T10:03:55.846416115, 2012-10-10T10:03:56.314416115, 0x00FF00, waveform-burst, 1
2012-10-10T10:04:55.846388936, 2012-10-10T10:04:56.314388936, 0x00FF00, waveform-burst, 1
2012-10-10T10:05:55.846361815, 2012-10-10T10:05:56.314361815, 0x00FF00, waveform-burst, 1
2012-10-10T10:06:55.846234679, 2012-10-10T10:06:56.314234679, 0x00FF00, waveform-burst, 1
2012-10-10T10:07:55.846167504, 2012-10-10T10:07:56.314167504, 0x00FF00, waveform-burst, 1
2012-10-10T10:08:55.846140384, 2012-10-10T10:08:56.314140384, 0x00FF00, waveform-burst, 1
2012-10-10T10:09:55.846053242, 2012-10-10T10:09:56.314053242, 0x00FF00, waveform-burst, 1
2012-10-10T10:10:55.845986068, 2012-10-10T10:10:56.313986068, 0x00FF00, waveform-burst, 1
2012-10-10T10:11:55.845958948, 2012-10-10T10:11:56.313958948, 0x00FF00, waveform-burst, 1
2012-10-10T10:12:55.845871806, 2012-10-10T10:12:56.313871806, 0x00FF00, waveform-burst, 1
2012-10-10T10:13:36.845853269, 2012-10-10T10:13:37.313853269, 0xFF0000, waveform, 0
2012-10-10T10:13:55.845804631, 2012-10-10T10:13:56.313804631, 0x00FF00, waveform-burst, 1
2012-10-10T10:14:55.845717489, 2012-10-10T10:14:56.313717489, 0x00FF00, waveform-burst, 1
2012-10-10T10:15:55.845650374, 2012-10-10T10:15:56.313650374, 0x00FF00, waveform-burst, 1
2012-10-10T10:16:55.845563232, 2012-10-10T10:16:56.313563232, 0x00FF00, waveform-burst, 1
2012-10-10T10:17:55.845536053, 2012-10-10T10:17:56.313536053, 0x00FF00, waveform-burst, 1
2012-10-10T10:18:55.845468938, 2012-10-10T10:18:56.313468938, 0x00FF00, waveform-burst, 1
2012-10-10T10:19:55.845381796, 2012-10-10T10:19:56.313381796, 0x00FF00, waveform-burst, 1
2012-10-10T10:20:55.845314621, 2012-10-10T10:20:56.313314621, 0x00FF00, waveform-burst, 1
2012-10-10T10:21:55.845227479, 2012-10-10T10:21:56.313227479, 0x00FF00, waveform-burst, 1
2012-10-10T10:22:55.845160365, 2012-10-10T10:22:56.313160365, 0x00FF00, waveform-burst, 1
2012-10-10T10:23:36.845081806, 2012-10-10T10:23:37.313081806, 0xFF0000, waveform, 0
2012-10-10T10:23:55.845073223, 2012-10-10T10:23:56.313073223, 0x00FF00, waveform-burst, 1
2012-10-10T10:24:55.845006048, 2012-10-10T10:24:56.313006048, 0x00FF00, waveform-burst, 1
2012-10-10T10:25:55.844918906, 2012-10-10T10:25:56.312918906, 0x00FF00, waveform-burst, 1
2012-10-10T10:26:55.844851791, 2012-10-10T10:26:56.312851791, 0x00FF00, waveform-burst, 1
2012-10-10T10:27:55.844764649, 2012-10-10T10:27:56.312764649, 0x00FF00, waveform-burst, 1
2012-10-10T10:28:55.844697475, 2012-10-10T10:28:56.312697475, 0x00FF00, waveform-burst, 1
2012-10-10T10:29:55.844610333, 2012-10-10T10:29:56.312610333, 0x00FF00, waveform-burst, 1
2012-10-10T10:30:55.844483196, 2012-10-10T10:30:56.312483196, 0x00FF00, waveform-burst, 1
2012-10-10T10:31:55.844456076, 2012-10-10T10:31:56.312456076, 0x00FF00, waveform-burst, 1
2012-10-10T10:32:55.844388902, 2012-10-10T10:32:56.312388902, 0x00FF00, waveform-burst, 1
2012-10-10T10:33:36.844270348, 2012-10-10T10:33:37.312270348, 0xFF0000, waveform, 0
2012-10-10T10:33:55.844261765, 2012-10-10T10:33:56.312261765, 0x00FF00, waveform-burst, 1
2012-10-10T10:34:55.844234645, 2012-10-10T10:34:56.312234645, 0x00FF00, waveform-burst, 1
2012-10-10T10:35:55.844107508, 2012-10-10T10:35:56.312107508, 0x00FF00, waveform-burst, 1
2012-10-10T10:36:55.844020366, 2012-10-10T10:36:56.312020366, 0x00FF00, waveform-burst, 1
2012-10-10T10:37:55.843953192, 2012-10-10T10:37:56.311953192, 0x00FF00, waveform-burst, 1
2012-10-10T10:38:55.843866050, 2012-10-10T10:38:56.311866050, 0x00FF00, waveform-burst, 1
2012-10-10T10:39:55.843738913, 2012-10-10T10:39:56.311738913, 0x00FF00, waveform-burst, 1
2012-10-10T10:40:55.843711793, 2012-10-10T10:40:56.311711793, 0x00FF00, waveform-burst, 1
2012-10-10T10:41:55.843584597, 2012-10-10T10:41:56.311584597, 0x00FF00, waveform-burst, 1
2012-10-10T10:42:55.843517482, 2012-10-10T10:42:56.311517482, 0x00FF00, waveform-burst, 1
2012-10-10T10:43:36.843438923, 2012-10-10T10:43:37.311438923, 0xFF0000, waveform, 0
2012-10-10T10:43:55.843430340, 2012-10-10T10:43:56.311430340, 0x00FF00, waveform-burst, 1
2012-10-10T10:44:55.843303203, 2012-10-10T10:44:56.311303203, 0x00FF00, waveform-burst, 1
2012-10-10T10:45:55.843236029, 2012-10-10T10:45:56.311236029, 0x00FF00, waveform-burst, 1
2012-10-10T10:46:55.843148887, 2012-10-10T10:46:56.311148887, 0x00FF00, waveform-burst, 1
2012-10-10T10:47:55.843081772, 2012-10-10T10:47:56.311081772, 0x00FF00, waveform-burst, 1
2012-10-10T10:48:55.842954635, 2012-10-10T10:48:56.310954635, 0x00FF00, waveform-burst, 1
2012-10-10T10:49:55.842927455, 2012-10-10T10:49:56.310927455, 0x00FF00, waveform-burst, 1
2012-10-10T10:50:55.842800319, 2012-10-10T10:50:56.310800319, 0x00FF00, waveform-burst, 1
2012-10-10T10:51:55.842673182, 2012-10-10T10:51:56.310673182, 0x00FF00, waveform-burst, 1
2012-10-10T10:52:55.842646062, 2012-10-10T10:52:56.310646062, 0x00FF00, waveform-burst, 1
2012-10-10T10:53:36.842527508, 2012-10-10T10:53:37.310527508, 0xFF0000, waveform, 0
2012-10-10T10:53:55.842518866, 2012-10-10T10:53:56.310518866, 0x00FF00, waveform-burst, 1
2012-10-10T10:54:55.842431724, 2012-10-10T10:54:56.310431724, 0x00FF00, waveform-burst, 1
2012-10-10T10:55:55.842364609, 2012-10-10T10:55:56.310364609, 0x00FF00, waveform-burst, 1
2012-10-10T10:56:55.842237472, 2012-10-10T10:56:56.310237472, 0x00FF00, waveform-burst, 1
2012-10-10T10:57:55.842150330, 2012-10-10T10:57:56.310150330, 0x00FF00, waveform-burst, 1
2012-10-10T10:58:55.842083156, 2012-10-10T10:58:56.310083156, 0x00FF00, waveform-burst, 1
2012-10-10T10:59:55.841956019, 2012-10-10T10:59:56.309956019, 0x00FF00, waveform-burst, 1
2012-10-10T11:00:55.841868877, 2012-10-10T11:00:56.309868877, 0x00FF00, waveform-burst, 1
2012-10-10T11:01:55.841801762, 2012-10-10T11:01:56.309801762, 0x00FF00, waveform-burst, 1
2012-10-10T11:02:55.841674625, 2012-10-10T11:02:56.309674625, 0x00FF00, waveform-burst, 1
2012-10-10T11:03:36.841596066, 2012-10-10T11:03:37.309596066, 0xFF0000, waveform, 0
2012-10-10T11:03:55.841587424, 2012-10-10T11:03:56.309587424, 0x00FF00, waveform-burst, 1
2012-10-10T11:04:55.841460287, 2012-10-10T11:04:56.309460287, 0x00FF00, waveform-burst, 1
2012-10-10T11:05:55.841393172, 2012-10-10T11:05:56.309393172, 0x00FF00, waveform-burst, 1
2012-10-10T11:06:55.841306030, 2012-10-10T11:06:56.309306030, 0x00FF00, waveform-burst, 1
2012-10-10T11:07:55.841178894, 2012-10-10T11:07:56.309178894, 0x00FF00, waveform-burst, 1
2012-10-10T11:08:55.841051757, 2012-10-10T11:08:56.309051757, 0x00FF00, waveform-burst, 1
2012-10-10T11:09:55.841024577, 2012-10-10T11:09:56.309024577, 0x00FF00, waveform-burst, 1
2012-10-10T11:10:55.840897440, 2012-10-10T11:10:56.308897440, 0x00FF00, waveform-burst, 1
2012-10-10T11:11:55.840770304, 2012-10-10T11:11:56.308770304, 0x00FF00, waveform-burst, 1
2012-10-10T11:12:55.840703129, 2012-10-10T11:12:56.308703129, 0x00FF00, waveform-burst, 1
2012-10-10T11:13:36.840624630, 2012-10-10T11:13:37.308624630, 0xFF0000, waveform, 0
2012-10-10T11:13:55.840615987, 2012-10-10T11:13:56.308615987, 0x00FF00, waveform-burst, 1
2012-10-10T11:14:55.840488851, 2012-10-10T11:14:56.308488851, 0x00FF00, waveform-burst, 1
2012-10-10T11:15:55.840421736, 2012-10-10T11:15:56.308421736, 0x00FF00, waveform-burst, 1
2012-10-10T11:16:55.840294599, 2012-10-10T11:16:56.308294599, 0x00FF00, waveform-burst, 1
2012-10-10T11:17:55.840167462, 2012-10-10T11:17:56.308167462, 0x00FF00, waveform-burst, 1
2012-10-10T11:18:55.840140283, 2012-10-10T11:18:56.308140283, 0x00FF00, waveform-burst, 1
2012-10-10T11:19:55.840013146, 2012-10-10T11:19:56.308013146, 0x00FF00, waveform-burst, 1
2012-10-10T11:20:55.839886009, 2012-10-10T11:20:56.307886009, 0x00FF00, waveform-burst, 1
2012-10-10T11:21:55.839798867, 2012-10-10T11:21:56.307798867, 0x00FF00, waveform-burst, 1
2012-10-10T11:22:55.839671730, 2012-10-10T11:22:56.307671730, 0x00FF00, waveform-burst, 1
2012-10-10T11:23:36.839653193, 2012-10-10T11:23:37.307653193, 0xFF0000, waveform, 0
2012-10-10T11:23:55.839544594, 2012-10-10T11:23:56.307544594, 0x00FF00, waveform-burst, 1
2012-10-10T11:24:55.839517414, 2012-10-10T11:24:56.307517414, 0x00FF00, waveform-burst, 1
2012-10-10T11:25:55.839390277, 2012-10-10T11:25:56.307390277, 0x00FF00, waveform-burst, 1
2012-10-10T11:26:55.839263141, 2012-10-10T11:26:56.307263141, 0x00FF00, waveform-burst, 1
2012-10-10T11:27:55.839196026, 2012-10-10T11:27:56.307196026, 0x00FF00, waveform-burst, 1
2012-10-10T11:28:55.839068830, 2012-10-10T11:28:56.307068830, 0x00FF00, waveform-burst, 1
2012-10-10T11:29:55.838981688, 2012-10-10T11:29:56.306981688, 0x00FF00, waveform-burst, 1
2012-10-10T11:30:55.838914573, 2012-10-10T11:30:56.306914573, 0x00FF00, waveform-burst, 1
2012-10-10T11:31:55.838787436, 2012-10-10T11:31:56.306787436, 0x00FF00, waveform-burst, 1
2012-10-10T11:32:55.838700294, 2012-10-10T11:32:56.306700294, 0x00FF00, waveform-burst, 1
2012-10-10T11:33:36.838581740, 2012-10-10T11:33:37.306581740, 0xFF0000, waveform, 0
2012-10-10T11:33:55.838573157, 2012-10-10T11:33:56.306573157, 0x00FF00, waveform-burst, 1
2012-10-10T11:34:55.838445961, 2012-10-10T11:34:56.306445961, 0x00FF00, waveform-burst, 1
2012-10-10T11:35:55.838378846, 2012-10-10T11:35:56.306378846, 0x00FF00, waveform-burst, 1
2012-10-10T11:36:55.838251709, 2012-10-10T11:36:56.306251709, 0x00FF00, waveform-burst, 1
2012-10-10T11:37:55.838164567, 2012-10-10T11:37:56.306164567, 0x00FF00, waveform-burst, 1
2012-10-10T11:38:55.838097393, 2012-10-10T11:38:56.306097393, 0x00FF00, waveform-burst, 1
2012-10-10T11:39:55.837970256, 2012-10-10T11:39:56.305970256, 0x00FF00, waveform-burst, 1
2012-10-10T11:40:55.837843120, 2012-10-10T11:40:56.305843120, 0x00FF00, waveform-burst, 1
2012-10-10T11:41:55.837755978, 2012-10-10T11:41:56.305755978, 0x00FF00, waveform-burst, 1
2012-10-10T11:42:55.837628841, 2012-10-10T11:42:56.305628841, 0x00FF00, waveform-burst, 1
2012-10-10T11:43:36.837570309, 2012-10-10T11:43:37.305570309, 0xFF0000, waveform, 0
2012-10-10T11:43:55.837501704, 2012-10-10T11:43:56.305501704, 0x00FF00, waveform-burst, 1
2012-10-10T11:44:55.837434530, 2012-10-10T11:44:56.305434530, 0x00FF00, waveform-burst, 1
2012-10-10T11:45:55.837347388, 2012-10-10T11:45:56.305347388, 0x00FF00, waveform-burst, 1
2012-10-10T11:46:55.837220251, 2012-10-10T11:46:56.305220251, 0x00FF00, waveform-burst, 1
2012-10-10T11:47:55.837153136, 2012-10-10T11:47:56.305153136, 0x00FF00, waveform-burst, 1
2012-10-10T11:48:55.837026000, 2012-10-10T11:48:56.305026000, 0x00FF00, waveform-burst, 1
2012-10-10T11:49:55.836898803, 2012-10-10T11:49:56.304898803, 0x00FF00, waveform-burst, 1
2012-10-10T11:50:55.836811661, 2012-10-10T11:50:56.304811661, 0x00FF00, waveform-burst, 1
2012-10-10T11:51:55.836684525, 2012-10-10T11:51:56.304684525, 0x00FF00, waveform-burst, 1
2012-10-10T11:52:55.836557388, 2012-10-10T11:52:56.304557388, 0x00FF00, waveform-burst, 1
2012-10-10T11:53:36.836538851, 2012-10-10T11:53:37.304538851, 0xFF0000, waveform, 0
2012-10-10T11:53:55.836490273, 2012-10-10T11:53:56.304490273, 0x00FF00, waveform-burst, 1
2012-10-10T11:54:55.836403131, 2012-10-10T11:54:56.304403131, 0x00FF00, waveform-burst, 1
2012-10-10T11:55:55.836275994, 2012-10-10T11:55:56.304275994, 0x00FF00, waveform-burst, 1
2012-10-10T11:56:55.836208820, 2012-10-10T11:56:56.304208820, 0x00FF00, waveform-burst, 1
2012-10-10T11:57:55.836081683, 2012-10-10T11:57:56.304081683, 0x00FF00, waveform-burst, 1
2012-10-10T11:58:55.835954546, 2012-10-10T11:58:56.303954546, 0x00FF00, waveform-burst, 1
2012-10-10T11:59:55.835867404, 2012-10-10T11:59:56.303867404, 0x00FF00, waveform-burst, 1
2012-10-10T12:00:55.835740268, 2012-10-10T12:00:56.303740268, 0x00FF00, waveform-burst, 1
2012-10-10T12:01:55.835613131, 2012-10-10T12:01:56.303613131, 0x00FF00, waveform-burst, 1
2012-10-10T12:02:55.835545957, 2012-10-10T12:02:56.303545957, 0x00FF00, waveform-burst, 1
2012-10-10T12:03:36.835467398, 2012-10-10T12:03:37.303467398, 0xFF0000, waveform, 0
2012-10-10T12:03:55.835418820, 2012-10-10T12:03:56.303418820, 0x00FF00, waveform-burst, 1
2012-10-10T12:04:55.835391700, 2012-10-10T12:04:56.303391700, 0x00FF00, waveform-burst, 1
2012-10-10T12:05:55.835264503, 2012-10-10T12:05:56.303264503, 0x00FF00, waveform-burst, 1
2012-10-10T12:06:55.835137367, 2012-10-10T12:06:56.303137367, 0x00FF00, waveform-burst, 1
2012-10-10T12:07:55.835050225, 2012-10-10T12:07:56.303050225, 0x00FF00, waveform-burst, 1
2012-10-10T12:08:55.834923088, 2012-10-10T12:08:56.302923088, 0x00FF00, waveform-burst, 1
2012-10-10T12:09:55.834795951, 2012-10-10T12:09:56.302795951, 0x00FF00, waveform-burst, 1
2012-10-10T12:10:55.834728837, 2012-10-10T12:10:56.302728837, 0x00FF00, waveform-burst, 1
2012-10-10T12:11:55.834601640, 2012-10-10T12:11:56.302601640, 0x00FF00, waveform-burst, 1
2012-10-10T12:12:55.834474503, 2012-10-10T12:12:56.302474503, 0x00FF00, waveform-burst, 1
2012-10-10T12:13:36.834455966, 2012-10-10T12:13:37.302455966, 0xFF0000, waveform, 0
2012-10-10T12:13:55.834447383, 2012-10-10T12:13:56.302447383, 0x00FF00, waveform-burst, 1
2012-10-10T12:14:55.834320247, 2012-10-10T12:14:56.302320247, 0x00FF00, waveform-burst, 1
2012-10-10T12:15:55.834193110, 2012-10-10T12:15:56.302193110, 0x00FF00, waveform-burst, 1
2012-10-10T12:16:55.834105968, 2012-10-10T12:16:56.302105968, 0x00FF00, waveform-burst, 1
2012-10-10T12:17:55.833978772, 2012-10-10T12:17:56.301978772, 0x00FF00, waveform-burst, 1
2012-10-10T12:18:55.833851635, 2012-10-10T12:18:56.301851635, 0x00FF00, waveform-burst, 1
2012-10-10T12:19:55.833784520, 2012-10-10T12:19:56.301784520, 0x00FF00, waveform-burst, 1
2012-10-10T12:20:55.833657383, 2012-10-10T12:20:56.301657383, 0x00FF00, waveform-burst, 1
2012-10-10T12:21:55.833530247, 2012-10-10T12:21:56.301530247, 0x00FF00, waveform-burst, 1
2012-10-10T12:22:55.833503067, 2012-10-10T12:22:56.301503067, 0x00FF00, waveform-burst, 1
2012-10-10T12:23:36.833384513, 2012-10-10T12:23:37.301384513, 0xFF0000, waveform, 0
2012-10-10T12:23:55.833375930, 2012-10-10T12:23:56.301375930, 0x00FF00, waveform-burst, 1
2012-10-10T12:24:55.833248794, 2012-10-10T12:24:56.301248794, 0x00FF00, waveform-burst, 1
2012-10-10T12:25:55.833161652, 2012-10-10T12:25:56.301161652, 0x00FF00, waveform-burst, 1
2012-10-10T12:26:55.833034515, 2012-10-10T12:26:56.301034515, 0x00FF00, waveform-burst, 1
2012-10-10T12:27:55.832907378, 2012-10-10T12:27:56.300907378, 0x00FF00, waveform-burst, 1
2012-10-10T12:28:55.832840204, 2012-10-10T12:28:56.300840204, 0x00FF00, waveform-burst, 1
2012-10-10T12:29:55.832713067, 2012-10-10T12:29:56.300713067, 0x00FF00, waveform-burst, 1
2012-10-10T12:30:55.832625925, 2012-10-10T12:30:56.300625925, 0x00FF00, waveform-burst, 1
2012-10-10T12:31:55.832558810, 2012-10-10T12:31:56.300558810, 0x00FF00, waveform-burst, 1
2012-10-10T12:32:55.832431614, 2012-10-10T12:32:56.300431614, 0x00FF00, waveform-burst, 1
2012-10-10T12:33:36.832353115, 2012-10-10T12:33:37.300353115, 0xFF0000, waveform, 0
2012-10-10T12:33:55.832304477, 2012-10-10T12:33:56.300304477, 0x00FF00, waveform-burst, 1
2012-10-10T12:34:55.832217335, 2012-10-10T12:34:56.300217335, 0x00FF00, waveform-burst, 1
2012-10-10T12:35:55.832090198, 2012-10-10T12:35:56.300090198, 0x00FF00, waveform-burst, 1
2012-10-10T12:36:55.831963062, 2012-10-10T12:36:56.299963062, 0x00FF00, waveform-burst, 1
2012-10-10T12:37:55.831895947, 2012-10-10T12:37:56.299895947, 0x00FF00, waveform-burst, 1
2012-10-10T12:38:55.831808805, 2012-10-10T12:38:56.299808805, 0x00FF00, waveform-burst, 1
2012-10-10T12:39:55.831741631, 2012-10-10T12:39:56.299741631, 0x00FF00, waveform-burst, 1
2012-10-10T12:40:55.831614494, 2012-10-10T12:40:56.299614494, 0x00FF00, waveform-burst, 1
2012-10-10T12:41:55.831487357, 2012-10-10T12:41:56.299487357, 0x00FF00, waveform-burst, 1
2012-10-10T12:42:55.831400215, 2012-10-10T12:42:56.299400215, 0x00FF00, waveform-burst, 1
2012-10-10T12:43:36.831341624, 2012-10-10T12:43:37.299341624, 0xFF0000, waveform, 0
2012-10-10T12:43:55.831273078, 2012-10-10T12:43:56.299273078, 0x00FF00, waveform-burst, 1
2012-10-10T12:44:55.831205904, 2012-10-10T12:44:56.299205904, 0x00FF00, waveform-burst, 1
2012-10-10T12:45:55.831118762, 2012-10-10T12:45:56.299118762, 0x00FF00, waveform-burst, 1
2012-10-10T12:46:55.830991625, 2012-10-10T12:46:56.298991625, 0x00FF00, waveform-burst, 1
2012-10-10T12:47:55.830864489, 2012-10-10T12:47:56.298864489, 0x00FF00, waveform-burst, 1
2012-10-10T12:48:55.830797314, 2012-10-10T12:48:56.298797314, 0x00FF00, waveform-burst, 1
2012-10-10T12:49:55.830670177, 2012-10-10T12:49:56.298670177, 0x00FF00, waveform-burst, 1
2012-10-10T12:50:55.830583035, 2012-10-10T12:50:56.298583035, 0x00FF00, waveform-burst, 1
2012-10-10T12:51:55.830515921, 2012-10-10T12:51:56.298515921, 0x00FF00, waveform-burst, 1
2012-10-10T12:52:55.830388784, 2012-10-10T12:52:56.298388784, 0x00FF00, waveform-burst, 1
2012-10-10T12:53:36.830270230, 2012-10-10T12:53:37.298270230, 0xFF0000, waveform, 0
2012-10-10T12:53:55.830261588, 2012-10-10T12:53:56.298261588, 0x00FF00, waveform-burst, 1
2012-10-10T12:54:55.830174446, 2012-10-10T12:54:56.298174446, 0x00FF00, waveform-burst, 1
2012-10-10T12:55:55.830047309, 2012-10-10T12:55:56.298047309, 0x00FF00, waveform-burst, 1
2012-10-10T12:56:55.829980194, 2012-10-10T12:56:56.297980194, 0x00FF00, waveform-burst, 1
2012-10-10T12:57:55.829893052, 2012-10-10T12:57:56.297893052, 0x00FF00, waveform-burst, 1
2012-10-10T12:58:55.829765915, 2012-10-10T12:58:56.297765915, 0x00FF00, waveform-burst, 1
2012-10-10T12:59:55.829638779, 2012-10-10T12:59:56.297638779, 0x00FF00, waveform-burst, 1
2012-10-10T13:00:55.829571604, 2012-10-10T13:00:56.297571604, 0x00FF00, waveform-burst, 1
2012-10-10T13:01:55.829484462, 2012-10-10T13:01:56.297484462, 0x00FF00, waveform-burst, 1
