Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-06T00:07:25.161011397, 2016-07-06T00:07:25.629011397, 0xFF0000, waveform, 0
2016-07-06T00:22:25.159478962, 2016-07-06T00:22:25.627478962, 0xFF0000, waveform, 0
2016-07-06T00:37:53.439277350, 2016-07-06T00:37:59.407277350, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T00:37:59.439215362, 2016-07-06T00:38:05.407215362, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T00:38:17.439209520, 2016-07-06T00:38:23.407209520, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T00:38:23.439207613, 2016-07-06T00:38:29.407207613, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T00:46:05.438457489, 2016-07-06T00:46:05.906457489, 0xFF0000, waveform, 0
2016-07-06T00:53:17.437777101, 2016-07-06T00:53:23.405777101, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T00:53:23.437775194, 2016-07-06T00:53:29.405775194, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T01:01:05.437125027, 2016-07-06T01:01:05.905125027, 0xFF0000, waveform, 0
2016-07-06T01:16:05.435772597, 2016-07-06T01:16:05.903772597, 0xFF0000, waveform, 0
2016-07-06T01:31:05.434580206, 2016-07-06T01:31:05.902580206, 0xFF0000, waveform, 0
2016-07-06T01:46:05.433547794, 2016-07-06T01:46:05.901547794, 0xFF0000, waveform, 0
2016-07-06T01:52:41.433119118, 2016-07-06T01:52:47.401119118, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T01:52:47.433117151, 2016-07-06T01:52:53.401117151, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T01:53:41.433039605, 2016-07-06T01:53:47.401039605, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T01:53:47.433037638, 2016-07-06T01:53:53.401037638, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T01:55:41.432960629, 2016-07-06T01:55:47.400960629, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T01:55:47.432958662, 2016-07-06T01:55:53.400958662, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T02:01:05.432655334, 2016-07-06T02:01:05.900655334, 0xFF0000, waveform, 0
2016-07-06T02:16:05.432102918, 2016-07-06T02:16:05.900102918, 0xFF0000, waveform, 0
2016-07-06T02:31:05.431610465, 2016-07-06T02:31:05.899610465, 0xFF0000, waveform, 0
2016-07-06T02:46:05.431018054, 2016-07-06T02:46:05.899018054, 0xFF0000, waveform, 0
2016-07-06T03:01:05.430185616, 2016-07-06T03:01:05.898185616, 0xFF0000, waveform, 0
2016-07-06T03:16:05.428933203, 2016-07-06T03:16:05.896933203, 0xFF0000, waveform, 0
2016-07-06T03:19:05.428634703, 2016-07-06T03:19:11.396634703, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:19:11.428672790, 2016-07-06T03:19:17.396672790, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:19:17.428630828, 2016-07-06T03:19:23.396630828, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:19:23.428628861, 2016-07-06T03:19:29.396628861, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:23:29.428188920, 2016-07-06T03:23:35.396188920, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:23:35.428187012, 2016-07-06T03:23:41.396187012, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:31:05.427400767, 2016-07-06T03:31:05.895400767, 0xFF0000, waveform, 0
2016-07-06T03:37:53.426608204, 2016-07-06T03:37:59.394608204, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:37:59.426606237, 2016-07-06T03:38:05.394606237, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:38:05.426604330, 2016-07-06T03:38:11.394604330, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:38:11.426562368, 2016-07-06T03:38:17.394562368, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:46:05.425608336, 2016-07-06T03:46:05.893608336, 0xFF0000, waveform, 0
2016-07-06T03:57:05.424233913, 2016-07-06T03:57:11.392233913, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:57:11.424231946, 2016-07-06T03:57:17.392231946, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:57:17.424189984, 2016-07-06T03:57:23.392189984, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T03:57:23.424188077, 2016-07-06T03:57:29.392188077, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:01:05.423715949, 2016-07-06T04:01:05.891715949, 0xFF0000, waveform, 0
2016-07-06T04:07:29.422831177, 2016-07-06T04:07:35.390831177, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:07:35.422829210, 2016-07-06T04:07:41.390829210, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:07:41.422787249, 2016-07-06T04:07:47.390787249, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:07:47.422785282, 2016-07-06T04:07:53.390785282, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:16:05.421663522, 2016-07-06T04:16:05.889663522, 0xFF0000, waveform, 0
2016-07-06T04:17:17.421500086, 2016-07-06T04:17:23.389500086, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:17:23.421498119, 2016-07-06T04:17:29.389498119, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:17:29.421496212, 2016-07-06T04:17:35.389496212, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:17:35.421434223, 2016-07-06T04:17:41.389434223, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:17.420105159, 2016-07-06T04:27:23.388105159, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:23.420043170, 2016-07-06T04:27:29.388043170, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:29.420041263, 2016-07-06T04:27:35.388041263, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:35.420039296, 2016-07-06T04:27:41.388039296, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:41.419997334, 2016-07-06T04:27:47.387997334, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:47.419995427, 2016-07-06T04:27:53.387995427, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:53.420033454, 2016-07-06T04:27:59.388033454, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:27:59.419991493, 2016-07-06T04:28:05.387991493, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:31:05.419531047, 2016-07-06T04:31:05.887531047, 0xFF0000, waveform, 0
2016-07-06T04:38:41.418422877, 2016-07-06T04:38:47.386422877, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:38:47.418420970, 2016-07-06T04:38:53.386420970, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:38:53.418379008, 2016-07-06T04:38:59.386379008, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:38:59.418377041, 2016-07-06T04:39:05.386377041, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:46:05.417338609, 2016-07-06T04:46:05.885338609, 0xFF0000, waveform, 0
2016-07-06T04:48:41.416927933, 2016-07-06T04:48:47.384927933, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:48:47.416926026, 2016-07-06T04:48:53.384926026, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:49:17.416876256, 2016-07-06T04:49:23.384876256, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:49:23.416874289, 2016-07-06T04:49:29.384874289, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:57:41.415652513, 2016-07-06T04:57:47.383652513, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:57:47.415610551, 2016-07-06T04:57:53.383610551, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:57:53.415608584, 2016-07-06T04:57:59.383608584, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T04:57:59.415546655, 2016-07-06T04:58:05.383546655, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:01:05.415146231, 2016-07-06T05:01:05.883146231, 0xFF0000, waveform, 0
2016-07-06T05:14:41.413081049, 2016-07-06T05:14:47.381081049, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:14:47.413079142, 2016-07-06T05:14:53.381079142, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:14:53.413077175, 2016-07-06T05:14:59.381077175, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:14:59.413015246, 2016-07-06T05:15:05.381015246, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:16:05.412853777, 2016-07-06T05:16:05.880853777, 0xFF0000, waveform, 0
2016-07-06T05:25:05.411518335, 2016-07-06T05:25:11.379518335, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:25:11.411516368, 2016-07-06T05:25:17.379516368, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:25:17.411514401, 2016-07-06T05:25:23.379514401, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:25:23.411472499, 2016-07-06T05:25:29.379472499, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:29:41.410888671, 2016-07-06T05:29:47.378888671, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:29:47.410826683, 2016-07-06T05:29:53.378826683, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:30:05.410780847, 2016-07-06T05:30:11.378780847, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:30:11.410778880, 2016-07-06T05:30:17.378778880, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:31:05.410601377, 2016-07-06T05:31:05.878601377, 0xFF0000, waveform, 0
2016-07-06T05:38:29.409517109, 2016-07-06T05:38:35.377517109, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:38:35.409515142, 2016-07-06T05:38:41.377515142, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:38:41.409513175, 2016-07-06T05:38:47.377513175, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:38:47.409451246, 2016-07-06T05:38:53.377451246, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:46:05.408408939, 2016-07-06T05:46:05.876408939, 0xFF0000, waveform, 0
2016-07-06T05:48:05.408069968, 2016-07-06T05:48:11.376069968, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:48:11.408068001, 2016-07-06T05:48:17.376068001, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:49:17.407946527, 2016-07-06T05:49:23.375946527, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:49:23.407904565, 2016-07-06T05:49:29.375904565, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:59:17.406411588, 2016-07-06T05:59:23.374411588, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:59:23.406449615, 2016-07-06T05:59:29.374449615, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:59:29.406447708, 2016-07-06T05:59:35.374447708, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T05:59:35.406405746, 2016-07-06T05:59:41.374405746, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:01:05.406176507, 2016-07-06T06:01:05.874176507, 0xFF0000, waveform, 0
2016-07-06T06:12:17.404558360, 2016-07-06T06:12:23.372558360, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:12:23.404496431, 2016-07-06T06:12:29.372496431, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:12:29.404494464, 2016-07-06T06:12:35.372494464, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:12:35.404492497, 2016-07-06T06:12:41.372492497, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:16:05.403984367, 2016-07-06T06:16:05.871984367, 0xFF0000, waveform, 0
2016-07-06T06:23:29.402940392, 2016-07-06T06:23:35.370940392, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:23:35.402878403, 2016-07-06T06:23:41.370878403, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:23:41.402876496, 2016-07-06T06:23:47.370876496, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:23:47.402874529, 2016-07-06T06:23:53.370874529, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:31:05.401832461, 2016-07-06T06:31:05.869832461, 0xFF0000, waveform, 0
2016-07-06T06:31:41.401720821, 2016-07-06T06:31:47.369720821, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:31:47.401718854, 2016-07-06T06:31:53.369718854, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:32:05.401673018, 2016-07-06T06:32:11.369673018, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:32:11.401671051, 2016-07-06T06:32:17.369671051, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:37:17.400911808, 2016-07-06T06:37:23.368911808, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:37:23.400909841, 2016-07-06T06:37:29.368909841, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:37:41.400903999, 2016-07-06T06:37:47.368903999, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:37:47.400862097, 2016-07-06T06:37:53.368862097, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:46:05.399700522, 2016-07-06T06:46:05.867700522, 0xFF0000, waveform, 0
2016-07-06T06:47:41.399469435, 2016-07-06T06:47:47.367469435, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:47:47.399467468, 2016-07-06T06:47:53.367467468, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:47:53.399465501, 2016-07-06T06:47:59.367465501, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T06:47:59.399463593, 2016-07-06T06:48:05.367463593, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:01:05.397608637, 2016-07-06T07:01:05.865608637, 0xFF0000, waveform, 0
2016-07-06T07:02:17.397485256, 2016-07-06T07:02:23.365485256, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:02:23.397483348, 2016-07-06T07:02:29.365483348, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:02:41.397417485, 2016-07-06T07:02:47.365417485, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:02:47.397415518, 2016-07-06T07:02:53.365415518, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:10:17.396429598, 2016-07-06T07:10:23.364429598, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:10:23.396367609, 2016-07-06T07:10:29.364367609, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:10:29.396365702, 2016-07-06T07:10:35.364365702, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:10:35.396363735, 2016-07-06T07:10:41.364363735, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:16:05.395616710, 2016-07-06T07:16:05.863616710, 0xFF0000, waveform, 0
2016-07-06T07:24:53.394445419, 2016-07-06T07:24:59.362445419, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:24:59.394443511, 2016-07-06T07:25:05.362443511, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:25:05.394381523, 2016-07-06T07:25:11.362381523, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:25:11.394439578, 2016-07-06T07:25:17.362439578, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:31:05.393664777, 2016-07-06T07:31:05.861664777, 0xFF0000, waveform, 0
2016-07-06T07:31:17.393620908, 2016-07-06T07:31:23.361620908, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:31:23.393618941, 2016-07-06T07:31:29.361618941, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:31:29.393616974, 2016-07-06T07:31:35.361616974, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:31:35.393615067, 2016-07-06T07:31:41.361615067, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:44:29.391964018, 2016-07-06T07:44:35.359964018, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:44:35.391902029, 2016-07-06T07:44:41.359902029, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:44:53.391896188, 2016-07-06T07:44:59.359896188, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:44:59.391894280, 2016-07-06T07:45:05.359894280, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:46:05.391772866, 2016-07-06T07:46:05.859772866, 0xFF0000, waveform, 0
2016-07-06T07:52:53.390900492, 2016-07-06T07:52:59.358900492, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:52:59.390838563, 2016-07-06T07:53:05.358838563, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:53:05.390836596, 2016-07-06T07:53:11.358836596, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:53:11.390834689, 2016-07-06T07:53:17.358834689, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:59:05.390119850, 2016-07-06T07:59:11.358119850, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T07:59:11.390117883, 2016-07-06T07:59:17.358117883, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:01:05.389880955, 2016-07-06T08:01:05.857880955, 0xFF0000, waveform, 0
2016-07-06T08:06:41.389171957, 2016-07-06T08:06:47.357171957, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:06:47.389169991, 2016-07-06T08:06:53.357169991, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:13:29.388339579, 2016-07-06T08:13:35.356339579, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:13:35.388337671, 2016-07-06T08:13:41.356337671, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:13:41.388395726, 2016-07-06T08:13:47.356395726, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:13:47.388333797, 2016-07-06T08:13:53.356333797, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:16:05.388089001, 2016-07-06T08:16:05.856089001, 0xFF0000, waveform, 0
2016-07-06T08:17:29.387921750, 2016-07-06T08:17:35.355921750, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:17:35.387859821, 2016-07-06T08:17:41.355859821, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:17:53.387853980, 2016-07-06T08:17:59.355853980, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:17:59.387852013, 2016-07-06T08:18:05.355852013, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:26:53.386778831, 2016-07-06T08:26:59.354778831, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:26:59.386776864, 2016-07-06T08:27:05.354776864, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:28:41.386603772, 2016-07-06T08:28:47.354603772, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:28:47.386601865, 2016-07-06T08:28:53.354601865, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:31:05.386297106, 2016-07-06T08:31:05.854297106, 0xFF0000, waveform, 0
2016-07-06T08:37:53.385524749, 2016-07-06T08:37:59.353524749, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:37:59.385562777, 2016-07-06T08:38:05.353562777, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:38:53.385445296, 2016-07-06T08:38:59.353445296, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:38:59.385403335, 2016-07-06T08:39:05.353403335, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:46:05.384605169, 2016-07-06T08:46:05.852605169, 0xFF0000, waveform, 0
2016-07-06T08:53:17.383865058, 2016-07-06T08:53:23.351865058, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:53:23.383863091, 2016-07-06T08:53:29.351863091, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:53:41.383757233, 2016-07-06T08:53:47.351757233, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T08:53:47.383815288, 2016-07-06T08:53:53.351815288, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:01:05.382973253, 2016-07-06T09:01:05.850973253, 0xFF0000, waveform, 0
2016-07-06T09:03:41.382722616, 2016-07-06T09:03:47.350722616, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:03:47.382760703, 2016-07-06T09:03:53.350760703, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:04:29.382647037, 2016-07-06T09:04:35.350647037, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:04:35.382645130, 2016-07-06T09:04:41.350645130, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:08:41.382225334, 2016-07-06T09:08:47.350225334, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:08:47.382163405, 2016-07-06T09:08:53.350163405, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:10:29.382030308, 2016-07-06T09:10:35.350030308, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:10:35.382028341, 2016-07-06T09:10:41.350028341, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:16:05.381481289, 2016-07-06T09:16:05.849481289, 0xFF0000, waveform, 0
2016-07-06T09:16:41.381369650, 2016-07-06T09:16:47.349369650, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:16:47.381367683, 2016-07-06T09:16:53.349367683, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:23:53.380669534, 2016-07-06T09:23:59.348669534, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:23:59.380667567, 2016-07-06T09:24:05.348667567, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:26:41.380375027, 2016-07-06T09:26:47.348375027, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:26:47.380313098, 2016-07-06T09:26:53.348313098, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:26:53.380371153, 2016-07-06T09:26:59.348371153, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:26:59.380369186, 2016-07-06T09:27:05.348369186, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:31:05.379929363, 2016-07-06T09:31:05.847929363, 0xFF0000, waveform, 0
2016-07-06T09:46:05.378497481, 2016-07-06T09:46:05.846497481, 0xFF0000, waveform, 0
2016-07-06T09:49:29.378131270, 2016-07-06T09:49:35.346131270, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:49:35.378169357, 2016-07-06T09:49:41.346169357, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:54:29.377673983, 2016-07-06T09:54:35.345673983, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:54:35.377732038, 2016-07-06T09:54:41.345732038, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:54:41.377670109, 2016-07-06T09:54:47.345670109, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T09:54:47.377668142, 2016-07-06T09:54:53.345668142, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T10:01:05.377105534, 2016-07-06T10:01:05.845105534, 0xFF0000, waveform, 0
2016-07-06T10:16:05.375813603, 2016-07-06T10:16:05.843813603, 0xFF0000, waveform, 0
2016-07-06T10:31:05.374561667, 2016-07-06T10:31:05.842561667, 0xFF0000, waveform, 0
2016-07-06T10:46:05.373469769, 2016-07-06T10:46:05.841469769, 0xFF0000, waveform, 0
2016-07-06T11:01:05.372637867, 2016-07-06T11:01:05.840637867, 0xFF0000, waveform, 0
2016-07-06T11:01:53.372562289, 2016-07-06T11:01:59.340562289, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T11:01:59.372560322, 2016-07-06T11:02:05.340560322, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T11:02:53.372542798, 2016-07-06T11:02:59.340542798, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T11:02:59.372540891, 2016-07-06T11:03:05.340540891, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T11:06:41.372328877, 2016-07-06T11:06:47.340328877, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T11:06:47.372366905, 2016-07-06T11:06:53.340366905, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T11:16:05.371985912, 2016-07-06T11:16:05.839985912, 0xFF0000, waveform, 0
2016-07-06T11:31:05.371554017, 2016-07-06T11:31:05.839554017, 0xFF0000, waveform, 0
2016-07-06T11:46:05.371062099, 2016-07-06T11:46:05.839062099, 0xFF0000, waveform, 0
2016-07-06T12:01:05.370310127, 2016-07-06T12:01:05.838310127, 0xFF0000, waveform, 0
2016-07-06T12:03:05.370171248, 2016-07-06T12:03:11.338171248, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:03:11.370129287, 2016-07-06T12:03:17.338129287, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:03:17.370167315, 2016-07-06T12:03:23.338167315, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:03:23.370165407, 2016-07-06T12:03:29.338165407, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:04:29.370103955, 2016-07-06T12:04:35.338103955, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:04:35.370042026, 2016-07-06T12:04:41.338042026, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:16:05.369178235, 2016-07-06T12:16:05.837178235, 0xFF0000, waveform, 0
2016-07-06T12:31:05.367686331, 2016-07-06T12:31:05.835686331, 0xFF0000, waveform, 0
2016-07-06T12:46:05.366034388, 2016-07-06T12:46:05.834034388, 0xFF0000, waveform, 0
2016-07-06T12:48:41.365683794, 2016-07-06T12:48:47.333683794, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:48:47.365681827, 2016-07-06T12:48:53.333681827, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:48:53.365679860, 2016-07-06T12:48:59.333679860, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:48:59.365677952, 2016-07-06T12:49:05.333677952, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:52:05.365317583, 2016-07-06T12:52:11.333317583, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:52:11.365275681, 2016-07-06T12:52:17.333275681, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:55:17.364915311, 2016-07-06T12:55:23.332915311, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T12:55:23.364913403, 2016-07-06T12:55:29.332913403, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:00:05.364261925, 2016-07-06T13:00:11.332261925, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:00:11.364259958, 2016-07-06T13:00:17.332259958, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:00:53.364146351, 2016-07-06T13:00:59.332146351, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:00:59.364144384, 2016-07-06T13:01:05.332144384, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:01:05.364142477, 2016-07-06T13:01:05.832142477, 0xFF0000, waveform, 0
2016-07-06T13:16:05.362150549, 2016-07-06T13:16:05.830150549, 0xFF0000, waveform, 0
2016-07-06T13:19:05.361752152, 2016-07-06T13:19:11.329752152, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:19:11.361690223, 2016-07-06T13:19:17.329690223, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:19:17.361688256, 2016-07-06T13:19:23.329688256, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:19:23.361686289, 2016-07-06T13:19:29.329686289, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:19:41.361680448, 2016-07-06T13:19:47.329680448, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:19:47.361638545, 2016-07-06T13:19:53.329638545, 0x0000FF, waveform-continuous-burst, 2
