Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T00:01:19.025499820, 2016-01-10T00:01:24.993499820, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:01:25.025557816, 2016-01-10T00:01:30.993557816, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:01:31.025555789, 2016-01-10T00:01:36.993555789, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:01:37.025553762, 2016-01-10T00:01:42.993553762, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:01:43.025591790, 2016-01-10T00:01:48.993591790, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:01:49.025649726, 2016-01-10T00:01:54.993649726, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:01:55.025647699, 2016-01-10T00:02:00.993647699, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:02:01.025685727, 2016-01-10T00:02:06.993685727, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:02:07.025683701, 2016-01-10T00:02:12.993683701, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:02:13.025681674, 2016-01-10T00:02:18.993681674, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:07:37.026932656, 2016-01-10T00:07:37.494932656, 0xFF0000, waveform, 0
2016-01-10T00:22:37.030369937, 2016-01-10T00:22:37.498369937, 0xFF0000, waveform, 0
2016-01-10T00:37:37.033867180, 2016-01-10T00:37:37.501867180, 0xFF0000, waveform, 0
2016-01-10T00:52:37.037464439, 2016-01-10T00:52:37.505464439, 0xFF0000, waveform, 0
2016-01-10T01:00:19.039368987, 2016-01-10T01:00:25.007368987, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:00:25.039306998, 2016-01-10T01:00:31.007306998, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:00:31.039364993, 2016-01-10T01:00:37.007364993, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:00:37.039362967, 2016-01-10T01:00:43.007362967, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:01:19.039548814, 2016-01-10T01:01:25.007548814, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:01:25.039586782, 2016-01-10T01:01:31.007586782, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:02:19.039768636, 2016-01-10T01:02:25.007768636, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:02:25.039826631, 2016-01-10T01:02:31.007826631, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:06:19.040787935, 2016-01-10T01:06:25.008787935, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:06:25.040785908, 2016-01-10T01:06:31.008785908, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:07:37.041121661, 2016-01-10T01:07:37.509121661, 0xFF0000, waveform, 0
2016-01-10T01:22:37.044658899, 2016-01-10T01:22:37.512658899, 0xFF0000, waveform, 0
2016-01-10T01:37:37.048016190, 2016-01-10T01:37:37.516016190, 0xFF0000, waveform, 0
2016-01-10T01:50:19.050799846, 2016-01-10T01:50:25.018799846, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:50:25.050757825, 2016-01-10T01:50:31.018757825, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:52:37.051253437, 2016-01-10T01:52:37.519253437, 0xFF0000, waveform, 0
2016-01-10T01:56:43.052070677, 2016-01-10T01:56:49.020070677, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:56:49.052128672, 2016-01-10T01:56:55.020128672, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:57:19.052218556, 2016-01-10T01:57:25.020218556, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:57:25.052256524, 2016-01-10T01:57:31.020256524, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:59:19.052678167, 2016-01-10T01:59:25.020678167, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:59:25.052676141, 2016-01-10T01:59:31.020676141, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:59:43.052710115, 2016-01-10T01:59:49.020710115, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:59:49.052768111, 2016-01-10T01:59:55.020768111, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:07:37.054350674, 2016-01-10T02:07:37.522350674, 0xFF0000, waveform, 0
2016-01-10T02:22:37.057447910, 2016-01-10T02:22:37.525447910, 0xFF0000, waveform, 0
2016-01-10T02:35:55.060139477, 2016-01-10T02:36:01.028139477, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:01.060177445, 2016-01-10T02:36:07.028177445, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:07.060175418, 2016-01-10T02:36:13.028175418, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:13.060233414, 2016-01-10T02:36:19.028233414, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:19.060231387, 2016-01-10T02:36:25.028231387, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:25.060229361, 2016-01-10T02:36:31.028229361, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:31.060267388, 2016-01-10T02:36:37.028267388, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:37.060265362, 2016-01-10T02:36:43.028265362, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:43.060323297, 2016-01-10T02:36:49.028323297, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:49.060361325, 2016-01-10T02:36:55.028361325, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:36:55.060319304, 2016-01-10T02:37:01.028319304, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:37:01.060357272, 2016-01-10T02:37:07.028357272, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:37:07.060415267, 2016-01-10T02:37:13.028415267, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:37:13.060413241, 2016-01-10T02:37:19.028413241, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:37:37.060505151, 2016-01-10T02:37:37.528505151, 0xFF0000, waveform, 0
2016-01-10T02:38:07.060595095, 2016-01-10T02:38:13.028595095, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:38:13.060633063, 2016-01-10T02:38:19.028633063, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:52:37.063502430, 2016-01-10T02:52:37.531502430, 0xFF0000, waveform, 0
2016-01-10T03:00:43.065078914, 2016-01-10T03:00:49.033078914, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:00:49.065136909, 2016-01-10T03:00:55.033136909, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:00:55.065174877, 2016-01-10T03:01:01.033174877, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:01.065172851, 2016-01-10T03:01:07.033172851, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:07.065230846, 2016-01-10T03:01:13.033230846, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:13.065168857, 2016-01-10T03:01:19.033168857, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:19.065226793, 2016-01-10T03:01:25.033226793, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:25.065264821, 2016-01-10T03:01:31.033264821, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:07:37.066499650, 2016-01-10T03:07:37.534499650, 0xFF0000, waveform, 0
2016-01-10T03:14:43.067896366, 2016-01-10T03:14:49.035896366, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:14:49.067954361, 2016-01-10T03:14:55.035954361, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:15:31.068040192, 2016-01-10T03:15:37.036040192, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:15:37.068078160, 2016-01-10T03:15:43.036078160, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:15:55.068172156, 2016-01-10T03:16:01.036172156, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:16:01.068130135, 2016-01-10T03:16:07.036130135, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:16:07.068168103, 2016-01-10T03:16:13.036168103, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:16:13.068226099, 2016-01-10T03:16:19.036226099, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:22:37.069436907, 2016-01-10T03:22:37.537436907, 0xFF0000, waveform, 0
2016-01-10T03:24:19.069802582, 2016-01-10T03:24:25.037802582, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:24:25.069860577, 2016-01-10T03:24:31.037860577, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:29:19.070801675, 2016-01-10T03:29:25.038801675, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:29:25.070799648, 2016-01-10T03:29:31.038799648, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:36:43.072312295, 2016-01-10T03:36:49.040312295, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:36:49.072310268, 2016-01-10T03:36:55.040310268, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:36:55.072308301, 2016-01-10T03:37:01.040308301, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:37:01.072306275, 2016-01-10T03:37:07.040306275, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:37:07.072344243, 2016-01-10T03:37:13.040344243, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:37:13.072402238, 2016-01-10T03:37:19.040402238, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:37:19.072400212, 2016-01-10T03:37:25.040400212, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:37:25.072398185, 2016-01-10T03:37:31.040398185, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:37:37.072434127, 2016-01-10T03:37:37.540434127, 0xFF0000, waveform, 0
2016-01-10T03:40:31.073035597, 2016-01-10T03:40:37.041035597, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:40:37.073033571, 2016-01-10T03:40:43.041033571, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:42:07.073343336, 2016-01-10T03:42:13.041343336, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:42:13.073341310, 2016-01-10T03:42:19.041341310, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:52:37.075431406, 2016-01-10T03:52:37.543431406, 0xFF0000, waveform, 0
2016-01-10T03:55:19.076036930, 2016-01-10T03:55:25.044036930, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:55:25.075974881, 2016-01-10T03:55:31.043974881, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:55:43.076068818, 2016-01-10T03:55:49.044068818, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:55:49.076126813, 2016-01-10T03:55:55.044126813, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:55:55.076064765, 2016-01-10T03:56:01.044064765, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:01.076122760, 2016-01-10T03:56:07.044122760, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:07.076160728, 2016-01-10T03:56:13.044160728, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:13.076158761, 2016-01-10T03:56:19.044158761, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:19.076216697, 2016-01-10T03:56:25.044216697, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:25.076254725, 2016-01-10T03:56:31.044254725, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:58:19.076616346, 2016-01-10T03:58:25.044616346, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:58:25.076614320, 2016-01-10T03:58:31.044614320, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:58:43.076668262, 2016-01-10T03:58:49.044668262, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:58:49.076706230, 2016-01-10T03:58:55.044706230, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:03:07.077579498, 2016-01-10T04:03:13.045579498, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:03:13.077577471, 2016-01-10T04:03:19.045577471, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:07:37.078488647, 2016-01-10T04:07:37.546488647, 0xFF0000, waveform, 0
2016-01-10T04:22:19.081431925, 2016-01-10T04:22:25.049431925, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:22:25.081429958, 2016-01-10T04:22:31.049429958, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:22:37.081485867, 2016-01-10T04:22:37.549485867, 0xFF0000, waveform, 0
2016-01-10T04:29:55.082938551, 2016-01-10T04:30:01.050938551, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:30:01.082976520, 2016-01-10T04:30:07.050976520, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:32:19.083430111, 2016-01-10T04:32:25.051430111, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:32:25.083488106, 2016-01-10T04:32:31.051488106, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:32:55.083577990, 2016-01-10T04:33:01.051577990, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:33:01.083575963, 2016-01-10T04:33:07.051575963, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:33:31.083665907, 2016-01-10T04:33:37.051665907, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:33:37.083663880, 2016-01-10T04:33:43.051663880, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:34:55.083977639, 2016-01-10T04:35:01.051977639, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:35:01.083975613, 2016-01-10T04:35:07.051975613, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:35:07.083973586, 2016-01-10T04:35:13.051973586, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:35:13.084031581, 2016-01-10T04:35:19.052031581, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:35:31.084125518, 2016-01-10T04:35:37.052125518, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:35:37.084123492, 2016-01-10T04:35:43.052123492, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:37:07.084433257, 2016-01-10T04:37:13.052433257, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:37:13.084391236, 2016-01-10T04:37:19.052391236, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:37:37.084523141, 2016-01-10T04:37:37.552523141, 0xFF0000, waveform, 0
2016-01-10T04:39:07.084792852, 2016-01-10T04:39:13.052792852, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:39:13.084850847, 2016-01-10T04:39:19.052850847, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:40:43.085160553, 2016-01-10T04:40:49.053160553, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:40:49.085158526, 2016-01-10T04:40:55.053158526, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:43:19.085668087, 2016-01-10T04:43:25.053668087, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:43:25.085706055, 2016-01-10T04:43:31.053706055, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:45:19.086067736, 2016-01-10T04:45:25.054067736, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:45:25.086065709, 2016-01-10T04:45:31.054065709, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:46:19.086247563, 2016-01-10T04:46:25.054247563, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:46:25.086305499, 2016-01-10T04:46:31.054305499, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:52:37.087580382, 2016-01-10T04:52:37.555580382, 0xFF0000, waveform, 0
2016-01-10T04:57:43.088577449, 2016-01-10T04:57:49.056577449, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:57:49.088615417, 2016-01-10T04:57:55.056615417, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:58:55.088853240, 2016-01-10T04:59:01.056853240, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:59:01.088891208, 2016-01-10T04:59:07.056891208, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:59:43.088977098, 2016-01-10T04:59:49.056977098, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:59:49.089035093, 2016-01-10T04:59:55.057035093, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:00:19.089124977, 2016-01-10T05:00:25.057124977, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:00:25.089122951, 2016-01-10T05:00:31.057122951, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:02:43.089616537, 2016-01-10T05:02:49.057616537, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:02:49.089674532, 2016-01-10T05:02:55.057674532, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:03:07.089708447, 2016-01-10T05:03:13.057708447, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:03:13.089706420, 2016-01-10T05:03:19.057706420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:03:55.089892327, 2016-01-10T05:04:01.057892327, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:04:01.089890301, 2016-01-10T05:04:07.057890301, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:04:31.089980185, 2016-01-10T05:04:37.057980185, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:04:37.089978158, 2016-01-10T05:04:43.057978158, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:07:37.090617656, 2016-01-10T05:07:37.558617656, 0xFF0000, waveform, 0
2016-01-10T05:14:43.092074334, 2016-01-10T05:14:49.060074334, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:14:49.092132329, 2016-01-10T05:14:55.060132329, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:15:19.092222213, 2016-01-10T05:15:25.060222213, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:15:25.092260181, 2016-01-10T05:15:31.060260181, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:22:37.093714892, 2016-01-10T05:22:37.561714892, 0xFF0000, waveform, 0
2016-01-10T05:33:43.096050858, 2016-01-10T05:33:49.064050858, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:33:49.095988810, 2016-01-10T05:33:55.063988810, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:34:43.096230685, 2016-01-10T05:34:49.064230685, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:34:49.096268653, 2016-01-10T05:34:55.064268653, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:31.096354544, 2016-01-10T05:35:37.064354544, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:37.096412479, 2016-01-10T05:35:43.064412479, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:43.096410453, 2016-01-10T05:35:49.064410453, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:49.096448481, 2016-01-10T05:35:55.064448481, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:55.096506416, 2016-01-10T05:36:01.064506416, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:36:01.096444427, 2016-01-10T05:36:07.064444427, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:36:19.096538364, 2016-01-10T05:36:25.064538364, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:36:25.096596360, 2016-01-10T05:36:31.064596360, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:36:43.096630275, 2016-01-10T05:36:49.064630275, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:36:49.096628308, 2016-01-10T05:36:55.064628308, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:37:37.096812129, 2016-01-10T05:37:37.564812129, 0xFF0000, waveform, 0
2016-01-10T05:41:19.097597479, 2016-01-10T05:41:25.065597479, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:41:25.097635447, 2016-01-10T05:41:31.065635447, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:47:31.098872303, 2016-01-10T05:47:37.066872303, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:47:37.098910272, 2016-01-10T05:47:43.066910272, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:47:43.098908305, 2016-01-10T05:47:49.066908305, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:47:49.098906278, 2016-01-10T05:47:55.066906278, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:48:07.099000215, 2016-01-10T05:48:13.067000215, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:48:13.099058210, 2016-01-10T05:48:19.067058210, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:48:31.099092125, 2016-01-10T05:48:37.067092125, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:48:37.099090099, 2016-01-10T05:48:43.067090099, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:48:43.099148094, 2016-01-10T05:48:49.067148094, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:48:49.099146068, 2016-01-10T05:48:55.067146068, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:49:43.099327921, 2016-01-10T05:49:49.067327921, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:49:49.099365890, 2016-01-10T05:49:55.067365890, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:50:55.099603712, 2016-01-10T05:51:01.067603712, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:51:01.099601686, 2016-01-10T05:51:07.067601686, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:52:37.099969387, 2016-01-10T05:52:37.567969387, 0xFF0000, waveform, 0
2016-01-10T05:52:43.099967360, 2016-01-10T05:52:49.067967360, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:52:49.100005328, 2016-01-10T05:52:55.068005328, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:07:37.103106617, 2016-01-10T06:07:37.571106617, 0xFF0000, waveform, 0
2016-01-10T06:13:19.104291558, 2016-01-10T06:13:25.072291558, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:13:25.104349553, 2016-01-10T06:13:31.072349553, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:19:19.105530500, 2016-01-10T06:19:25.073530500, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:19:25.105568468, 2016-01-10T06:19:31.073568468, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:19:43.105622410, 2016-01-10T06:19:49.073622410, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:19:49.105620384, 2016-01-10T06:19:55.073620384, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:22:37.106263875, 2016-01-10T06:22:37.574263875, 0xFF0000, waveform, 0
2016-01-10T06:22:55.106297850, 2016-01-10T06:23:01.074297850, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:23:01.106295824, 2016-01-10T06:23:07.074295824, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:23:43.106481671, 2016-01-10T06:23:49.074481671, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:23:49.106479644, 2016-01-10T06:23:55.074479644, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:24:19.106629550, 2016-01-10T06:24:25.074629550, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:24:25.106627523, 2016-01-10T06:24:31.074627523, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:26:31.107085168, 2016-01-10T06:26:37.075085168, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:26:37.107083141, 2016-01-10T06:26:43.075083141, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:33:19.108487904, 2016-01-10T06:33:25.076487904, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:33:25.108485877, 2016-01-10T06:33:31.076485877, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:35:55.109035432, 2016-01-10T06:36:01.077035432, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:36:01.109093427, 2016-01-10T06:36:07.077093427, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:37.109401106, 2016-01-10T06:37:37.577401106, 0xFF0000, waveform, 0
2016-01-10T06:52:37.112558364, 2016-01-10T06:52:37.580558364, 0xFF0000, waveform, 0
2016-01-10T06:56:07.113327741, 2016-01-10T06:56:13.081327741, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:56:13.113325715, 2016-01-10T06:56:19.081325715, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:56:43.113475620, 2016-01-10T06:56:49.081475620, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:56:49.113473594, 2016-01-10T06:56:55.081473594, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:56:55.113471567, 2016-01-10T06:57:01.081471567, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:57:01.113509535, 2016-01-10T06:57:07.081509535, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:57:19.113603532, 2016-01-10T06:57:25.081603532, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:57:25.113601505, 2016-01-10T06:57:31.081601505, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:57:55.113751411, 2016-01-10T06:58:01.081751411, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:58:01.113689363, 2016-01-10T06:58:07.081689363, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:58:07.113747358, 2016-01-10T06:58:13.081747358, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:58:13.113785326, 2016-01-10T06:58:19.081785326, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:59:07.113967180, 2016-01-10T06:59:13.081967180, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:59:13.113965153, 2016-01-10T06:59:19.081965153, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:59:19.114023149, 2016-01-10T06:59:25.082023149, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:59:25.114021122, 2016-01-10T06:59:31.082021122, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:59:55.114111006, 2016-01-10T07:00:01.082111006, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:00:01.114149034, 2016-01-10T07:00:07.082149034, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:07:37.115755617, 2016-01-10T07:07:37.583755617, 0xFF0000, waveform, 0
2016-01-10T07:08:55.116069376, 2016-01-10T07:09:01.084069376, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:01.116067349, 2016-01-10T07:09:07.084067349, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:07.116125345, 2016-01-10T07:09:13.084125345, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:13.116123318, 2016-01-10T07:09:19.084123318, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:31.116157293, 2016-01-10T07:09:37.084157293, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:37.116215229, 2016-01-10T07:09:43.084215229, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:55.116309225, 2016-01-10T07:10:01.084309225, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:10:01.116307199, 2016-01-10T07:10:07.084307199, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:10:55.116488993, 2016-01-10T07:11:01.084488993, 0x0000FF, waveform-continuous-burst, 2
