Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-19T00:02:39.380583524, 2016-12-19T00:02:39.848583524, 0xFF0000, waveform, 0
2016-12-19T00:12:57.384033799, 2016-12-19T00:13:03.352033799, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:13:03.384091913, 2016-12-19T00:13:09.352091913, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:17:39.385607182, 2016-12-19T00:17:39.853607182, 0xFF0000, waveform, 0
2016-12-19T00:32:39.390670895, 2016-12-19T00:32:39.858670895, 0xFF0000, waveform, 0
2016-12-19T00:37:21.392184317, 2016-12-19T00:37:27.360184317, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:37:27.392242431, 2016-12-19T00:37:33.360242431, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:40:09.393132686, 2016-12-19T00:40:15.361132686, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:40:15.393230855, 2016-12-19T00:40:21.361230855, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:44:45.394707977, 2016-12-19T00:44:51.362707977, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:44:51.394746124, 2016-12-19T00:44:57.362746124, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T00:47:39.395754575, 2016-12-19T00:47:39.863754575, 0xFF0000, waveform, 0
2016-12-19T01:02:39.401018202, 2016-12-19T01:02:39.869018202, 0xFF0000, waveform, 0
2016-12-19T01:17:39.406541883, 2016-12-19T01:17:39.874541883, 0xFF0000, waveform, 0
2016-12-19T01:24:57.409267425, 2016-12-19T01:25:03.377267425, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T01:25:03.409305572, 2016-12-19T01:25:09.377305572, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T01:32:39.412165582, 2016-12-19T01:32:39.880165582, 0xFF0000, waveform, 0
2016-12-19T01:43:33.416264772, 2016-12-19T01:43:39.384264772, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T01:43:39.416362941, 2016-12-19T01:43:45.384362941, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T01:47:39.417849242, 2016-12-19T01:47:39.885849242, 0xFF0000, waveform, 0
2016-12-19T02:02:39.423512935, 2016-12-19T02:02:39.891512935, 0xFF0000, waveform, 0
2016-12-19T02:10:33.426567435, 2016-12-19T02:10:39.394567435, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:10:39.426565587, 2016-12-19T02:10:45.394565587, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:15:03.428244531, 2016-12-19T02:15:09.396244531, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:15:09.428282678, 2016-12-19T02:15:15.396282678, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:17:39.429236650, 2016-12-19T02:17:39.897236650, 0xFF0000, waveform, 0
2016-12-19T02:21:03.430534005, 2016-12-19T02:21:09.398534005, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:21:09.430572152, 2016-12-19T02:21:15.398572152, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:27:03.432823479, 2016-12-19T02:27:09.400823479, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:27:09.432861626, 2016-12-19T02:27:15.400861626, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:32:39.434960305, 2016-12-19T02:32:39.902960305, 0xFF0000, waveform, 0
2016-12-19T02:33:03.435052931, 2016-12-19T02:33:09.403052931, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:33:09.435151100, 2016-12-19T02:33:15.403151100, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:39:03.437342405, 2016-12-19T02:39:09.405342405, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:39:09.437400579, 2016-12-19T02:39:15.405400579, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:45:03.439631879, 2016-12-19T02:45:09.407631879, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:45:09.439690053, 2016-12-19T02:45:15.407690053, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:47:39.440643966, 2016-12-19T02:47:39.908643966, 0xFF0000, waveform, 0
2016-12-19T02:51:03.441881358, 2016-12-19T02:51:09.409881358, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:51:09.441919505, 2016-12-19T02:51:15.409919505, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:57:03.444210827, 2016-12-19T02:57:09.412210827, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T02:57:09.444208979, 2016-12-19T02:57:15.412208979, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:02:39.446307659, 2016-12-19T03:02:39.914307659, 0xFF0000, waveform, 0
2016-12-19T03:03:03.446460306, 2016-12-19T03:03:09.414460306, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:03:09.446458458, 2016-12-19T03:03:15.414458458, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:09:03.448749780, 2016-12-19T03:09:09.416749780, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:09:09.448747932, 2016-12-19T03:09:15.416747932, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:15:03.450979232, 2016-12-19T03:15:09.418979232, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:15:09.450977385, 2016-12-19T03:15:15.418977385, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:17:39.451931357, 2016-12-19T03:17:39.919931357, 0xFF0000, waveform, 0
2016-12-19T03:21:03.453228712, 2016-12-19T03:21:09.421228712, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:21:09.453226864, 2016-12-19T03:21:15.421226864, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:27:03.455458164, 2016-12-19T03:27:09.423458164, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:27:09.455456376, 2016-12-19T03:27:15.423456376, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:32:39.457555055, 2016-12-19T03:32:39.925555055, 0xFF0000, waveform, 0
2016-12-19T03:33:03.457707643, 2016-12-19T03:33:09.425707643, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:33:09.457745850, 2016-12-19T03:33:15.425745850, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:39:03.459937155, 2016-12-19T03:39:09.427937155, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:39:09.459995269, 2016-12-19T03:39:15.427995269, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:45:03.462186634, 2016-12-19T03:45:09.430186634, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:45:09.462224781, 2016-12-19T03:45:15.430224781, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T03:47:39.463138699, 2016-12-19T03:47:39.931138699, 0xFF0000, waveform, 0
2016-12-19T03:54:07.465542376, 2016-12-19T03:54:07.933542376, 0x00FF00, waveform-burst, 1
2016-12-19T03:54:40.465732276, 2016-12-19T03:54:40.933732276, 0x00FF00, waveform-burst, 1
2016-12-19T03:55:12.965982258, 2016-12-19T03:55:13.433982258, 0x00FF00, waveform-burst, 1
2016-12-19T03:55:45.966172158, 2016-12-19T03:55:46.434172158, 0x00FF00, waveform-burst, 1
2016-12-19T03:56:18.466362178, 2016-12-19T03:56:18.934362178, 0x00FF00, waveform-burst, 1
2016-12-19T03:56:50.466552317, 2016-12-19T03:56:50.934552317, 0x00FF00, waveform-burst, 1
2016-12-19T03:57:23.966782033, 2016-12-19T03:57:24.434782033, 0x00FF00, waveform-burst, 1
2016-12-19T03:57:56.966971874, 2016-12-19T03:57:57.434971874, 0x00FF00, waveform-burst, 1
2016-12-19T03:58:29.467161893, 2016-12-19T03:58:29.935161893, 0x00FF00, waveform-burst, 1
2016-12-19T03:59:01.967351913, 2016-12-19T03:59:02.435351913, 0x00FF00, waveform-burst, 1
2016-12-19T03:59:34.967601776, 2016-12-19T03:59:35.435601776, 0x00FF00, waveform-burst, 1
2016-12-19T04:00:07.467791795, 2016-12-19T04:00:07.935791795, 0x00FF00, waveform-burst, 1
2016-12-19T04:00:40.467981636, 2016-12-19T04:00:40.935981636, 0x00FF00, waveform-burst, 1
2016-12-19T04:01:12.968171656, 2016-12-19T04:01:13.436171656, 0x00FF00, waveform-burst, 1
2016-12-19T04:01:45.968361556, 2016-12-19T04:01:46.436361556, 0x00FF00, waveform-burst, 1
2016-12-19T04:02:18.468591570, 2016-12-19T04:02:18.936591570, 0x00FF00, waveform-burst, 1
2016-12-19T04:02:50.468781709, 2016-12-19T04:02:50.936781709, 0x00FF00, waveform-burst, 1
2016-12-19T04:03:23.968971431, 2016-12-19T04:03:24.436971431, 0x00FF00, waveform-burst, 1
2016-12-19T04:03:56.969161272, 2016-12-19T04:03:57.437161272, 0x00FF00, waveform-burst, 1
2016-12-19T04:04:29.469351291, 2016-12-19T04:04:29.937351291, 0x00FF00, waveform-burst, 1
2016-12-19T04:05:01.969601333, 2016-12-19T04:05:02.437601333, 0x00FF00, waveform-burst, 1
2016-12-19T04:05:34.969791173, 2016-12-19T04:05:35.437791173, 0x00FF00, waveform-burst, 1
2016-12-19T04:06:07.469981193, 2016-12-19T04:06:07.937981193, 0x00FF00, waveform-burst, 1
2016-12-19T04:06:15.470036089, 2016-12-19T04:06:15.938036089, 0xFF0000, waveform, 0
2016-12-19T04:06:40.470171093, 2016-12-19T04:06:40.938171093, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:05.470303356, 2016-12-19T04:07:05.938303356, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:05.970303237, 2016-12-19T04:07:06.438303237, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:06.470303058, 2016-12-19T04:07:06.938303058, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:06.970302939, 2016-12-19T04:07:07.438302939, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:07.470302760, 2016-12-19T04:07:07.938302760, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:07.970362603, 2016-12-19T04:07:08.438362603, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:08.470362484, 2016-12-19T04:07:08.938362484, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:08.970362305, 2016-12-19T04:07:09.438362305, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:09.470362126, 2016-12-19T04:07:09.938362126, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:09.970362007, 2016-12-19T04:07:10.438362007, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:10.470361828, 2016-12-19T04:07:10.938361828, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:10.970361709, 2016-12-19T04:07:11.438361709, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:11.470361530, 2016-12-19T04:07:11.938361530, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:11.970361411, 2016-12-19T04:07:12.438361411, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:12.470361232, 2016-12-19T04:07:12.938361232, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:12.970401108, 2016-12-19T04:07:13.438401108, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:13.470400929, 2016-12-19T04:07:13.938400929, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:13.970400750, 2016-12-19T04:07:14.438400750, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:14.470400631, 2016-12-19T04:07:14.938400631, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:14.970400452, 2016-12-19T04:07:15.438400452, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:15.470400333, 2016-12-19T04:07:15.938400333, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:15.970400154, 2016-12-19T04:07:16.438400154, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:16.470399975, 2016-12-19T04:07:16.938399975, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:16.970399856, 2016-12-19T04:07:17.438399856, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:17.470399677, 2016-12-19T04:07:17.938399677, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:17.970459520, 2016-12-19T04:07:18.438459520, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:18.470459401, 2016-12-19T04:07:18.938459401, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:18.970459222, 2016-12-19T04:07:19.438459222, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:19.470459103, 2016-12-19T04:07:19.938459103, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:19.970458924, 2016-12-19T04:07:20.438458924, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:20.470458805, 2016-12-19T04:07:20.938458805, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:20.970398604, 2016-12-19T04:07:21.438398604, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:21.470398485, 2016-12-19T04:07:21.938398485, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:21.970398306, 2016-12-19T04:07:22.438398306, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:22.470398187, 2016-12-19T04:07:22.938398187, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:22.970458030, 2016-12-19T04:07:23.438458030, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:23.470457851, 2016-12-19T04:07:23.938457851, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:23.970457673, 2016-12-19T04:07:24.438457673, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:24.470457553, 2016-12-19T04:07:24.938457553, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:24.970457375, 2016-12-19T04:07:25.438457375, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:25.470457255, 2016-12-19T04:07:25.938457255, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:25.970457077, 2016-12-19T04:07:26.438457077, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:26.470456957, 2016-12-19T04:07:26.938456957, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:26.970456779, 2016-12-19T04:07:27.438456779, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:27.470456600, 2016-12-19T04:07:27.938456600, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:27.970456480, 2016-12-19T04:07:28.438456480, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:28.470456302, 2016-12-19T04:07:28.938456302, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:28.970496177, 2016-12-19T04:07:29.438496177, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:29.470495998, 2016-12-19T04:07:29.938495998, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:29.970495879, 2016-12-19T04:07:30.438495879, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:30.470495700, 2016-12-19T04:07:30.938495700, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:30.970495522, 2016-12-19T04:07:31.438495522, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:31.470495402, 2016-12-19T04:07:31.938495402, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:31.970495223, 2016-12-19T04:07:32.438495223, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:32.470495104, 2016-12-19T04:07:32.938495104, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:32.970494925, 2016-12-19T04:07:33.438494925, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:33.470494806, 2016-12-19T04:07:33.938494806, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:33.970554649, 2016-12-19T04:07:34.438554649, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:34.470554471, 2016-12-19T04:07:34.938554471, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:34.970554292, 2016-12-19T04:07:35.438554292, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:35.470554172, 2016-12-19T04:07:35.938554172, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:35.970553994, 2016-12-19T04:07:36.438553994, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:36.470553874, 2016-12-19T04:07:36.938553874, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:36.970553696, 2016-12-19T04:07:37.438553696, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:37.470493555, 2016-12-19T04:07:37.938493555, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:37.970493376, 2016-12-19T04:07:38.438493376, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:38.470493257, 2016-12-19T04:07:38.938493257, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:38.970553100, 2016-12-19T04:07:39.438553100, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:39.470552921, 2016-12-19T04:07:39.938552921, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:39.970552802, 2016-12-19T04:07:40.438552802, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:40.470552623, 2016-12-19T04:07:40.938552623, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:40.970552504, 2016-12-19T04:07:41.438552504, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:41.470552325, 2016-12-19T04:07:41.938552325, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:41.970552146, 2016-12-19T04:07:42.438552146, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:42.470552027, 2016-12-19T04:07:42.938552027, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:42.970551848, 2016-12-19T04:07:43.438551848, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:43.470551729, 2016-12-19T04:07:43.938551729, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:43.970591545, 2016-12-19T04:07:44.438591545, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:44.470591425, 2016-12-19T04:07:44.938591425, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:44.970591247, 2016-12-19T04:07:45.438591247, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:45.470591068, 2016-12-19T04:07:45.938591068, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:45.970590949, 2016-12-19T04:07:46.438590949, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:46.470590770, 2016-12-19T04:07:46.938590770, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:46.970590651, 2016-12-19T04:07:47.438590651, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:47.470590472, 2016-12-19T04:07:47.938590472, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:47.970590353, 2016-12-19T04:07:48.438590353, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:48.470590174, 2016-12-19T04:07:48.938590174, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:48.970589995, 2016-12-19T04:07:49.438589995, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:49.470589876, 2016-12-19T04:07:49.938589876, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:49.970649719, 2016-12-19T04:07:50.438649719, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:50.470649540, 2016-12-19T04:07:50.938649540, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:50.970649421, 2016-12-19T04:07:51.438649421, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:51.470649242, 2016-12-19T04:07:51.938649242, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:51.970649123, 2016-12-19T04:07:52.438649123, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:52.470648944, 2016-12-19T04:07:52.938648944, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:52.970648765, 2016-12-19T04:07:53.438648765, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:53.470648646, 2016-12-19T04:07:53.938648646, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:53.970588505, 2016-12-19T04:07:54.438588505, 0x00FF00, waveform-burst, 1
2016-12-19T04:07:54.470588326, 2016-12-19T04:07:54.938588326, 0x00FF00, waveform-burst, 1
2016-12-19T04:08:27.970838010, 2016-12-19T04:08:28.438838010, 0x00FF00, waveform-burst, 1
2016-12-19T04:09:00.471028029, 2016-12-19T04:09:00.939028029, 0x00FF00, waveform-burst, 1
2016-12-19T04:09:32.471218228, 2016-12-19T04:09:32.939218228, 0x00FF00, waveform-burst, 1
2016-12-19T04:10:05.971407949, 2016-12-19T04:10:06.439407949, 0x00FF00, waveform-burst, 1
2016-12-19T04:10:38.971637785, 2016-12-19T04:10:39.439637785, 0x00FF00, waveform-burst, 1
2016-12-19T04:11:11.471827805, 2016-12-19T04:11:11.939827805, 0x00FF00, waveform-burst, 1
2016-12-19T04:11:43.972017824, 2016-12-19T04:11:44.440017824, 0x00FF00, waveform-burst, 1
2016-12-19T04:12:16.972207665, 2016-12-19T04:12:17.440207665, 0x00FF00, waveform-burst, 1
2016-12-19T04:12:49.472397685, 2016-12-19T04:12:49.940397685, 0x00FF00, waveform-burst, 1
2016-12-19T04:13:22.472647547, 2016-12-19T04:13:22.940647547, 0x00FF00, waveform-burst, 1
2016-12-19T04:13:54.972837567, 2016-12-19T04:13:55.440837567, 0x00FF00, waveform-burst, 1
2016-12-19T04:14:27.973027467, 2016-12-19T04:14:28.441027467, 0x00FF00, waveform-burst, 1
2016-12-19T04:15:00.473217427, 2016-12-19T04:15:00.941217427, 0x00FF00, waveform-burst, 1
2016-12-19T04:15:32.473447620, 2016-12-19T04:15:32.941447620, 0x00FF00, waveform-burst, 1
2016-12-19T04:16:05.973637342, 2016-12-19T04:16:06.441637342, 0x00FF00, waveform-burst, 1
2016-12-19T04:16:38.973827183, 2016-12-19T04:16:39.441827183, 0x00FF00, waveform-burst, 1
2016-12-19T04:17:11.474017202, 2016-12-19T04:17:11.942017202, 0x00FF00, waveform-burst, 1
2016-12-19T04:17:43.974267244, 2016-12-19T04:17:44.442267244, 0x00FF00, waveform-burst, 1
2016-12-19T04:18:16.974457085, 2016-12-19T04:18:17.442457085, 0x00FF00, waveform-burst, 1
2016-12-19T04:18:49.474687099, 2016-12-19T04:18:49.942687099, 0x00FF00, waveform-burst, 1
2016-12-19T04:19:22.474876940, 2016-12-19T04:19:22.942876940, 0x00FF00, waveform-burst, 1
2016-12-19T04:19:54.975066959, 2016-12-19T04:19:55.443066959, 0x00FF00, waveform-burst, 1
2016-12-19T04:20:27.975316822, 2016-12-19T04:20:28.443316822, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:00.475506842, 2016-12-19T04:21:00.943506842, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:15.475559771, 2016-12-19T04:21:15.943559771, 0xFF0000, waveform, 0
2016-12-19T04:21:24.975599348, 2016-12-19T04:21:25.443599348, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:25.475599169, 2016-12-19T04:21:25.943599169, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:25.975639045, 2016-12-19T04:21:26.443639045, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:26.475638866, 2016-12-19T04:21:26.943638866, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:26.975638687, 2016-12-19T04:21:27.443638687, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:27.475638568, 2016-12-19T04:21:27.943638568, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:27.975638389, 2016-12-19T04:21:28.443638389, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:28.475638270, 2016-12-19T04:21:28.943638270, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:28.975638091, 2016-12-19T04:21:29.443638091, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:29.475637972, 2016-12-19T04:21:29.943637972, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:29.975637793, 2016-12-19T04:21:30.443637793, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:30.475637614, 2016-12-19T04:21:30.943637614, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:30.975697457, 2016-12-19T04:21:31.443697457, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:31.475697338, 2016-12-19T04:21:31.943697338, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:31.975697159, 2016-12-19T04:21:32.443697159, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:32.475697040, 2016-12-19T04:21:32.943697040, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:32.975696861, 2016-12-19T04:21:33.443696861, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:33.475696742, 2016-12-19T04:21:33.943696742, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:33.975636541, 2016-12-19T04:21:34.443636541, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:34.475636422, 2016-12-19T04:21:34.943636422, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:34.975636243, 2016-12-19T04:21:35.443636243, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:35.475636124, 2016-12-19T04:21:35.943636124, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:35.975635945, 2016-12-19T04:21:36.443635945, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:36.475635766, 2016-12-19T04:21:36.943635766, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:36.975695669, 2016-12-19T04:21:37.443695669, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:37.475695490, 2016-12-19T04:21:37.943695490, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:37.975695312, 2016-12-19T04:21:38.443695312, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:38.475695192, 2016-12-19T04:21:38.943695192, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:38.975695013, 2016-12-19T04:21:39.443695013, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:39.475694894, 2016-12-19T04:21:39.943694894, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:39.975694715, 2016-12-19T04:21:40.443694715, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:40.475694537, 2016-12-19T04:21:40.943694537, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:40.975694417, 2016-12-19T04:21:41.443694417, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:41.475694239, 2016-12-19T04:21:41.943694239, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:41.975734114, 2016-12-19T04:21:42.443734114, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:42.475733935, 2016-12-19T04:21:42.943733935, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:42.975733816, 2016-12-19T04:21:43.443733816, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:43.475733637, 2016-12-19T04:21:43.943733637, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:43.975733518, 2016-12-19T04:21:44.443733518, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:44.475733339, 2016-12-19T04:21:44.943733339, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:44.975733160, 2016-12-19T04:21:45.443733160, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:45.475733041, 2016-12-19T04:21:45.943733041, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:45.975732862, 2016-12-19T04:21:46.443732862, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:46.475732743, 2016-12-19T04:21:46.943732743, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:46.975792586, 2016-12-19T04:21:47.443792586, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:47.475792407, 2016-12-19T04:21:47.943792407, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:47.975792288, 2016-12-19T04:21:48.443792288, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:48.475792109, 2016-12-19T04:21:48.943792109, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:48.975791931, 2016-12-19T04:21:49.443791931, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:49.475791811, 2016-12-19T04:21:49.943791811, 0x00FF00, waveform-burst, 1
