Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-03T00:08:53.372274518, 2017-06-03T00:08:53.840274518, 0xFF0000, waveform, 0
2017-06-03T00:08:59.372332692, 2017-06-03T00:09:05.340332692, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:09:05.372270941, 2017-06-03T00:09:11.340270941, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:23:53.372268438, 2017-06-03T00:23:53.840268438, 0xFF0000, waveform, 0
2017-06-03T00:38:53.372242450, 2017-06-03T00:38:53.840242450, 0xFF0000, waveform, 0
2017-06-03T00:50:59.372187852, 2017-06-03T00:51:05.340187852, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:51:05.372186064, 2017-06-03T00:51:11.340186064, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:53:53.372136473, 2017-06-03T00:53:53.840136473, 0xFF0000, waveform, 0
2017-06-03T00:58:59.372146010, 2017-06-03T00:59:05.340146010, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:59:05.372144222, 2017-06-03T00:59:11.340144222, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:59:11.372142434, 2017-06-03T00:59:17.340142434, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:59:17.372180700, 2017-06-03T00:59:23.340180700, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T00:59:59.372128248, 2017-06-03T01:00:05.340128248, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:00:05.372166514, 2017-06-03T01:00:11.340166514, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:01:23.372143507, 2017-06-03T01:01:29.340143507, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:01:29.372141718, 2017-06-03T01:01:35.340141718, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:01:35.372139930, 2017-06-03T01:01:41.340139930, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:01:41.372138142, 2017-06-03T01:01:47.340138142, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:08:53.372110486, 2017-06-03T01:08:53.840110486, 0xFF0000, waveform, 0
2017-06-03T01:13:23.372090697, 2017-06-03T01:13:29.340090697, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:13:29.372088909, 2017-06-03T01:13:35.340088909, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:13:35.372027158, 2017-06-03T01:13:41.340027158, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:13:41.372085332, 2017-06-03T01:13:47.340085332, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:14:11.372076511, 2017-06-03T01:14:17.340076511, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:14:17.372074723, 2017-06-03T01:14:23.340074723, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:23:47.372006177, 2017-06-03T01:23:53.340006177, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:23:53.372044444, 2017-06-03T01:23:59.340044444, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:23:53.372044444, 2017-06-03T01:23:53.840044444, 0xFF0000, waveform, 0
2017-06-03T01:23:59.372002720, 2017-06-03T01:24:05.340002720, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:24:05.372000932, 2017-06-03T01:24:11.340000932, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:34:23.371918201, 2017-06-03T01:34:29.339918201, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:34:29.371956467, 2017-06-03T01:34:35.339956467, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:35:35.371936917, 2017-06-03T01:35:41.339936917, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:35:41.371995210, 2017-06-03T01:35:47.339995210, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:35:47.371933460, 2017-06-03T01:35:53.339933460, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:35:53.371931672, 2017-06-03T01:35:59.339931672, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:38:53.371938467, 2017-06-03T01:38:53.839938467, 0xFF0000, waveform, 0
2017-06-03T01:38:59.371936678, 2017-06-03T01:39:05.339936678, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:05.371934890, 2017-06-03T01:39:11.339934890, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:11.371933102, 2017-06-03T01:39:17.339933102, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:17.371931314, 2017-06-03T01:39:23.339931314, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:35.371926069, 2017-06-03T01:39:41.339926069, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:41.371924281, 2017-06-03T01:39:47.339924281, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:47.371962428, 2017-06-03T01:39:53.339962428, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:39:53.371920704, 2017-06-03T01:39:59.339920704, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T01:53:53.371872425, 2017-06-03T01:53:53.839872425, 0xFF0000, waveform, 0
2017-06-03T02:07:11.371776580, 2017-06-03T02:07:17.339776580, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:07:17.371774792, 2017-06-03T02:07:23.339774792, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:07:47.371765851, 2017-06-03T02:07:53.339765851, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:07:53.371824145, 2017-06-03T02:07:59.339824145, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:07:59.371822357, 2017-06-03T02:08:05.339822357, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:05.371760606, 2017-06-03T02:08:11.339760606, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:11.371818780, 2017-06-03T02:08:17.339818780, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:17.371757030, 2017-06-03T02:08:23.339757030, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:23.371815323, 2017-06-03T02:08:29.339815323, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:29.371813535, 2017-06-03T02:08:35.339813535, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:35.371751666, 2017-06-03T02:08:41.339751666, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:41.371809959, 2017-06-03T02:08:47.339809959, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:47.371808171, 2017-06-03T02:08:53.339808171, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:53.371806383, 2017-06-03T02:08:59.339806383, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:08:53.371806383, 2017-06-03T02:08:53.839806383, 0xFF0000, waveform, 0
2017-06-03T02:23:53.371740341, 2017-06-03T02:23:53.839740341, 0xFF0000, waveform, 0
2017-06-03T02:31:11.371710896, 2017-06-03T02:31:17.339710896, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:31:17.371709108, 2017-06-03T02:31:23.339709108, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:31:23.371707439, 2017-06-03T02:31:29.339707439, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:31:29.371745586, 2017-06-03T02:31:35.339745586, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:32:47.371722579, 2017-06-03T02:32:53.339722579, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:32:53.371680736, 2017-06-03T02:32:59.339680736, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:35:47.371729373, 2017-06-03T02:35:53.339729373, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:35:53.371667623, 2017-06-03T02:35:59.339667623, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:35:59.371665835, 2017-06-03T02:36:05.339665835, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:36:05.371724009, 2017-06-03T02:36:11.339724009, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:36:23.371718764, 2017-06-03T02:36:29.339718764, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:36:29.371656894, 2017-06-03T02:36:35.339656894, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:36:35.371715188, 2017-06-03T02:36:41.339715188, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:36:41.371713399, 2017-06-03T02:36:47.339713399, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:38:53.371674418, 2017-06-03T02:38:53.839674418, 0xFF0000, waveform, 0
2017-06-03T02:53:53.371648311, 2017-06-03T02:53:53.839648311, 0xFF0000, waveform, 0
2017-06-03T02:56:23.371604084, 2017-06-03T02:56:29.339604084, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:56:29.371662259, 2017-06-03T02:56:35.339662259, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:56:35.371660470, 2017-06-03T02:56:41.339660470, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:56:41.371658682, 2017-06-03T02:56:47.339658682, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:56:47.371656894, 2017-06-03T02:56:53.339656894, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:56:53.371655106, 2017-06-03T02:56:59.339655106, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:56:59.371653437, 2017-06-03T02:57:05.339653437, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:05.371651649, 2017-06-03T02:57:11.339651649, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:11.371649861, 2017-06-03T02:57:17.339649861, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:17.371648073, 2017-06-03T02:57:23.339648073, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:23.371646285, 2017-06-03T02:57:29.339646285, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:29.371644496, 2017-06-03T02:57:35.339644496, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:47.371639251, 2017-06-03T02:57:53.339639251, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T02:57:53.371637463, 2017-06-03T02:57:59.339637463, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:11.371618866, 2017-06-03T03:01:17.339618866, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:17.371677160, 2017-06-03T03:01:23.339677160, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:23.371615409, 2017-06-03T03:01:29.339615409, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:29.371673583, 2017-06-03T03:01:35.339673583, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:35.371611833, 2017-06-03T03:01:41.339611833, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:41.371610045, 2017-06-03T03:01:47.339610045, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:01:59.371664762, 2017-06-03T03:02:05.339664762, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:05.371662974, 2017-06-03T03:02:11.339662974, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:11.371601223, 2017-06-03T03:02:17.339601223, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:17.371659398, 2017-06-03T03:02:23.339659398, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:23.371657609, 2017-06-03T03:02:29.339657609, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:29.371655821, 2017-06-03T03:02:35.339655821, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:35.371654033, 2017-06-03T03:02:41.339654033, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:02:41.371592283, 2017-06-03T03:02:47.339592283, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:08:53.371642351, 2017-06-03T03:08:53.839642351, 0xFF0000, waveform, 0
2017-06-03T03:23:53.371616363, 2017-06-03T03:23:53.839616363, 0xFF0000, waveform, 0
2017-06-03T03:38:53.371610283, 2017-06-03T03:38:53.839610283, 0xFF0000, waveform, 0
2017-06-03T03:43:35.371626973, 2017-06-03T03:43:41.339626973, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:43:41.371625185, 2017-06-03T03:43:47.339625185, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:43:47.371623396, 2017-06-03T03:43:53.339623396, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:43:53.371621608, 2017-06-03T03:43:59.339621608, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:23.371612787, 2017-06-03T03:44:29.339612787, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:29.371610999, 2017-06-03T03:44:35.339610999, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:35.371609210, 2017-06-03T03:44:41.339609210, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:41.371607422, 2017-06-03T03:44:47.339607422, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:47.371605634, 2017-06-03T03:44:53.339605634, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:53.371603965, 2017-06-03T03:44:59.339603965, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:44:59.371602177, 2017-06-03T03:45:05.339602177, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:45:05.371600389, 2017-06-03T03:45:11.339600389, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:45:11.371598601, 2017-06-03T03:45:17.339598601, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:45:17.371636867, 2017-06-03T03:45:23.339636867, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:53:53.371584296, 2017-06-03T03:53:53.839584296, 0xFF0000, waveform, 0
2017-06-03T03:54:23.371575474, 2017-06-03T03:54:29.339575474, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:54:29.371633648, 2017-06-03T03:54:35.339633648, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:54:35.371631860, 2017-06-03T03:54:41.339631860, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:54:41.371630072, 2017-06-03T03:54:47.339630072, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:54:47.371628403, 2017-06-03T03:54:53.339628403, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:54:53.371626615, 2017-06-03T03:54:59.339626615, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:54:59.371624827, 2017-06-03T03:55:05.339624827, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:05.371623039, 2017-06-03T03:55:11.339623039, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:11.371621251, 2017-06-03T03:55:17.339621251, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:17.371619462, 2017-06-03T03:55:23.339619462, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:23.371617674, 2017-06-03T03:55:29.339617674, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:29.371615886, 2017-06-03T03:55:35.339615886, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:35.371614217, 2017-06-03T03:55:41.339614217, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T03:55:41.371652364, 2017-06-03T03:55:47.339652364, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:08:53.371618270, 2017-06-03T04:08:53.839618270, 0xFF0000, waveform, 0
2017-06-03T04:23:53.371652245, 2017-06-03T04:23:53.839652245, 0xFF0000, waveform, 0
2017-06-03T04:26:35.371704459, 2017-06-03T04:26:41.339704459, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:26:41.371662616, 2017-06-03T04:26:47.339662616, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:26:47.371700882, 2017-06-03T04:26:53.339700882, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:26:53.371699094, 2017-06-03T04:26:59.339699094, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:26:59.371697306, 2017-06-03T04:27:05.339697306, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:27:05.371695518, 2017-06-03T04:27:11.339695518, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:27:11.371653795, 2017-06-03T04:27:17.339653795, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:27:17.371691942, 2017-06-03T04:27:23.339691942, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:27:23.371690273, 2017-06-03T04:27:29.339690273, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:27:29.371688485, 2017-06-03T04:27:35.339688485, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:36:11.371734142, 2017-06-03T04:36:17.339734142, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:36:17.371732354, 2017-06-03T04:36:23.339732354, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:36:23.371730566, 2017-06-03T04:36:29.339730566, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:36:29.371728777, 2017-06-03T04:36:35.339728777, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:38:53.371746301, 2017-06-03T04:38:53.839746301, 0xFF0000, waveform, 0
2017-06-03T04:53:53.371820211, 2017-06-03T04:53:53.839820211, 0xFF0000, waveform, 0
2017-06-03T04:58:23.371840476, 2017-06-03T04:58:29.339840476, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:58:29.371838688, 2017-06-03T04:58:35.339838688, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:58:35.371896862, 2017-06-03T04:58:41.339896862, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:58:41.371835112, 2017-06-03T04:58:47.339835112, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:58:47.371893405, 2017-06-03T04:58:53.339893405, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:58:53.371831536, 2017-06-03T04:58:59.339831536, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:58:59.371829867, 2017-06-03T04:59:05.339829867, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:59:05.371888041, 2017-06-03T04:59:11.339888041, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:59:35.371879220, 2017-06-03T04:59:41.339879220, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:59:41.371877431, 2017-06-03T04:59:47.339877431, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:59:47.371875643, 2017-06-03T04:59:53.339875643, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T04:59:53.371873855, 2017-06-03T04:59:59.339873855, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:00:11.371868491, 2017-06-03T05:00:17.339868491, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:00:17.371866703, 2017-06-03T05:00:23.339866703, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:00:23.371865034, 2017-06-03T05:00:29.339865034, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:00:29.371903181, 2017-06-03T05:00:35.339903181, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:08:53.371914267, 2017-06-03T05:08:53.839914267, 0xFF0000, waveform, 0
2017-06-03T05:19:23.372027993, 2017-06-03T05:19:29.340027993, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:19:29.372026205, 2017-06-03T05:19:35.340026205, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:11.372018337, 2017-06-03T05:22:17.340018337, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:17.372016549, 2017-06-03T05:22:23.340016549, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:23.372074842, 2017-06-03T05:22:29.340074842, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:29.372013092, 2017-06-03T05:22:35.340013092, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:47.372067689, 2017-06-03T05:22:53.340067689, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:53.372066020, 2017-06-03T05:22:59.340066020, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:22:59.372004151, 2017-06-03T05:23:05.340004151, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:23:05.372062444, 2017-06-03T05:23:11.340062444, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:23:11.372060656, 2017-06-03T05:23:17.340060656, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:23:17.372058868, 2017-06-03T05:23:23.340058868, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:23:53.372048258, 2017-06-03T05:23:53.840048258, 0xFF0000, waveform, 0
2017-06-03T05:38:53.372182250, 2017-06-03T05:38:53.840182250, 0xFF0000, waveform, 0
2017-06-03T05:43:23.372242450, 2017-06-03T05:43:29.340242450, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:43:29.372240662, 2017-06-03T05:43:35.340240662, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:43:35.372238874, 2017-06-03T05:43:41.340238874, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:43:41.372297048, 2017-06-03T05:43:47.340297048, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:46:35.372285723, 2017-06-03T05:46:41.340285723, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:46:41.372283935, 2017-06-03T05:46:47.340283935, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:46:47.372282147, 2017-06-03T05:46:53.340282147, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:46:53.372280359, 2017-06-03T05:46:59.340280359, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:47:23.372271418, 2017-06-03T05:47:29.340271418, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:47:29.372329711, 2017-06-03T05:47:35.340329711, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:47:59.372320890, 2017-06-03T05:48:05.340320890, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:05.372319102, 2017-06-03T05:48:11.340319102, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:11.372317314, 2017-06-03T05:48:17.340317314, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:17.372315526, 2017-06-03T05:48:23.340315526, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:23.372253775, 2017-06-03T05:48:29.340253775, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:29.372311949, 2017-06-03T05:48:35.340311949, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:35.372310161, 2017-06-03T05:48:41.340310161, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:41.372308373, 2017-06-03T05:48:47.340308373, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:47.372306704, 2017-06-03T05:48:53.340306704, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:53.372344851, 2017-06-03T05:48:59.340344851, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:48:59.372303128, 2017-06-03T05:49:05.340303128, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:49:05.372301340, 2017-06-03T05:49:11.340301340, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:49:11.372339606, 2017-06-03T05:49:17.340339606, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:49:17.372297763, 2017-06-03T05:49:23.340297763, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:49:23.372336030, 2017-06-03T05:49:29.340336030, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:49:29.372294187, 2017-06-03T05:49:35.340294187, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:53:53.372356176, 2017-06-03T05:53:53.840356176, 0xFF0000, waveform, 0
2017-06-03T05:58:23.372436404, 2017-06-03T05:58:29.340436404, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T05:58:29.372434616, 2017-06-03T05:58:35.340434616, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:08:53.372550249, 2017-06-03T06:08:53.840550249, 0xFF0000, waveform, 0
2017-06-03T06:12:59.372617483, 2017-06-03T06:13:05.340617483, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:13:05.372615694, 2017-06-03T06:13:11.340615694, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:13:11.372613906, 2017-06-03T06:13:17.340613906, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:13:17.372612118, 2017-06-03T06:13:23.340612118, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:13:23.372610330, 2017-06-03T06:13:29.340610330, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:13:29.372608661, 2017-06-03T06:13:35.340608661, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:14:23.372592687, 2017-06-03T06:14:29.340592687, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:14:29.372650861, 2017-06-03T06:14:35.340650861, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:14:47.372645616, 2017-06-03T06:14:53.340645616, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:14:53.372643828, 2017-06-03T06:14:59.340643828, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:16:47.372650146, 2017-06-03T06:16:53.340650146, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:16:53.372648358, 2017-06-03T06:16:59.340648358, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:16:59.372646570, 2017-06-03T06:17:05.340646570, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:17:05.372704744, 2017-06-03T06:17:11.340704744, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:23:53.372784137, 2017-06-03T06:23:53.840784137, 0xFF0000, waveform, 0
2017-06-03T06:38:53.373018145, 2017-06-03T06:38:53.841018145, 0xFF0000, waveform, 0
2017-06-03T06:42:59.373045444, 2017-06-03T06:43:05.341045444, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:05.373043656, 2017-06-03T06:43:11.341043656, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:11.373041868, 2017-06-03T06:43:17.341041868, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:17.373080134, 2017-06-03T06:43:23.341080134, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:23.373038411, 2017-06-03T06:43:29.341038411, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:29.373036623, 2017-06-03T06:43:35.341036623, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:35.373074769, 2017-06-03T06:43:41.341074769, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:41.373033046, 2017-06-03T06:43:47.341033046, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:47.373071312, 2017-06-03T06:43:53.341071312, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:53.373029470, 2017-06-03T06:43:59.341029470, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:43:59.373067736, 2017-06-03T06:44:05.341067736, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:44:05.373065948, 2017-06-03T06:44:11.341065948, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:44:11.373024225, 2017-06-03T06:44:17.341024225, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:44:17.373062372, 2017-06-03T06:44:23.341062372, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T06:53:53.373252153, 2017-06-03T06:53:53.841252153, 0xFF0000, waveform, 0
