Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-10T00:01:15.422999739, 2016-03-10T00:01:21.390999739, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T00:01:21.423057734, 2016-03-10T00:01:27.391057734, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T00:01:27.423055768, 2016-03-10T00:01:33.391055768, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T00:01:33.423053741, 2016-03-10T00:01:39.391053741, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T00:14:21.424739241, 2016-03-10T00:14:21.892739241, 0xFF0000, waveform, 0
2016-03-10T00:17:51.425269603, 2016-03-10T00:17:57.393269603, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T00:17:57.425227642, 2016-03-10T00:18:03.393227642, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T00:29:21.426900923, 2016-03-10T00:29:21.894900923, 0xFF0000, waveform, 0
2016-03-10T00:44:21.429042637, 2016-03-10T00:44:21.897042637, 0xFF0000, waveform, 0
2016-03-10T00:59:21.431044340, 2016-03-10T00:59:21.899044340, 0xFF0000, waveform, 0
2016-03-10T01:02:15.431386709, 2016-03-10T01:02:21.399386709, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T01:02:21.431444704, 2016-03-10T01:02:27.399444704, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T01:05:15.431727051, 2016-03-10T01:05:21.399727051, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T01:05:21.431785047, 2016-03-10T01:05:27.399785047, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T01:05:39.431819081, 2016-03-10T01:05:45.399819081, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T01:05:45.431817114, 2016-03-10T01:05:51.399817114, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T01:14:21.432806074, 2016-03-10T01:14:21.900806074, 0xFF0000, waveform, 0
2016-03-10T01:29:21.434407770, 2016-03-10T01:29:21.902407770, 0xFF0000, waveform, 0
2016-03-10T01:44:21.435849487, 2016-03-10T01:44:21.903849487, 0xFF0000, waveform, 0
2016-03-10T01:59:21.437211215, 2016-03-10T01:59:21.905211215, 0xFF0000, waveform, 0
2016-03-10T02:14:21.438612937, 2016-03-10T02:14:21.906612937, 0xFF0000, waveform, 0
2016-03-10T02:29:21.439854621, 2016-03-10T02:29:21.907854621, 0xFF0000, waveform, 0
2016-03-10T02:44:21.441056370, 2016-03-10T02:44:21.909056370, 0xFF0000, waveform, 0
2016-03-10T02:59:21.442258059, 2016-03-10T02:59:21.910258059, 0xFF0000, waveform, 0
2016-03-10T03:14:21.443459749, 2016-03-10T03:14:21.911459749, 0xFF0000, waveform, 0
2016-03-10T03:29:21.444661498, 2016-03-10T03:29:21.912661498, 0xFF0000, waveform, 0
2016-03-10T03:44:21.445863187, 2016-03-10T03:44:21.913863187, 0xFF0000, waveform, 0
2016-03-10T03:59:21.447164893, 2016-03-10T03:59:21.915164893, 0xFF0000, waveform, 0
2016-03-10T04:14:21.448426604, 2016-03-10T04:14:21.916426604, 0xFF0000, waveform, 0
2016-03-10T04:14:57.448454678, 2016-03-10T04:15:03.416454678, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:03.448452711, 2016-03-10T04:15:09.416452711, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:09.448510706, 2016-03-10T04:15:15.416510706, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:15.448448717, 2016-03-10T04:15:21.416448717, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:21.448506712, 2016-03-10T04:15:27.416506712, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:27.448504745, 2016-03-10T04:15:33.416504745, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:33.448502779, 2016-03-10T04:15:39.416502779, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:39.448500752, 2016-03-10T04:15:45.416500752, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:45.448538780, 2016-03-10T04:15:51.416538780, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:15:51.448536813, 2016-03-10T04:15:57.416536813, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:17:57.448755025, 2016-03-10T04:18:03.416755025, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:03.448693037, 2016-03-10T04:18:09.416693037, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:09.448751032, 2016-03-10T04:18:15.416751032, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:15.448749065, 2016-03-10T04:18:21.416749065, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:21.448747098, 2016-03-10T04:18:27.416747098, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:27.448785066, 2016-03-10T04:18:33.416785066, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:33.448743104, 2016-03-10T04:18:39.416743104, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:39.448781132, 2016-03-10T04:18:45.416781132, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:45.448779106, 2016-03-10T04:18:51.416779106, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:18:51.448777139, 2016-03-10T04:18:57.416777139, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:20:57.448995411, 2016-03-10T04:21:03.416995411, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:03.448933422, 2016-03-10T04:21:09.416933422, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:09.448991417, 2016-03-10T04:21:15.416991417, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:15.449029445, 2016-03-10T04:21:21.417029445, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:21.448987424, 2016-03-10T04:21:27.416987424, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:27.449025452, 2016-03-10T04:21:33.417025452, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:33.448983430, 2016-03-10T04:21:39.416983430, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:39.449021458, 2016-03-10T04:21:45.417021458, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:45.449079453, 2016-03-10T04:21:51.417079453, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:21:51.449017465, 2016-03-10T04:21:57.417017465, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:23:57.449235737, 2016-03-10T04:24:03.417235737, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:03.449233710, 2016-03-10T04:24:09.417233710, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:09.449231743, 2016-03-10T04:24:15.417231743, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:15.449269771, 2016-03-10T04:24:21.417269771, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:21.449227750, 2016-03-10T04:24:27.417227750, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:27.449265778, 2016-03-10T04:24:33.417265778, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:33.449263811, 2016-03-10T04:24:39.417263811, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:39.449261784, 2016-03-10T04:24:45.417261784, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:45.449319839, 2016-03-10T04:24:51.417319839, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:24:51.449257850, 2016-03-10T04:24:57.417257850, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:26:57.449476063, 2016-03-10T04:27:03.417476063, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:03.449474096, 2016-03-10T04:27:09.417474096, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:09.449512064, 2016-03-10T04:27:15.417512064, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:15.449510097, 2016-03-10T04:27:21.417510097, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:21.449508130, 2016-03-10T04:27:27.417508130, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:27.449506103, 2016-03-10T04:27:33.417506103, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:33.449504137, 2016-03-10T04:27:39.417504137, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:39.449562132, 2016-03-10T04:27:45.417562132, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:45.449560165, 2016-03-10T04:27:51.417560165, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:27:51.449558198, 2016-03-10T04:27:57.417558198, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:29:21.449668347, 2016-03-10T04:29:21.917668347, 0xFF0000, waveform, 0
2016-03-10T04:29:57.449756383, 2016-03-10T04:30:03.417756383, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:03.449714422, 2016-03-10T04:30:09.417714422, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:09.449752449, 2016-03-10T04:30:15.417752449, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:15.449810445, 2016-03-10T04:30:21.417810445, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:21.449748456, 2016-03-10T04:30:27.417748456, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:27.449806451, 2016-03-10T04:30:33.417806451, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:33.449804484, 2016-03-10T04:30:39.417804484, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:39.449802517, 2016-03-10T04:30:45.417802517, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:45.449800491, 2016-03-10T04:30:51.417800491, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:30:51.449798524, 2016-03-10T04:30:57.417798524, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:32:57.449996769, 2016-03-10T04:33:03.417996769, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:03.449994742, 2016-03-10T04:33:09.417994742, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:09.449992775, 2016-03-10T04:33:15.417992775, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:15.450050771, 2016-03-10T04:33:21.418050771, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:21.449988782, 2016-03-10T04:33:27.417988782, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:27.450046837, 2016-03-10T04:33:33.418046837, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:33.450084805, 2016-03-10T04:33:39.418084805, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:39.450042843, 2016-03-10T04:33:45.418042843, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:45.450080871, 2016-03-10T04:33:51.418080871, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:33:51.450038850, 2016-03-10T04:33:57.418038850, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:35:57.450237095, 2016-03-10T04:36:03.418237095, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:03.450235128, 2016-03-10T04:36:09.418235128, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:09.450293123, 2016-03-10T04:36:15.418293123, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:15.450291156, 2016-03-10T04:36:21.418291156, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:21.450289130, 2016-03-10T04:36:27.418289130, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:27.450287163, 2016-03-10T04:36:33.418287163, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:33.450325191, 2016-03-10T04:36:39.418325191, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:39.450323164, 2016-03-10T04:36:45.418323164, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:45.450321197, 2016-03-10T04:36:51.418321197, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:36:51.450319170, 2016-03-10T04:36:57.418319170, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:38:57.450537443, 2016-03-10T04:39:03.418537443, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:03.450475454, 2016-03-10T04:39:09.418475454, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:09.450533449, 2016-03-10T04:39:15.418533449, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:15.450571477, 2016-03-10T04:39:21.418571477, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:21.450529456, 2016-03-10T04:39:27.418529456, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:27.450567483, 2016-03-10T04:39:33.418567483, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:33.450565516, 2016-03-10T04:39:39.418565516, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:39.450563490, 2016-03-10T04:39:45.418563490, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:45.450621545, 2016-03-10T04:39:51.418621545, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:39:51.450619518, 2016-03-10T04:39:57.418619518, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:41:57.450777769, 2016-03-10T04:42:03.418777769, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:03.450775802, 2016-03-10T04:42:09.418775802, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:09.450773775, 2016-03-10T04:42:15.418773775, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:15.450811803, 2016-03-10T04:42:21.418811803, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:21.450809836, 2016-03-10T04:42:27.418809836, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:27.450807809, 2016-03-10T04:42:33.418807809, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:33.450865864, 2016-03-10T04:42:39.418865864, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:39.450803875, 2016-03-10T04:42:45.418803875, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:45.450861871, 2016-03-10T04:42:51.418861871, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:42:51.450859904, 2016-03-10T04:42:57.418859904, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:44:21.450970053, 2016-03-10T04:44:21.918970053, 0xFF0000, waveform, 0
2016-03-10T04:44:57.451058149, 2016-03-10T04:45:03.419058149, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:03.451016128, 2016-03-10T04:45:09.419016128, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:09.451054155, 2016-03-10T04:45:15.419054155, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:15.451052129, 2016-03-10T04:45:21.419052129, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:21.451050162, 2016-03-10T04:45:27.419050162, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:27.451108157, 2016-03-10T04:45:33.419108157, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:33.451106190, 2016-03-10T04:45:39.419106190, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:39.451104223, 2016-03-10T04:45:45.419104223, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:45.451102197, 2016-03-10T04:45:51.419102197, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:45:51.451140224, 2016-03-10T04:45:57.419140224, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:47:57.451298475, 2016-03-10T04:48:03.419298475, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:03.451356470, 2016-03-10T04:48:09.419356470, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:09.451294481, 2016-03-10T04:48:15.419294481, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:15.451352477, 2016-03-10T04:48:21.419352477, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:21.451290488, 2016-03-10T04:48:27.419290488, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:27.451348543, 2016-03-10T04:48:33.419348543, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:33.451386511, 2016-03-10T04:48:39.419386511, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:39.451344549, 2016-03-10T04:48:45.419344549, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:45.451382577, 2016-03-10T04:48:51.419382577, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:48:51.451380550, 2016-03-10T04:48:57.419380550, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:50:57.451598823, 2016-03-10T04:51:03.419598823, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:03.451596796, 2016-03-10T04:51:09.419596796, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:09.451594829, 2016-03-10T04:51:15.419594829, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:15.451592862, 2016-03-10T04:51:21.419592862, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:21.451590836, 2016-03-10T04:51:27.419590836, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:27.451628863, 2016-03-10T04:51:33.419628863, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:33.451626896, 2016-03-10T04:51:39.419626896, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:39.451624870, 2016-03-10T04:51:45.419624870, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:45.451622903, 2016-03-10T04:51:51.419622903, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:51:51.451680898, 2016-03-10T04:51:57.419680898, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:53:57.451839148, 2016-03-10T04:54:03.419839148, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:03.451877176, 2016-03-10T04:54:09.419877176, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:09.451835155, 2016-03-10T04:54:15.419835155, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:15.451873183, 2016-03-10T04:54:21.419873183, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:21.451831221, 2016-03-10T04:54:27.419831221, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:27.451869189, 2016-03-10T04:54:33.419869189, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:33.451927244, 2016-03-10T04:54:39.419927244, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:39.451865255, 2016-03-10T04:54:45.419865255, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:45.451923251, 2016-03-10T04:54:51.419923251, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:54:51.451921224, 2016-03-10T04:54:57.419921224, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:56:57.452119469, 2016-03-10T04:57:03.420119469, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:03.452117502, 2016-03-10T04:57:09.420117502, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:09.452115535, 2016-03-10T04:57:15.420115535, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:15.452113509, 2016-03-10T04:57:21.420113509, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:21.452171564, 2016-03-10T04:57:27.420171564, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:27.452109575, 2016-03-10T04:57:33.420109575, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:33.452167570, 2016-03-10T04:57:39.420167570, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:39.452165544, 2016-03-10T04:57:45.420165544, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:45.452163577, 2016-03-10T04:57:51.420163577, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:57:51.452201604, 2016-03-10T04:57:57.420201604, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T04:59:21.452331781, 2016-03-10T04:59:21.920331781, 0xFF0000, waveform, 0
2016-03-10T04:59:57.452359855, 2016-03-10T05:00:03.420359855, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:03.452417850, 2016-03-10T05:00:09.420417850, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:09.452355861, 2016-03-10T05:00:15.420355861, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:15.452413856, 2016-03-10T05:00:21.420413856, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:21.452411890, 2016-03-10T05:00:27.420411890, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:27.452409863, 2016-03-10T05:00:33.420409863, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:33.452447891, 2016-03-10T05:00:39.420447891, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:39.452405929, 2016-03-10T05:00:45.420405929, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:45.452443897, 2016-03-10T05:00:51.420443897, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:00:51.452441930, 2016-03-10T05:00:57.420441930, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:02:57.452660202, 2016-03-10T05:03:03.420660202, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:03.452658176, 2016-03-10T05:03:09.420658176, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:09.452656209, 2016-03-10T05:03:15.420656209, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:15.452654182, 2016-03-10T05:03:21.420654182, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:21.452692210, 2016-03-10T05:03:27.420692210, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:27.452690243, 2016-03-10T05:03:33.420690243, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:33.452688217, 2016-03-10T05:03:39.420688217, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:39.452686250, 2016-03-10T05:03:45.420686250, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:45.452684283, 2016-03-10T05:03:51.420684283, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:03:51.452742278, 2016-03-10T05:03:57.420742278, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:05:57.452900528, 2016-03-10T05:06:03.420900528, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:03.452938556, 2016-03-10T05:06:09.420938556, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:09.452896535, 2016-03-10T05:06:15.420896535, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:15.452934563, 2016-03-10T05:06:21.420934563, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:21.452992558, 2016-03-10T05:06:27.420992558, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:27.452930569, 2016-03-10T05:06:33.420930569, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:33.452988564, 2016-03-10T05:06:39.420988564, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:39.452986598, 2016-03-10T05:06:45.420986598, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:45.452984631, 2016-03-10T05:06:51.420984631, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:06:51.452982604, 2016-03-10T05:06:57.420982604, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:08:57.453180849, 2016-03-10T05:09:03.421180849, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:03.453178882, 2016-03-10T05:09:09.421178882, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:09.453176856, 2016-03-10T05:09:15.421176856, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:15.453234910, 2016-03-10T05:09:21.421234910, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:21.453232884, 2016-03-10T05:09:27.421232884, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:27.453230917, 2016-03-10T05:09:33.421230917, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:33.453228950, 2016-03-10T05:09:39.421228950, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:39.453266918, 2016-03-10T05:09:45.421266918, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:45.453224956, 2016-03-10T05:09:51.421224956, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:09:51.453262984, 2016-03-10T05:09:57.421262984, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:11:57.453421175, 2016-03-10T05:12:03.421421175, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:03.453479230, 2016-03-10T05:12:09.421479230, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:09.453477203, 2016-03-10T05:12:15.421477203, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:15.453475236, 2016-03-10T05:12:21.421475236, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:21.453513264, 2016-03-10T05:12:27.421513264, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:27.453471243, 2016-03-10T05:12:33.421471243, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:33.453509271, 2016-03-10T05:12:39.421509271, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:39.453567266, 2016-03-10T05:12:45.421567266, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:45.453505277, 2016-03-10T05:12:51.421505277, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:12:51.453563332, 2016-03-10T05:12:57.421563332, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:14:21.453633487, 2016-03-10T05:14:21.921633487, 0xFF0000, waveform, 0
2016-03-10T05:14:57.453721523, 2016-03-10T05:15:03.421721523, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:03.453759551, 2016-03-10T05:15:09.421759551, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:09.453717589, 2016-03-10T05:15:15.421717589, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:15.453755557, 2016-03-10T05:15:21.421755557, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:21.453753590, 2016-03-10T05:15:27.421753590, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:27.453751623, 2016-03-10T05:15:33.421751623, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:33.453809618, 2016-03-10T05:15:39.421809618, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:39.453807651, 2016-03-10T05:15:45.421807651, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:45.453805625, 2016-03-10T05:15:51.421805625, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:15:51.453803658, 2016-03-10T05:15:57.421803658, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:17:57.454001903, 2016-03-10T05:18:03.422001903, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:03.453999876, 2016-03-10T05:18:09.421999876, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:09.453997910, 2016-03-10T05:18:15.421997910, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:15.453995943, 2016-03-10T05:18:21.421995943, 0x0000FF, waveform-continuous-burst, 2
