Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-20T00:07:53.560940027, 2017-06-20T00:07:54.028940027, 0xFF0000, waveform, 0
2017-06-20T00:22:53.561014890, 2017-06-20T00:22:54.029014890, 0xFF0000, waveform, 0
2017-06-20T00:36:53.560970902, 2017-06-20T00:36:59.528970902, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:36:59.560969114, 2017-06-20T00:37:05.528969114, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:37:05.561027407, 2017-06-20T00:37:11.529027407, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:37:11.560965657, 2017-06-20T00:37:17.528965657, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:37:53.561009645, 2017-06-20T00:37:54.029009645, 0xFF0000, waveform, 0
2017-06-20T00:40:41.560963869, 2017-06-20T00:40:47.528963869, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:40:47.561002016, 2017-06-20T00:40:53.529002016, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:40:53.561000227, 2017-06-20T00:40:59.529000227, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:40:59.560998558, 2017-06-20T00:41:05.528998558, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:42:53.560964941, 2017-06-20T00:42:59.528964941, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:42:59.561023235, 2017-06-20T00:43:05.529023235, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:45:29.561019062, 2017-06-20T00:45:35.529019062, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:45:35.560977220, 2017-06-20T00:45:41.528977220, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:45:41.560975551, 2017-06-20T00:45:47.528975551, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:45:47.561013698, 2017-06-20T00:45:53.529013698, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T00:52:53.560984492, 2017-06-20T00:52:54.028984492, 0xFF0000, waveform, 0
2017-06-20T01:01:17.560999989, 2017-06-20T01:01:23.528999989, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:01:23.561038136, 2017-06-20T01:01:29.529038136, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:01:29.560996413, 2017-06-20T01:01:35.528996413, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:01:35.561034679, 2017-06-20T01:01:41.529034679, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:02:05.561025857, 2017-06-20T01:02:11.529025857, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:02:11.561024069, 2017-06-20T01:02:17.529024069, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:02:17.560982227, 2017-06-20T01:02:23.528982227, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:02:23.561020493, 2017-06-20T01:02:29.529020493, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:04:05.561050534, 2017-06-20T01:04:11.529050534, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:04:11.560988783, 2017-06-20T01:04:17.528988783, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:04:17.560986995, 2017-06-20T01:04:23.528986995, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:04:23.561045169, 2017-06-20T01:04:29.529045169, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:04:29.560983419, 2017-06-20T01:04:35.528983419, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:04:35.561041712, 2017-06-20T01:04:41.529041712, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:07:53.561019301, 2017-06-20T01:07:54.029019301, 0xFF0000, waveform, 0
2017-06-20T01:18:29.561036109, 2017-06-20T01:18:35.529036109, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:18:35.561034321, 2017-06-20T01:18:41.529034321, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:18:41.561032652, 2017-06-20T01:18:47.529032652, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:18:47.561030864, 2017-06-20T01:18:53.529030864, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:18:53.561029076, 2017-06-20T01:18:59.529029076, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:18:59.561027288, 2017-06-20T01:19:05.529027288, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:19:05.561025500, 2017-06-20T01:19:11.529025500, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:19:11.561083793, 2017-06-20T01:19:17.529083793, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:19:17.561022043, 2017-06-20T01:19:23.529022043, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:19:23.561020255, 2017-06-20T01:19:29.529020255, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:19:29.561078429, 2017-06-20T01:19:35.529078429, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:19:35.561016678, 2017-06-20T01:19:41.529016678, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:21:05.561050176, 2017-06-20T01:21:11.529050176, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:21:11.561048388, 2017-06-20T01:21:17.529048388, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:22:53.561053991, 2017-06-20T01:22:54.029053991, 0xFF0000, waveform, 0
2017-06-20T01:34:29.561113476, 2017-06-20T01:34:35.529113476, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:34:35.561051726, 2017-06-20T01:34:41.529051726, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:34:41.561049938, 2017-06-20T01:34:47.529049938, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:34:47.561108231, 2017-06-20T01:34:53.529108231, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:34:53.561046481, 2017-06-20T01:34:59.529046481, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:34:59.561104655, 2017-06-20T01:35:05.529104655, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:05.561042904, 2017-06-20T01:35:11.529042904, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:11.561041116, 2017-06-20T01:35:17.529041116, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:17.561099410, 2017-06-20T01:35:23.529099410, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:23.561037659, 2017-06-20T01:35:29.529037659, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:29.561095833, 2017-06-20T01:35:35.529095833, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:35.561094045, 2017-06-20T01:35:41.529094045, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:41.561032295, 2017-06-20T01:35:47.529032295, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:35:47.561090588, 2017-06-20T01:35:53.529090588, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T01:37:53.561048865, 2017-06-20T01:37:54.029048865, 0xFF0000, waveform, 0
2017-06-20T01:52:53.561083674, 2017-06-20T01:52:54.029083674, 0xFF0000, waveform, 0
2017-06-20T02:07:53.561218380, 2017-06-20T02:07:54.029218380, 0xFF0000, waveform, 0
2017-06-20T02:19:29.561218619, 2017-06-20T02:19:35.529218619, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:19:35.561256885, 2017-06-20T02:19:41.529256885, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:19:41.561215162, 2017-06-20T02:19:47.529215162, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:19:47.561213374, 2017-06-20T02:19:53.529213374, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:19:53.561251640, 2017-06-20T02:19:59.529251640, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:19:59.561209797, 2017-06-20T02:20:05.529209797, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:05.561248064, 2017-06-20T02:20:11.529248064, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:11.561246275, 2017-06-20T02:20:17.529246275, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:17.561204552, 2017-06-20T02:20:23.529204552, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:23.561242818, 2017-06-20T02:20:29.529242818, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:29.561200976, 2017-06-20T02:20:35.529200976, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:35.561239242, 2017-06-20T02:20:41.529239242, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:53.561233997, 2017-06-20T02:20:59.529233997, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:20:59.561232209, 2017-06-20T02:21:05.529232209, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:22:53.561253190, 2017-06-20T02:22:54.029253190, 0xFF0000, waveform, 0
2017-06-20T02:35:53.561269044, 2017-06-20T02:35:59.529269044, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:35:59.561327219, 2017-06-20T02:36:05.529327219, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:05.561265468, 2017-06-20T02:36:11.529265468, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:11.561323642, 2017-06-20T02:36:17.529323642, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:17.561321973, 2017-06-20T02:36:23.529321973, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:23.561260104, 2017-06-20T02:36:29.529260104, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:29.561318397, 2017-06-20T02:36:35.529318397, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:35.561316609, 2017-06-20T02:36:41.529316609, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:41.561314821, 2017-06-20T02:36:47.529314821, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:47.561313152, 2017-06-20T02:36:53.529313152, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:53.561311364, 2017-06-20T02:36:59.529311364, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:36:59.561309576, 2017-06-20T02:37:05.529309576, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:37:05.561307787, 2017-06-20T02:37:11.529307787, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:37:11.561305999, 2017-06-20T02:37:17.529305999, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:37:53.561328053, 2017-06-20T02:37:54.029328053, 0xFF0000, waveform, 0
2017-06-20T02:52:53.561362862, 2017-06-20T02:52:54.029362862, 0xFF0000, waveform, 0
2017-06-20T02:53:05.561365127, 2017-06-20T02:53:11.529365127, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:53:11.561423420, 2017-06-20T02:53:17.529423420, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:53:17.561361670, 2017-06-20T02:53:23.529361670, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:53:23.561359882, 2017-06-20T02:53:29.529359882, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:53:29.561418056, 2017-06-20T02:53:35.529418056, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T02:53:35.561356306, 2017-06-20T02:53:41.529356306, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:17.561462640, 2017-06-20T03:02:23.529462640, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:23.561460852, 2017-06-20T03:02:29.529460852, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:29.561459183, 2017-06-20T03:02:35.529459183, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:35.561397433, 2017-06-20T03:02:41.529397433, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:41.561455607, 2017-06-20T03:02:47.529455607, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:47.561453819, 2017-06-20T03:02:53.529453819, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:53.561452031, 2017-06-20T03:02:59.529452031, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:02:59.561450362, 2017-06-20T03:03:05.529450362, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:07:53.561457633, 2017-06-20T03:07:54.029457633, 0xFF0000, waveform, 0
2017-06-20T03:22:53.561532378, 2017-06-20T03:22:54.029532378, 0xFF0000, waveform, 0
2017-06-20T03:29:53.561615109, 2017-06-20T03:29:59.529615109, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:29:59.561613440, 2017-06-20T03:30:05.529613440, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:05.561611652, 2017-06-20T03:30:11.529611652, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:11.561669826, 2017-06-20T03:30:17.529669826, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:17.561608076, 2017-06-20T03:30:23.529608076, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:23.561666369, 2017-06-20T03:30:29.529666369, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:29.561604619, 2017-06-20T03:30:35.529604619, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:35.561602830, 2017-06-20T03:30:41.529602830, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:41.561661005, 2017-06-20T03:30:47.529661005, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:47.561599254, 2017-06-20T03:30:53.529599254, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:53.561657547, 2017-06-20T03:30:59.529657547, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:30:59.561655759, 2017-06-20T03:31:05.529655759, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:31:05.561594009, 2017-06-20T03:31:11.529594009, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:31:11.561652183, 2017-06-20T03:31:17.529652183, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:37:53.561667203, 2017-06-20T03:37:54.029667203, 0xFF0000, waveform, 0
2017-06-20T03:40:17.561731457, 2017-06-20T03:40:23.529731457, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:23.561689734, 2017-06-20T03:40:29.529689734, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:29.561727881, 2017-06-20T03:40:35.529727881, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:35.561686158, 2017-06-20T03:40:41.529686158, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:41.561684370, 2017-06-20T03:40:47.529684370, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:47.561722636, 2017-06-20T03:40:53.529722636, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:53.561680912, 2017-06-20T03:40:59.529680912, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:40:59.561719059, 2017-06-20T03:41:05.529719059, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:41:05.561717391, 2017-06-20T03:41:11.529717391, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:41:11.561675548, 2017-06-20T03:41:17.529675548, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:41:17.561713814, 2017-06-20T03:41:23.529713814, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:41:23.561712026, 2017-06-20T03:41:29.529712026, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:41:29.561710238, 2017-06-20T03:41:35.529710238, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:41:35.561708450, 2017-06-20T03:41:41.529708450, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T03:52:53.561802029, 2017-06-20T03:52:54.029802029, 0xFF0000, waveform, 0
2017-06-20T04:05:17.561889886, 2017-06-20T04:05:23.529889886, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:23.561948060, 2017-06-20T04:05:29.529948060, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:29.561886310, 2017-06-20T04:05:35.529886310, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:35.561884641, 2017-06-20T04:05:41.529884641, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:41.561942815, 2017-06-20T04:05:47.529942815, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:47.561881065, 2017-06-20T04:05:53.529881065, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:53.561939239, 2017-06-20T04:05:59.529939239, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:05:59.561937570, 2017-06-20T04:06:05.529937570, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:06:05.561935782, 2017-06-20T04:06:11.529935782, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:06:11.561933994, 2017-06-20T04:06:17.529933994, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:06:17.561932206, 2017-06-20T04:06:23.529932206, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:06:23.561930418, 2017-06-20T04:06:29.529930418, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:06:29.561928629, 2017-06-20T04:06:35.529928629, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:06:35.561926960, 2017-06-20T04:06:41.529926960, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:07:53.561936855, 2017-06-20T04:07:54.029936855, 0xFF0000, waveform, 0
2017-06-20T04:22:53.562071561, 2017-06-20T04:22:54.030071561, 0xFF0000, waveform, 0
2017-06-20T04:37:53.562266349, 2017-06-20T04:37:54.030266349, 0xFF0000, waveform, 0
2017-06-20T04:39:05.562292814, 2017-06-20T04:39:11.530292814, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:11.562251091, 2017-06-20T04:39:17.530251091, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:17.562289357, 2017-06-20T04:39:23.530289357, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:23.562247514, 2017-06-20T04:39:29.530247514, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:29.562285780, 2017-06-20T04:39:35.530285780, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:35.562283992, 2017-06-20T04:39:41.530283992, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:41.562242269, 2017-06-20T04:39:47.530242269, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:47.562280535, 2017-06-20T04:39:53.530280535, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:53.562278747, 2017-06-20T04:39:59.530278747, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:39:59.562276959, 2017-06-20T04:40:05.530276959, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:40:05.562275171, 2017-06-20T04:40:11.530275171, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:40:11.562333464, 2017-06-20T04:40:17.530333464, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:40:17.562271714, 2017-06-20T04:40:23.530271714, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:40:23.562269926, 2017-06-20T04:40:29.530269926, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:52:53.562441229, 2017-06-20T04:52:54.030441229, 0xFF0000, waveform, 0
2017-06-20T04:55:29.562503218, 2017-06-20T04:55:35.530503218, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:55:35.562461376, 2017-06-20T04:55:41.530461376, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:55:41.562499642, 2017-06-20T04:55:47.530499642, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T04:55:47.562457919, 2017-06-20T04:55:53.530457919, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:17.562594771, 2017-06-20T05:07:23.530594771, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:23.562652945, 2017-06-20T05:07:29.530652945, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:29.562651276, 2017-06-20T05:07:35.530651276, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:35.562589406, 2017-06-20T05:07:41.530589406, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:41.562647700, 2017-06-20T05:07:47.530647700, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:47.562645912, 2017-06-20T05:07:53.530645912, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:53.562636017, 2017-06-20T05:07:54.030636017, 0xFF0000, waveform, 0
2017-06-20T05:07:53.562644124, 2017-06-20T05:07:59.530644124, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:07:59.562642335, 2017-06-20T05:08:05.530642335, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:08:05.562640666, 2017-06-20T05:08:11.530640666, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:08:11.562638878, 2017-06-20T05:08:17.530638878, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:22:53.562810778, 2017-06-20T05:22:54.030810778, 0xFF0000, waveform, 0
2017-06-20T05:28:17.562983870, 2017-06-20T05:28:23.530983870, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:28:23.562922000, 2017-06-20T05:28:29.530922000, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:28:29.562980294, 2017-06-20T05:28:35.530980294, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:28:35.562978506, 2017-06-20T05:28:41.530978506, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:29:29.562962651, 2017-06-20T05:29:35.530962651, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:29:35.562960863, 2017-06-20T05:29:41.530960863, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:29:41.562959074, 2017-06-20T05:29:47.530959074, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:29:47.562957286, 2017-06-20T05:29:53.530957286, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:30:05.562952041, 2017-06-20T05:30:11.530952041, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:30:11.562990307, 2017-06-20T05:30:17.530990307, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:30:17.562948465, 2017-06-20T05:30:23.530948465, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:30:23.562986731, 2017-06-20T05:30:29.530986731, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:30:29.562984943, 2017-06-20T05:30:35.530984943, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:30:35.562983155, 2017-06-20T05:30:41.530983155, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:37:53.563105583, 2017-06-20T05:37:54.031105583, 0xFF0000, waveform, 0
2017-06-20T05:52:53.563380360, 2017-06-20T05:52:54.031380360, 0xFF0000, waveform, 0
2017-06-20T05:55:05.563410401, 2017-06-20T05:55:11.531410401, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:11.563408732, 2017-06-20T05:55:17.531408732, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:17.563406944, 2017-06-20T05:55:23.531406944, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:23.563405156, 2017-06-20T05:55:29.531405156, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:35.563401579, 2017-06-20T05:55:41.531401579, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:41.563399791, 2017-06-20T05:55:47.531399791, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:47.563398122, 2017-06-20T05:55:53.531398122, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:53.563436269, 2017-06-20T05:55:59.531436269, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:55:59.563394546, 2017-06-20T05:56:05.531394546, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:56:05.563432812, 2017-06-20T05:56:11.531432812, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:56:11.563431024, 2017-06-20T05:56:17.531431024, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:56:17.563389301, 2017-06-20T05:56:23.531389301, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T05:56:23.563427448, 2017-06-20T05:56:29.531427448, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:07:53.563615202, 2017-06-20T06:07:54.031615202, 0xFF0000, waveform, 0
2017-06-20T06:15:17.563793659, 2017-06-20T06:15:23.531793659, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:15:23.563751816, 2017-06-20T06:15:29.531751816, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:18:17.563840627, 2017-06-20T06:18:23.531840627, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:18:23.563798904, 2017-06-20T06:18:29.531798904, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:19:05.563826560, 2017-06-20T06:19:11.531826560, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:19:11.563824772, 2017-06-20T06:19:17.531824772, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:19:53.563872337, 2017-06-20T06:19:59.531872337, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:19:59.563870668, 2017-06-20T06:20:05.531870668, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:20:05.563868880, 2017-06-20T06:20:11.531868880, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:20:11.563867092, 2017-06-20T06:20:17.531867092, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:20:41.563898205, 2017-06-20T06:20:47.531898205, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:20:47.563896536, 2017-06-20T06:20:53.531896536, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:21:05.563891172, 2017-06-20T06:21:11.531891172, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:21:11.563889384, 2017-06-20T06:21:17.531889384, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T06:22:53.563910007, 2017-06-20T06:22:54.031910007, 0xFF0000, waveform, 0
2017-06-20T06:37:53.564244747, 2017-06-20T06:37:54.032244747, 0xFF0000, waveform, 0
2017-06-20T06:52:53.564579606, 2017-06-20T06:52:54.032579606, 0xFF0000, waveform, 0
2017-06-20T07:01:41.564774036, 2017-06-20T07:01:47.532774036, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:01:47.564772248, 2017-06-20T07:01:53.532772248, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:06:05.564896345, 2017-06-20T07:06:11.532896345, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:06:11.564894556, 2017-06-20T07:06:17.532894556, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:07:53.564914345, 2017-06-20T07:07:54.032914345, 0xFF0000, waveform, 0
2017-06-20T07:12:05.565050363, 2017-06-20T07:12:11.533050363, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:12:11.565048575, 2017-06-20T07:12:17.533048575, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:14:53.565100908, 2017-06-20T07:14:59.533100908, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:14:59.565099120, 2017-06-20T07:15:05.533099120, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:16:29.565112590, 2017-06-20T07:16:35.533112590, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:16:35.565170884, 2017-06-20T07:16:41.533170884, 0x0000FF, waveform-continuous-burst, 2
