Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-19T00:08:31.392491459, 2012-09-19T00:08:31.860491459, 0xFF0000, waveform, 0
2012-09-19T00:18:31.391242086, 2012-09-19T00:18:31.859242086, 0xFF0000, waveform, 0
2012-09-19T00:28:31.390052735, 2012-09-19T00:28:31.858052735, 0xFF0000, waveform, 0
2012-09-19T00:38:31.388763368, 2012-09-19T00:38:31.856763368, 0xFF0000, waveform, 0
2012-09-19T00:48:31.387434005, 2012-09-19T00:48:31.855434005, 0xFF0000, waveform, 0
2012-09-19T00:58:31.386184632, 2012-09-19T00:58:31.854184632, 0xFF0000, waveform, 0
2012-09-19T01:08:31.384855270, 2012-09-19T01:08:31.852855270, 0xFF0000, waveform, 0
2012-09-19T01:18:31.383605957, 2012-09-19T01:18:31.851605957, 0xFF0000, waveform, 0
2012-09-19T01:28:31.382276594, 2012-09-19T01:28:31.850276594, 0xFF0000, waveform, 0
2012-09-19T01:38:31.380987226, 2012-09-19T01:38:31.848987226, 0xFF0000, waveform, 0
2012-09-19T01:48:31.379697859, 2012-09-19T01:48:31.847697859, 0xFF0000, waveform, 0
2012-09-19T01:58:31.378348469, 2012-09-19T01:58:31.846348469, 0xFF0000, waveform, 0
2012-09-19T02:08:31.377119123, 2012-09-19T02:08:31.845119123, 0xFF0000, waveform, 0
2012-09-19T02:18:31.375829756, 2012-09-19T02:18:31.843829756, 0xFF0000, waveform, 0
2012-09-19T02:28:31.374580383, 2012-09-19T02:28:31.842580383, 0xFF0000, waveform, 0
2012-09-19T02:38:31.373291015, 2012-09-19T02:38:31.841291015, 0xFF0000, waveform, 0
2012-09-19T02:48:31.372101664, 2012-09-19T02:48:31.840101664, 0xFF0000, waveform, 0
2012-09-19T02:58:31.370872318, 2012-09-19T02:58:31.838872318, 0xFF0000, waveform, 0
2012-09-19T03:08:31.369622945, 2012-09-19T03:08:31.837622945, 0xFF0000, waveform, 0
2012-09-19T03:18:31.368433594, 2012-09-19T03:18:31.836433594, 0xFF0000, waveform, 0
2012-09-19T03:28:31.367204248, 2012-09-19T03:28:31.835204248, 0xFF0000, waveform, 0
2012-09-19T03:38:31.366054892, 2012-09-19T03:38:31.834054892, 0xFF0000, waveform, 0
2012-09-19T03:48:31.364865481, 2012-09-19T03:48:31.832865481, 0xFF0000, waveform, 0
2012-09-19T03:58:31.363736152, 2012-09-19T03:58:31.831736152, 0xFF0000, waveform, 0
2012-09-19T04:08:31.362546801, 2012-09-19T04:08:31.830546801, 0xFF0000, waveform, 0
2012-09-19T04:18:31.361397445, 2012-09-19T04:18:31.829397445, 0xFF0000, waveform, 0
2012-09-19T04:28:31.360268056, 2012-09-19T04:28:31.828268056, 0xFF0000, waveform, 0
2012-09-19T04:38:31.359178721, 2012-09-19T04:38:31.827178721, 0xFF0000, waveform, 0
2012-09-19T04:48:31.358089327, 2012-09-19T04:48:31.826089327, 0xFF0000, waveform, 0
2012-09-19T04:58:31.356999993, 2012-09-19T04:58:31.824999993, 0xFF0000, waveform, 0
2012-09-19T05:08:31.355950593, 2012-09-19T05:08:31.823950593, 0xFF0000, waveform, 0
2012-09-19T05:18:31.354861259, 2012-09-19T05:18:31.822861259, 0xFF0000, waveform, 0
2012-09-19T05:28:31.353831887, 2012-09-19T05:28:31.821831887, 0xFF0000, waveform, 0
2012-09-19T05:38:31.352842509, 2012-09-19T05:38:31.820842509, 0xFF0000, waveform, 0
2012-09-19T05:48:31.351793169, 2012-09-19T05:48:31.819793169, 0xFF0000, waveform, 0
2012-09-19T05:58:31.350863814, 2012-09-19T05:58:31.818863814, 0xFF0000, waveform, 0
2012-09-19T06:08:31.349874436, 2012-09-19T06:08:31.817874436, 0xFF0000, waveform, 0
2012-09-19T06:18:31.348925054, 2012-09-19T06:18:31.816925054, 0xFF0000, waveform, 0
2012-09-19T06:28:31.347995698, 2012-09-19T06:28:31.815995698, 0xFF0000, waveform, 0
2012-09-19T06:38:31.347046375, 2012-09-19T06:38:31.815046375, 0xFF0000, waveform, 0
2012-09-19T06:48:31.346216976, 2012-09-19T06:48:31.814216976, 0xFF0000, waveform, 0
2012-09-19T06:58:31.345327615, 2012-09-19T06:58:31.813327615, 0xFF0000, waveform, 0
2012-09-19T07:08:31.344478249, 2012-09-19T07:08:31.812478249, 0xFF0000, waveform, 0
2012-09-19T07:18:31.343688905, 2012-09-19T07:18:31.811688905, 0xFF0000, waveform, 0
2012-09-19T07:28:31.342959523, 2012-09-19T07:28:31.810959523, 0xFF0000, waveform, 0
2012-09-19T07:38:31.342270195, 2012-09-19T07:38:31.810270195, 0xFF0000, waveform, 0
2012-09-19T07:48:31.341620802, 2012-09-19T07:48:31.809620802, 0xFF0000, waveform, 0
2012-09-19T07:58:31.341091454, 2012-09-19T07:58:31.809091454, 0xFF0000, waveform, 0
2012-09-19T08:08:31.340402126, 2012-09-19T08:08:31.808402126, 0xFF0000, waveform, 0
2012-09-19T08:18:31.339652717, 2012-09-19T08:18:31.807652717, 0xFF0000, waveform, 0
2012-09-19T08:28:31.338723361, 2012-09-19T08:28:31.806723361, 0xFF0000, waveform, 0
2012-09-19T08:38:31.337774038, 2012-09-19T08:38:31.805774038, 0xFF0000, waveform, 0
2012-09-19T08:48:31.336684644, 2012-09-19T08:48:31.804684644, 0xFF0000, waveform, 0
2012-09-19T08:58:31.335555315, 2012-09-19T08:58:31.803555315, 0xFF0000, waveform, 0
2012-09-19T09:15:05.333615899, 2012-09-19T09:15:05.801615899, 0xFF0000, waveform, 0
2012-09-19T09:30:05.331781864, 2012-09-19T09:30:05.799781864, 0xFF0000, waveform, 0
2012-09-19T09:45:05.329907834, 2012-09-19T09:45:05.797907834, 0xFF0000, waveform, 0
2012-09-19T10:00:05.327973783, 2012-09-19T10:00:05.795973783, 0xFF0000, waveform, 0
2012-09-19T10:15:05.326079726, 2012-09-19T10:15:05.794079726, 0xFF0000, waveform, 0
2012-09-19T10:30:05.324245691, 2012-09-19T10:30:05.792245691, 0xFF0000, waveform, 0
2012-09-19T10:45:05.322411656, 2012-09-19T10:45:05.790411656, 0xFF0000, waveform, 0
2012-09-19T11:00:05.320577621, 2012-09-19T11:00:05.788577621, 0xFF0000, waveform, 0
2012-09-19T11:15:05.318743586, 2012-09-19T11:15:05.786743586, 0xFF0000, waveform, 0
2012-09-19T11:30:05.317009508, 2012-09-19T11:30:05.785009508, 0xFF0000, waveform, 0
2012-09-19T11:45:05.315275490, 2012-09-19T11:45:05.783275490, 0xFF0000, waveform, 0
2012-09-19T11:59:53.313647210, 2012-09-19T11:59:59.281647210, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T11:59:59.313644349, 2012-09-19T12:00:05.281644349, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:05.313601434, 2012-09-19T12:00:11.281601434, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:05.313601434, 2012-09-19T12:00:05.781601434, 0xFF0000, waveform, 0
2012-09-19T12:00:11.313598573, 2012-09-19T12:00:17.281598573, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:17.313635647, 2012-09-19T12:00:23.281635647, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:23.313592791, 2012-09-19T12:00:29.281592791, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:29.313589870, 2012-09-19T12:00:35.281589870, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:35.313587009, 2012-09-19T12:00:41.281587009, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:41.313524067, 2012-09-19T12:00:47.281524067, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:00:47.313581168, 2012-09-19T12:00:53.281581168, 0x0000FF, waveform-continuous-burst, 2
2012-09-19T12:15:05.312007427, 2012-09-19T12:15:05.780007427, 0xFF0000, waveform, 0
2012-09-19T12:43:31.308984637, 2012-09-19T12:43:31.776984637, 0xFF0000, waveform, 0
2012-09-19T12:53:31.307955324, 2012-09-19T12:53:31.775955324, 0xFF0000, waveform, 0
2012-09-19T13:03:31.306905925, 2012-09-19T13:03:31.774905925, 0xFF0000, waveform, 0
2012-09-19T13:13:31.305916547, 2012-09-19T13:13:31.773916547, 0xFF0000, waveform, 0
2012-09-19T13:23:31.304827213, 2012-09-19T13:23:31.772827213, 0xFF0000, waveform, 0
2012-09-19T13:30:56.304112613, 2012-09-19T13:30:56.772112613, 0x00FF00, waveform-burst, 1
2012-09-19T13:31:56.303983688, 2012-09-19T13:31:56.771983688, 0x00FF00, waveform-burst, 1
2012-09-19T13:32:56.303914725, 2012-09-19T13:32:56.771914725, 0x00FF00, waveform-burst, 1
2012-09-19T13:33:31.303837835, 2012-09-19T13:33:31.771837835, 0xFF0000, waveform, 0
2012-09-19T13:33:56.303785800, 2012-09-19T13:33:56.771785800, 0x00FF00, waveform-burst, 1
2012-09-19T13:34:56.303696870, 2012-09-19T13:34:56.771696870, 0x00FF00, waveform-burst, 1
2012-09-19T13:35:56.303627908, 2012-09-19T13:35:56.771627908, 0x00FF00, waveform-burst, 1
2012-09-19T13:36:56.303498983, 2012-09-19T13:36:56.771498983, 0x00FF00, waveform-burst, 1
2012-09-19T13:37:56.303410053, 2012-09-19T13:37:56.771410053, 0x00FF00, waveform-burst, 1
2012-09-19T13:38:56.303281128, 2012-09-19T13:38:56.771281128, 0x00FF00, waveform-burst, 1
2012-09-19T13:39:56.303212165, 2012-09-19T13:39:56.771212165, 0x00FF00, waveform-burst, 1
2012-09-19T13:40:56.303123235, 2012-09-19T13:40:56.771123235, 0x00FF00, waveform-burst, 1
2012-09-19T13:41:56.302994310, 2012-09-19T13:41:56.770994310, 0x00FF00, waveform-burst, 1
2012-09-19T13:42:56.302865386, 2012-09-19T13:42:56.770865386, 0x00FF00, waveform-burst, 1
2012-09-19T13:43:31.302848517, 2012-09-19T13:43:31.770848517, 0xFF0000, waveform, 0
2012-09-19T13:43:56.302836418, 2012-09-19T13:43:56.770836418, 0x00FF00, waveform-burst, 1
2012-09-19T13:44:56.302707493, 2012-09-19T13:44:56.770707493, 0x00FF00, waveform-burst, 1
2012-09-19T13:45:56.302578568, 2012-09-19T13:45:56.770578568, 0x00FF00, waveform-burst, 1
2012-09-19T13:46:56.302509605, 2012-09-19T13:46:56.770509605, 0x00FF00, waveform-burst, 1
2012-09-19T13:47:56.302420675, 2012-09-19T13:47:56.770420675, 0x00FF00, waveform-burst, 1
2012-09-19T13:48:56.302291750, 2012-09-19T13:48:56.770291750, 0x00FF00, waveform-burst, 1
2012-09-19T13:49:56.302222788, 2012-09-19T13:49:56.770222788, 0x00FF00, waveform-burst, 1
2012-09-19T13:50:56.302093863, 2012-09-19T13:50:56.770093863, 0x00FF00, waveform-burst, 1
2012-09-19T13:51:56.301964938, 2012-09-19T13:51:56.769964938, 0x00FF00, waveform-burst, 1
2012-09-19T13:52:56.301936030, 2012-09-19T13:52:56.769936030, 0x00FF00, waveform-burst, 1
2012-09-19T13:53:31.301859140, 2012-09-19T13:53:31.769859140, 0xFF0000, waveform, 0
2012-09-19T13:53:56.301807045, 2012-09-19T13:53:56.769807045, 0x00FF00, waveform-burst, 1
2012-09-19T13:54:56.301678121, 2012-09-19T13:54:56.769678121, 0x00FF00, waveform-burst, 1
2012-09-19T13:55:56.301589190, 2012-09-19T13:55:56.769589190, 0x00FF00, waveform-burst, 1
2012-09-19T13:56:56.301520287, 2012-09-19T13:56:56.769520287, 0x00FF00, waveform-burst, 1
2012-09-19T13:57:56.301391303, 2012-09-19T13:57:56.769391303, 0x00FF00, waveform-burst, 1
2012-09-19T13:58:56.301302373, 2012-09-19T13:58:56.769302373, 0x00FF00, waveform-burst, 1
2012-09-19T13:59:56.301173448, 2012-09-19T13:59:56.769173448, 0x00FF00, waveform-burst, 1
2012-09-19T14:00:56.301104545, 2012-09-19T14:00:56.769104545, 0x00FF00, waveform-burst, 1
2012-09-19T14:01:56.301015555, 2012-09-19T14:01:56.769015555, 0x00FF00, waveform-burst, 1
2012-09-19T14:02:56.300886631, 2012-09-19T14:02:56.768886631, 0x00FF00, waveform-burst, 1
2012-09-19T14:03:31.300869762, 2012-09-19T14:03:31.768869762, 0xFF0000, waveform, 0
2012-09-19T14:03:56.300757706, 2012-09-19T14:03:56.768757706, 0x00FF00, waveform-burst, 1
2012-09-19T14:04:56.300728797, 2012-09-19T14:04:56.768728797, 0x00FF00, waveform-burst, 1
2012-09-19T14:05:56.300599813, 2012-09-19T14:05:56.768599813, 0x00FF00, waveform-burst, 1
2012-09-19T14:06:56.300470888, 2012-09-19T14:06:56.768470888, 0x00FF00, waveform-burst, 1
2012-09-19T14:07:56.300441980, 2012-09-19T14:07:56.768441980, 0x00FF00, waveform-burst, 1
2012-09-19T14:08:56.300313055, 2012-09-19T14:08:56.768313055, 0x00FF00, waveform-burst, 1
2012-09-19T14:09:56.300184071, 2012-09-19T14:09:56.768184071, 0x00FF00, waveform-burst, 1
2012-09-19T14:10:56.300115168, 2012-09-19T14:10:56.768115168, 0x00FF00, waveform-burst, 1
2012-09-19T14:11:56.300026237, 2012-09-19T14:11:56.768026237, 0x00FF00, waveform-burst, 1
2012-09-19T14:12:56.299957275, 2012-09-19T14:12:56.767957275, 0x00FF00, waveform-burst, 1
2012-09-19T14:13:31.299840390, 2012-09-19T14:13:31.767840390, 0xFF0000, waveform, 0
2012-09-19T14:13:56.299828350, 2012-09-19T14:13:56.767828350, 0x00FF00, waveform-burst, 1
2012-09-19T14:14:56.299699425, 2012-09-19T14:14:56.767699425, 0x00FF00, waveform-burst, 1
2012-09-19T14:15:56.299670457, 2012-09-19T14:15:56.767670457, 0x00FF00, waveform-burst, 1
2012-09-19T14:16:56.299541532, 2012-09-19T14:16:56.767541532, 0x00FF00, waveform-burst, 1
2012-09-19T14:17:56.299412608, 2012-09-19T14:17:56.767412608, 0x00FF00, waveform-burst, 1
2012-09-19T14:18:56.299383640, 2012-09-19T14:18:56.767383640, 0x00FF00, waveform-burst, 1
2012-09-19T14:19:56.299254715, 2012-09-19T14:19:56.767254715, 0x00FF00, waveform-burst, 1
2012-09-19T14:20:56.299125790, 2012-09-19T14:20:56.767125790, 0x00FF00, waveform-burst, 1
2012-09-19T14:21:56.299036860, 2012-09-19T14:21:56.767036860, 0x00FF00, waveform-burst, 1
2012-09-19T14:22:56.298967897, 2012-09-19T14:22:56.766967897, 0x00FF00, waveform-burst, 1
2012-09-19T14:23:31.298891067, 2012-09-19T14:23:31.766891067, 0xFF0000, waveform, 0
2012-09-19T14:23:56.298838973, 2012-09-19T14:23:56.766838973, 0x00FF00, waveform-burst, 1
2012-09-19T14:24:56.298750042, 2012-09-19T14:24:56.766750042, 0x00FF00, waveform-burst, 1
2012-09-19T14:25:56.298681139, 2012-09-19T14:25:56.766681139, 0x00FF00, waveform-burst, 1
2012-09-19T14:26:56.298552155, 2012-09-19T14:26:56.766552155, 0x00FF00, waveform-burst, 1
2012-09-19T14:27:56.298463225, 2012-09-19T14:27:56.766463225, 0x00FF00, waveform-burst, 1
2012-09-19T14:28:56.298334300, 2012-09-19T14:28:56.766334300, 0x00FF00, waveform-burst, 1
2012-09-19T14:29:56.298265337, 2012-09-19T14:29:56.766265337, 0x00FF00, waveform-burst, 1
2012-09-19T14:30:56.298176407, 2012-09-19T14:30:56.766176407, 0x00FF00, waveform-burst, 1
2012-09-19T14:31:56.298047482, 2012-09-19T14:31:56.766047482, 0x00FF00, waveform-burst, 1
2012-09-19T14:32:56.297978579, 2012-09-19T14:32:56.765978579, 0x00FF00, waveform-burst, 1
2012-09-19T14:33:31.297901690, 2012-09-19T14:33:31.765901690, 0xFF0000, waveform, 0
2012-09-19T14:33:56.297889649, 2012-09-19T14:33:56.765889649, 0x00FF00, waveform-burst, 1
2012-09-19T14:34:56.297760665, 2012-09-19T14:34:56.765760665, 0x00FF00, waveform-burst, 1
2012-09-19T14:35:56.297691762, 2012-09-19T14:35:56.765691762, 0x00FF00, waveform-burst, 1
2012-09-19T14:36:56.297602832, 2012-09-19T14:36:56.765602832, 0x00FF00, waveform-burst, 1
2012-09-19T14:37:56.297473907, 2012-09-19T14:37:56.765473907, 0x00FF00, waveform-burst, 1
2012-09-19T14:38:56.297404944, 2012-09-19T14:38:56.765404944, 0x00FF00, waveform-burst, 1
2012-09-19T14:39:56.297316014, 2012-09-19T14:39:56.765316014, 0x00FF00, waveform-burst, 1
2012-09-19T14:40:56.297187089, 2012-09-19T14:40:56.765187089, 0x00FF00, waveform-burst, 1
2012-09-19T14:41:56.297058105, 2012-09-19T14:41:56.765058105, 0x00FF00, waveform-burst, 1
2012-09-19T14:42:56.297029197, 2012-09-19T14:42:56.765029197, 0x00FF00, waveform-burst, 1
2012-09-19T14:43:31.296972334, 2012-09-19T14:43:31.764972334, 0xFF0000, waveform, 0
2012-09-19T14:43:56.296900272, 2012-09-19T14:43:56.764900272, 0x00FF00, waveform-burst, 1
2012-09-19T14:44:56.296771347, 2012-09-19T14:44:56.764771347, 0x00FF00, waveform-burst, 1
2012-09-19T14:45:56.296742379, 2012-09-19T14:45:56.764742379, 0x00FF00, waveform-burst, 1
2012-09-19T14:46:56.296613454, 2012-09-19T14:46:56.764613454, 0x00FF00, waveform-burst, 1
2012-09-19T14:47:56.296544492, 2012-09-19T14:47:56.764544492, 0x00FF00, waveform-burst, 1
2012-09-19T14:48:56.296455562, 2012-09-19T14:48:56.764455562, 0x00FF00, waveform-burst, 1
2012-09-19T14:49:56.296326637, 2012-09-19T14:49:56.764326637, 0x00FF00, waveform-burst, 1
2012-09-19T14:50:56.296257734, 2012-09-19T14:50:56.764257734, 0x00FF00, waveform-burst, 1
2012-09-19T14:51:56.296168744, 2012-09-19T14:51:56.764168744, 0x00FF00, waveform-burst, 1
2012-09-19T14:52:56.296039819, 2012-09-19T14:52:56.764039819, 0x00FF00, waveform-burst, 1
2012-09-19T14:53:31.296022951, 2012-09-19T14:53:31.764022951, 0xFF0000, waveform, 0
2012-09-19T14:53:56.295970916, 2012-09-19T14:53:56.763970916, 0x00FF00, waveform-burst, 1
2012-09-19T14:54:56.295881986, 2012-09-19T14:54:56.763881986, 0x00FF00, waveform-burst, 1
2012-09-19T14:55:56.295753002, 2012-09-19T14:55:56.763753002, 0x00FF00, waveform-burst, 1
2012-09-19T14:56:56.295724093, 2012-09-19T14:56:56.763724093, 0x00FF00, waveform-burst, 1
2012-09-19T14:57:56.295595169, 2012-09-19T14:57:56.763595169, 0x00FF00, waveform-burst, 1
2012-09-19T14:58:56.295466244, 2012-09-19T14:58:56.763466244, 0x00FF00, waveform-burst, 1
2012-09-19T14:59:56.295437276, 2012-09-19T14:59:56.763437276, 0x00FF00, waveform-burst, 1
2012-09-19T15:00:56.295308351, 2012-09-19T15:00:56.763308351, 0x00FF00, waveform-burst, 1
2012-09-19T15:01:56.295179426, 2012-09-19T15:01:56.763179426, 0x00FF00, waveform-burst, 1
2012-09-19T15:02:56.295150458, 2012-09-19T15:02:56.763150458, 0x00FF00, waveform-burst, 1
2012-09-19T15:03:31.295093595, 2012-09-19T15:03:31.763093595, 0xFF0000, waveform, 0
2012-09-19T15:03:56.295021533, 2012-09-19T15:03:56.763021533, 0x00FF00, waveform-burst, 1
2012-09-19T15:04:56.294892609, 2012-09-19T15:04:56.762892609, 0x00FF00, waveform-burst, 1
2012-09-19T15:05:56.294863641, 2012-09-19T15:05:56.762863641, 0x00FF00, waveform-burst, 1
2012-09-19T15:06:56.294734716, 2012-09-19T15:06:56.762734716, 0x00FF00, waveform-burst, 1
2012-09-19T15:07:56.294665813, 2012-09-19T15:07:56.762665813, 0x00FF00, waveform-burst, 1
2012-09-19T15:08:56.294576883, 2012-09-19T15:08:56.762576883, 0x00FF00, waveform-burst, 1
2012-09-19T15:09:56.294447898, 2012-09-19T15:09:56.762447898, 0x00FF00, waveform-burst, 1
2012-09-19T15:10:56.294378995, 2012-09-19T15:10:56.762378995, 0x00FF00, waveform-burst, 1
2012-09-19T15:11:56.294290065, 2012-09-19T15:11:56.762290065, 0x00FF00, waveform-burst, 1
2012-09-19T15:12:56.294161140, 2012-09-19T15:12:56.762161140, 0x00FF00, waveform-burst, 1
2012-09-19T15:13:31.294144213, 2012-09-19T15:13:31.762144213, 0xFF0000, waveform, 0
2012-09-19T15:13:56.294092178, 2012-09-19T15:13:56.762092178, 0x00FF00, waveform-burst, 1
2012-09-19T15:14:56.294003248, 2012-09-19T15:14:56.762003248, 0x00FF00, waveform-burst, 1
2012-09-19T15:15:56.293934285, 2012-09-19T15:15:56.761934285, 0x00FF00, waveform-burst, 1
2012-09-19T15:16:56.293805360, 2012-09-19T15:16:56.761805360, 0x00FF00, waveform-burst, 1
2012-09-19T15:17:56.293716430, 2012-09-19T15:17:56.761716430, 0x00FF00, waveform-burst, 1
2012-09-19T15:18:56.293647468, 2012-09-19T15:18:56.761647468, 0x00FF00, waveform-burst, 1
2012-09-19T15:19:56.293518543, 2012-09-19T15:19:56.761518543, 0x00FF00, waveform-burst, 1
2012-09-19T15:20:56.293489634, 2012-09-19T15:20:56.761489634, 0x00FF00, waveform-burst, 1
2012-09-19T15:21:56.293360710, 2012-09-19T15:21:56.761360710, 0x00FF00, waveform-burst, 1
2012-09-19T15:22:56.293331742, 2012-09-19T15:22:56.761331742, 0x00FF00, waveform-burst, 1
2012-09-19T15:23:31.293214857, 2012-09-19T15:23:31.761214857, 0xFF0000, waveform, 0
2012-09-19T15:23:56.293202817, 2012-09-19T15:23:56.761202817, 0x00FF00, waveform-burst, 1
2012-09-19T15:24:56.293073892, 2012-09-19T15:24:56.761073892, 0x00FF00, waveform-burst, 1
2012-09-19T15:25:56.293044924, 2012-09-19T15:25:56.761044924, 0x00FF00, waveform-burst, 1
2012-09-19T15:26:56.292915999, 2012-09-19T15:26:56.760915999, 0x00FF00, waveform-burst, 1
2012-09-19T15:27:56.292827069, 2012-09-19T15:27:56.760827069, 0x00FF00, waveform-burst, 1
2012-09-19T15:28:56.292758107, 2012-09-19T15:28:56.760758107, 0x00FF00, waveform-burst, 1
2012-09-19T15:29:56.292669177, 2012-09-19T15:29:56.760669177, 0x00FF00, waveform-burst, 1
2012-09-19T15:30:56.292540252, 2012-09-19T15:30:56.760540252, 0x00FF00, waveform-burst, 1
2012-09-19T15:31:56.292471349, 2012-09-19T15:31:56.760471349, 0x00FF00, waveform-burst, 1
2012-09-19T15:32:56.292382359, 2012-09-19T15:32:56.760382359, 0x00FF00, waveform-burst, 1
2012-09-19T15:33:31.292325496, 2012-09-19T15:33:31.760325496, 0xFF0000, waveform, 0
2012-09-19T15:33:56.292253434, 2012-09-19T15:33:56.760253434, 0x00FF00, waveform-burst, 1
2012-09-19T15:34:56.292224526, 2012-09-19T15:34:56.760224526, 0x00FF00, waveform-burst, 1
2012-09-19T15:35:56.292095601, 2012-09-19T15:35:56.760095601, 0x00FF00, waveform-burst, 1
2012-09-19T15:36:56.292026638, 2012-09-19T15:36:56.760026638, 0x00FF00, waveform-burst, 1
2012-09-19T15:37:56.291937708, 2012-09-19T15:37:56.759937708, 0x00FF00, waveform-burst, 1
2012-09-19T15:38:56.291868746, 2012-09-19T15:38:56.759868746, 0x00FF00, waveform-burst, 1
2012-09-19T15:39:56.291739821, 2012-09-19T15:39:56.759739821, 0x00FF00, waveform-burst, 1
2012-09-19T15:40:56.291710913, 2012-09-19T15:40:56.759710913, 0x00FF00, waveform-burst, 1
2012-09-19T15:41:56.291581988, 2012-09-19T15:41:56.759581988, 0x00FF00, waveform-burst, 1
2012-09-19T15:42:56.291492998, 2012-09-19T15:42:56.759492998, 0x00FF00, waveform-burst, 1
2012-09-19T15:43:31.291436135, 2012-09-19T15:43:31.759436135, 0xFF0000, waveform, 0
2012-09-19T15:43:56.291424095, 2012-09-19T15:43:56.759424095, 0x00FF00, waveform-burst, 1
2012-09-19T15:44:56.291335165, 2012-09-19T15:44:56.759335165, 0x00FF00, waveform-burst, 1
2012-09-19T15:45:56.291206240, 2012-09-19T15:45:56.759206240, 0x00FF00, waveform-burst, 1
2012-09-19T15:46:56.291137278, 2012-09-19T15:46:56.759137278, 0x00FF00, waveform-burst, 1
2012-09-19T15:47:56.291048347, 2012-09-19T15:47:56.759048347, 0x00FF00, waveform-burst, 1
2012-09-19T15:48:56.290979385, 2012-09-19T15:48:56.758979385, 0x00FF00, waveform-burst, 1
2012-09-19T15:49:56.290890455, 2012-09-19T15:49:56.758890455, 0x00FF00, waveform-burst, 1
2012-09-19T15:50:56.290821552, 2012-09-19T15:50:56.758821552, 0x00FF00, waveform-burst, 1
2012-09-19T15:51:56.290692627, 2012-09-19T15:51:56.758692627, 0x00FF00, waveform-burst, 1
2012-09-19T15:52:56.290663659, 2012-09-19T15:52:56.758663659, 0x00FF00, waveform-burst, 1
2012-09-19T15:53:31.290586769, 2012-09-19T15:53:31.758586769, 0xFF0000, waveform, 0
2012-09-19T15:53:56.290534734, 2012-09-19T15:53:56.758534734, 0x00FF00, waveform-burst, 1
2012-09-19T15:54:56.290445804, 2012-09-19T15:54:56.758445804, 0x00FF00, waveform-burst, 1
2012-09-19T15:55:56.290376842, 2012-09-19T15:55:56.758376842, 0x00FF00, waveform-burst, 1
2012-09-19T15:56:56.290287911, 2012-09-19T15:56:56.758287911, 0x00FF00, waveform-burst, 1
2012-09-19T15:57:56.290219008, 2012-09-19T15:57:56.758219008, 0x00FF00, waveform-burst, 1
2012-09-19T15:58:56.290130019, 2012-09-19T15:58:56.758130019, 0x00FF00, waveform-burst, 1
2012-09-19T15:59:56.290001094, 2012-09-19T15:59:56.758001094, 0x00FF00, waveform-burst, 1
2012-09-19T16:03:31.289757430, 2012-09-19T16:03:31.757757430, 0xFF0000, waveform, 0
2012-09-19T16:13:31.288968086, 2012-09-19T16:13:31.756968086, 0xFF0000, waveform, 0
2012-09-19T16:23:31.288178682, 2012-09-19T16:23:31.756178682, 0xFF0000, waveform, 0
2012-09-19T16:33:31.287429332, 2012-09-19T16:33:31.755429332, 0xFF0000, waveform, 0
2012-09-19T16:43:31.286839962, 2012-09-19T16:43:31.754839962, 0xFF0000, waveform, 0
2012-09-19T16:53:31.286250591, 2012-09-19T16:53:31.754250591, 0xFF0000, waveform, 0
2012-09-19T17:03:31.285721242, 2012-09-19T17:03:31.753721242, 0xFF0000, waveform, 0
2012-09-19T17:13:31.285031914, 2012-09-19T17:13:31.753031914, 0xFF0000, waveform, 0
2012-09-19T17:23:31.284242510, 2012-09-19T17:23:31.752242510, 0xFF0000, waveform, 0
2012-09-19T17:33:31.283293187, 2012-09-19T17:33:31.751293187, 0xFF0000, waveform, 0
2012-09-19T17:43:31.282303810, 2012-09-19T17:43:31.750303810, 0xFF0000, waveform, 0
2012-09-19T17:53:31.281214416, 2012-09-19T17:53:31.749214416, 0xFF0000, waveform, 0
2012-09-19T18:03:31.280085086, 2012-09-19T18:03:31.748085086, 0xFF0000, waveform, 0
2012-09-19T18:13:31.278935730, 2012-09-19T18:13:31.746935730, 0xFF0000, waveform, 0
2012-09-19T18:23:31.277746379, 2012-09-19T18:23:31.745746379, 0xFF0000, waveform, 0
2012-09-19T18:33:31.276516973, 2012-09-19T18:33:31.744516973, 0xFF0000, waveform, 0
2012-09-19T18:43:31.275267660, 2012-09-19T18:43:31.743267660, 0xFF0000, waveform, 0
2012-09-19T18:53:31.273978292, 2012-09-19T18:53:31.741978292, 0xFF0000, waveform, 0
2012-09-19T19:03:31.272688925, 2012-09-19T19:03:31.740688925, 0xFF0000, waveform, 0
2012-09-19T19:13:31.271399557, 2012-09-19T19:13:31.739399557, 0xFF0000, waveform, 0
2012-09-19T19:23:31.270110189, 2012-09-19T19:23:31.738110189, 0xFF0000, waveform, 0
2012-09-19T19:33:31.268820822, 2012-09-19T19:33:31.736820822, 0xFF0000, waveform, 0
