Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-25T00:00:09.057435810, 2014-03-25T00:00:09.525435810, 0xFF0000, waveform, 0
2014-03-25T00:01:15.057569682, 2014-03-25T00:01:21.025569682, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:02:45.057734072, 2014-03-25T00:02:51.025734072, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:02:51.057731747, 2014-03-25T00:02:57.025731747, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:15:09.058939754, 2014-03-25T00:15:09.526939754, 0xFF0000, waveform, 0
2014-03-25T00:15:51.059063136, 2014-03-25T00:15:57.027063136, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:15:57.059060752, 2014-03-25T00:16:03.027060752, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:03.059058368, 2014-03-25T00:16:09.027058368, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:09.059056043, 2014-03-25T00:16:15.027056043, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:15.059053659, 2014-03-25T00:16:21.027053659, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:21.059111297, 2014-03-25T00:16:27.027111297, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:27.059108912, 2014-03-25T00:16:33.027108912, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:33.059106528, 2014-03-25T00:16:39.027106528, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:39.059104144, 2014-03-25T00:16:45.027104144, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:16:45.059141755, 2014-03-25T00:16:51.027141755, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:17:45.059218049, 2014-03-25T00:17:51.027218049, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:19:27.059437692, 2014-03-25T00:19:33.027437692, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:19:39.059432923, 2014-03-25T00:19:45.027432923, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:19:45.059470593, 2014-03-25T00:19:51.027470593, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:19:57.059465825, 2014-03-25T00:20:03.027465825, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:20:03.059463441, 2014-03-25T00:20:09.027463441, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:20:39.059509217, 2014-03-25T00:20:45.027509217, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:30:09.060523688, 2014-03-25T00:30:09.528523688, 0xFF0000, waveform, 0
2014-03-25T00:31:39.060648083, 2014-03-25T00:31:45.028648083, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:31:45.060645759, 2014-03-25T00:31:51.028645759, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:31:51.060643374, 2014-03-25T00:31:57.028643374, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:31:57.060680985, 2014-03-25T00:32:03.028680985, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:32:03.060678601, 2014-03-25T00:32:09.028678601, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:32:09.060676217, 2014-03-25T00:32:15.028676217, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:32:15.060673892, 2014-03-25T00:32:21.028673892, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:35:03.061007380, 2014-03-25T00:35:09.029007380, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:45:09.062027633, 2014-03-25T00:45:09.530027633, 0xFF0000, waveform, 0
2014-03-25T00:53:33.062868297, 2014-03-25T00:53:39.030868297, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:55:27.063083171, 2014-03-25T00:55:33.031083171, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:57:57.063363850, 2014-03-25T00:58:03.031363850, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:58:03.063361465, 2014-03-25T00:58:09.031361465, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:58:09.063359081, 2014-03-25T00:58:15.031359081, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:59:39.063523471, 2014-03-25T00:59:45.031523471, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:59:45.063521087, 2014-03-25T00:59:51.031521087, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:59:51.063578724, 2014-03-25T00:59:57.031578724, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T00:59:57.063576340, 2014-03-25T01:00:03.031576340, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:00:03.063573956, 2014-03-25T01:00:09.031573956, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:00:09.063571631, 2014-03-25T01:00:15.031571631, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:00:09.063571631, 2014-03-25T01:00:09.531571631, 0xFF0000, waveform, 0
2014-03-25T01:01:45.063733637, 2014-03-25T01:01:51.031733637, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:02:03.063766539, 2014-03-25T01:02:09.031766539, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:02:15.063761770, 2014-03-25T01:02:21.031761770, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:15:09.065155565, 2014-03-25T01:15:09.533155565, 0xFF0000, waveform, 0
2014-03-25T01:20:45.065782606, 2014-03-25T01:20:51.033782606, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:20:51.065780282, 2014-03-25T01:20:57.033780282, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:22:33.065939903, 2014-03-25T01:22:39.033939903, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:22:39.065977513, 2014-03-25T01:22:45.033977513, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:22:45.065935134, 2014-03-25T01:22:51.033935134, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:24:27.066134810, 2014-03-25T01:24:33.034134810, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:24:33.066192448, 2014-03-25T01:24:39.034192448, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:24:39.066130042, 2014-03-25T01:24:45.034130042, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:24:45.066187679, 2014-03-25T01:24:51.034187679, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:24:51.066225290, 2014-03-25T01:24:57.034225290, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:24:57.066182971, 2014-03-25T01:25:03.034182971, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:25:03.066220581, 2014-03-25T01:25:09.034220581, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:25:09.066178202, 2014-03-25T01:25:15.034178202, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:26:51.066377818, 2014-03-25T01:26:57.034377818, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:30:09.066759526, 2014-03-25T01:30:09.534759526, 0xFF0000, waveform, 0
2014-03-25T01:30:15.066757142, 2014-03-25T01:30:21.034757142, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:30:21.066754758, 2014-03-25T01:30:27.034754758, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:30:27.066792368, 2014-03-25T01:30:33.034792368, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:31:03.066838145, 2014-03-25T01:31:09.034838145, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:31:15.066873371, 2014-03-25T01:31:21.034873371, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:31:27.066868662, 2014-03-25T01:31:33.034868662, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:31:39.066923916, 2014-03-25T01:31:45.034923916, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:45:09.068343460, 2014-03-25T01:45:09.536343460, 0xFF0000, waveform, 0
2014-03-25T01:51:15.068998694, 2014-03-25T01:51:21.036998694, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:51:21.069056272, 2014-03-25T01:51:27.037056272, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:51:27.069053947, 2014-03-25T01:51:33.037053947, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:51:51.069084405, 2014-03-25T01:51:57.037084405, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:52:03.069079697, 2014-03-25T01:52:09.037079697, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:52:09.069137275, 2014-03-25T01:52:15.037137275, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T01:52:15.069134950, 2014-03-25T01:52:21.037134950, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T02:00:09.069947421, 2014-03-25T02:00:09.537947421, 0xFF0000, waveform, 0
2014-03-25T02:13:09.071438848, 2014-03-25T02:13:15.039438848, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T02:13:45.071524620, 2014-03-25T02:13:51.039524620, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T02:13:51.071462213, 2014-03-25T02:13:57.039462213, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T02:14:09.071515083, 2014-03-25T02:14:15.039515083, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T02:15:09.071631371, 2014-03-25T02:15:09.539631371, 0xFF0000, waveform, 0
2014-03-25T02:30:09.073335289, 2014-03-25T02:30:09.541335289, 0xFF0000, waveform, 0
2014-03-25T02:45:09.075019240, 2014-03-25T02:45:09.543019240, 0xFF0000, waveform, 0
2014-03-25T03:00:09.076823234, 2014-03-25T03:00:09.544823234, 0xFF0000, waveform, 0
2014-03-25T03:15:09.078667163, 2014-03-25T03:15:15.046667163, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:15:09.078667163, 2014-03-25T03:15:09.546667163, 0xFF0000, waveform, 0
2014-03-25T03:17:03.078862071, 2014-03-25T03:17:09.046862071, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:17:57.079000711, 2014-03-25T03:18:03.047000711, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:18:03.079038321, 2014-03-25T03:18:09.047038321, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:18:57.079116940, 2014-03-25T03:19:03.047116940, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:19:03.079174578, 2014-03-25T03:19:09.047174578, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:03.079250872, 2014-03-25T03:20:09.047250872, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:09.079288482, 2014-03-25T03:20:15.047288482, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:15.079346120, 2014-03-25T03:20:21.047346120, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:21.079283714, 2014-03-25T03:20:27.047283714, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:27.079341351, 2014-03-25T03:20:33.047341351, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:33.079338967, 2014-03-25T03:20:39.047338967, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:39.079376637, 2014-03-25T03:20:45.047376637, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:45.079374253, 2014-03-25T03:20:51.047374253, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:51.079371869, 2014-03-25T03:20:57.047371869, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:20:57.079429507, 2014-03-25T03:21:03.047429507, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:03.079427123, 2014-03-25T03:21:09.047427123, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:09.079424738, 2014-03-25T03:21:15.047424738, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:15.079462349, 2014-03-25T03:21:21.047462349, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:21.079459965, 2014-03-25T03:21:27.047459965, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:27.079457640, 2014-03-25T03:21:33.047457640, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:33.079515218, 2014-03-25T03:21:39.047515218, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:39.079452872, 2014-03-25T03:21:45.047452872, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:45.079510509, 2014-03-25T03:21:51.047510509, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:51.079548120, 2014-03-25T03:21:57.047548120, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:21:57.079505741, 2014-03-25T03:22:03.047505741, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:03.079543352, 2014-03-25T03:22:09.047543352, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:09.079600989, 2014-03-25T03:22:15.047600989, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:15.079538643, 2014-03-25T03:22:21.047538643, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:21.079596281, 2014-03-25T03:22:27.047596281, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:27.079593896, 2014-03-25T03:22:33.047593896, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:33.079591512, 2014-03-25T03:22:39.047591512, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:39.079629123, 2014-03-25T03:22:45.047629123, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:45.079626739, 2014-03-25T03:22:51.047626739, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:51.079624414, 2014-03-25T03:22:57.047624414, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:22:57.079681992, 2014-03-25T03:23:03.047681992, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:03.079679667, 2014-03-25T03:23:09.047679667, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:09.079677283, 2014-03-25T03:23:15.047677283, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:15.079714894, 2014-03-25T03:23:21.047714894, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:21.079712510, 2014-03-25T03:23:27.047712510, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:27.079710125, 2014-03-25T03:23:33.047710125, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:33.079707801, 2014-03-25T03:23:39.047707801, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:39.079765379, 2014-03-25T03:23:45.047765379, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:45.079763054, 2014-03-25T03:23:51.047763054, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:51.079760670, 2014-03-25T03:23:57.047760670, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:23:57.079798281, 2014-03-25T03:24:03.047798281, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:03.079795897, 2014-03-25T03:24:09.047795897, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:09.079793512, 2014-03-25T03:24:15.047793512, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:15.079851150, 2014-03-25T03:24:21.047851150, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:21.079848766, 2014-03-25T03:24:27.047848766, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:27.079846382, 2014-03-25T03:24:33.047846382, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:33.079884052, 2014-03-25T03:24:39.047884052, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:39.079841673, 2014-03-25T03:24:45.047841673, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:45.079879283, 2014-03-25T03:24:51.047879283, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:51.079936921, 2014-03-25T03:24:57.047936921, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:24:57.079874515, 2014-03-25T03:25:03.047874515, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:03.079932153, 2014-03-25T03:25:09.047932153, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:09.079969823, 2014-03-25T03:25:15.047969823, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:15.079927444, 2014-03-25T03:25:21.047927444, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:21.079965054, 2014-03-25T03:25:27.047965054, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:27.080022692, 2014-03-25T03:25:33.048022692, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:33.079960286, 2014-03-25T03:25:39.047960286, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:39.080017924, 2014-03-25T03:25:45.048017924, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:45.080015540, 2014-03-25T03:25:51.048015540, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:51.080013155, 2014-03-25T03:25:57.048013155, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:25:57.080050826, 2014-03-25T03:26:03.048050826, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:03.080048441, 2014-03-25T03:26:09.048048441, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:09.080046057, 2014-03-25T03:26:15.048046057, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:15.080103695, 2014-03-25T03:26:21.048103695, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:21.080101311, 2014-03-25T03:26:27.048101311, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:27.080098927, 2014-03-25T03:26:33.048098927, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:33.080096542, 2014-03-25T03:26:39.048096542, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:39.080134212, 2014-03-25T03:26:45.048134212, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:45.080131828, 2014-03-25T03:26:51.048131828, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:51.080129444, 2014-03-25T03:26:57.048129444, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:26:57.080187082, 2014-03-25T03:27:03.048187082, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:03.080184698, 2014-03-25T03:27:09.048184698, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:09.080182313, 2014-03-25T03:27:15.048182313, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:15.080219924, 2014-03-25T03:27:21.048219924, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:21.080217599, 2014-03-25T03:27:27.048217599, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:27.080215215, 2014-03-25T03:27:33.048215215, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:33.080272853, 2014-03-25T03:27:39.048272853, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:39.080210447, 2014-03-25T03:27:45.048210447, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:45.080268085, 2014-03-25T03:27:51.048268085, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:51.080305695, 2014-03-25T03:27:57.048305695, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:27:57.080263316, 2014-03-25T03:28:03.048263316, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:03.080300986, 2014-03-25T03:28:09.048300986, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:09.080358564, 2014-03-25T03:28:15.048358564, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:15.080296218, 2014-03-25T03:28:21.048296218, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:21.080353856, 2014-03-25T03:28:27.048353856, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:27.080391466, 2014-03-25T03:28:33.048391466, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:33.080389082, 2014-03-25T03:28:39.048389082, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:39.080386698, 2014-03-25T03:28:45.048386698, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:45.080384314, 2014-03-25T03:28:51.048384314, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:51.080441951, 2014-03-25T03:28:57.048441951, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:28:57.080439567, 2014-03-25T03:29:03.048439567, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:03.080437242, 2014-03-25T03:29:09.048437242, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:09.080474853, 2014-03-25T03:29:15.048474853, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:15.080472469, 2014-03-25T03:29:21.048472469, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:21.080470085, 2014-03-25T03:29:27.048470085, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:27.080527722, 2014-03-25T03:29:33.048527722, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:33.080525338, 2014-03-25T03:29:39.048525338, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:39.080522954, 2014-03-25T03:29:45.048522954, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:45.080560624, 2014-03-25T03:29:51.048560624, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:51.080518245, 2014-03-25T03:29:57.048518245, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:29:57.080555856, 2014-03-25T03:30:03.048555856, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T03:30:09.080551087, 2014-03-25T03:30:09.548551087, 0xFF0000, waveform, 0
2014-03-25T03:45:09.082395076, 2014-03-25T03:45:09.550395076, 0xFF0000, waveform, 0
2014-03-25T04:00:09.084039032, 2014-03-25T04:00:09.552039032, 0xFF0000, waveform, 0
2014-03-25T04:15:09.085482954, 2014-03-25T04:15:09.553482954, 0xFF0000, waveform, 0
2014-03-25T04:27:45.086643874, 2014-03-25T04:27:51.054643874, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:28:09.086674392, 2014-03-25T04:28:15.054674392, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:29:15.086748301, 2014-03-25T04:29:21.054748301, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:30:09.086886942, 2014-03-25T04:30:09.554886942, 0xFF0000, waveform, 0
2014-03-25T04:31:51.087046563, 2014-03-25T04:31:57.055046563, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:36:45.087470233, 2014-03-25T04:36:51.055470233, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:36:51.087427854, 2014-03-25T04:36:57.055427854, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:36:57.087465524, 2014-03-25T04:37:03.055465524, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:37:03.087463140, 2014-03-25T04:37:09.055463140, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:37:15.087518393, 2014-03-25T04:37:21.055518393, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:37:21.087516009, 2014-03-25T04:37:27.055516009, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:45:09.088170886, 2014-03-25T04:45:09.556170886, 0xFF0000, waveform, 0
2014-03-25T04:56:39.089157879, 2014-03-25T04:56:45.057157879, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:56:51.089153170, 2014-03-25T04:56:57.057153170, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:56:57.089190781, 2014-03-25T04:57:03.057190781, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:57:09.089186012, 2014-03-25T04:57:15.057186012, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:57:21.089181303, 2014-03-25T04:57:27.057181303, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:57:45.089271783, 2014-03-25T04:57:51.057271783, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:58:27.089315176, 2014-03-25T04:58:33.057315176, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T04:59:39.089426696, 2014-03-25T04:59:45.057426696, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:00:09.089474797, 2014-03-25T05:00:09.557474797, 0xFF0000, waveform, 0
2014-03-25T05:00:45.089500546, 2014-03-25T05:00:51.057500546, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:00:51.089558184, 2014-03-25T05:00:57.057558184, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:01:03.089553475, 2014-03-25T05:01:09.057553475, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:01:57.089632093, 2014-03-25T05:02:03.057632093, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:02:33.089657843, 2014-03-25T05:02:39.057657843, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:06:45.090018153, 2014-03-25T05:06:51.058018153, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:15:09.090718746, 2014-03-25T05:15:09.558718746, 0xFF0000, waveform, 0
2014-03-25T05:20:27.091132938, 2014-03-25T05:20:33.059132938, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:20:33.091190576, 2014-03-25T05:20:39.059190576, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:20:39.091188192, 2014-03-25T05:20:45.059188192, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:20:45.091185867, 2014-03-25T05:20:51.059185867, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:20:51.091183483, 2014-03-25T05:20:57.059183483, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:20:57.091181099, 2014-03-25T05:21:03.059181099, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:21:03.091218709, 2014-03-25T05:21:09.059218709, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:21:09.091216325, 2014-03-25T05:21:15.059216325, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:21:15.091213941, 2014-03-25T05:21:21.059213941, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:21:21.091271579, 2014-03-25T05:21:27.059271579, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:21:27.091209232, 2014-03-25T05:21:33.059209232, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:22:21.091287851, 2014-03-25T05:22:27.059287851, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:24:33.091495633, 2014-03-25T05:24:39.059495633, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:25:27.091574251, 2014-03-25T05:25:33.059574251, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:30:09.091962695, 2014-03-25T05:30:09.559962695, 0xFF0000, waveform, 0
2014-03-25T05:44:27.093123257, 2014-03-25T05:44:33.061123257, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:44:33.093160927, 2014-03-25T05:44:39.061160927, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:44:45.093156158, 2014-03-25T05:44:51.061156158, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:44:57.093151390, 2014-03-25T05:45:03.061151390, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:45:09.093206644, 2014-03-25T05:45:15.061206644, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:45:09.093206644, 2014-03-25T05:45:09.561206644, 0xFF0000, waveform, 0
2014-03-25T05:45:15.093204319, 2014-03-25T05:45:21.061204319, 0x0000FF, waveform-continuous-burst, 2
