Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-10T00:02:07.613039255, 2013-07-10T00:02:08.081039255, 0xFF0000, waveform, 0
2013-07-10T00:03:13.613171398, 2013-07-10T00:03:19.581171398, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:03:31.613203823, 2013-07-10T00:03:37.581203823, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:06:49.613620281, 2013-07-10T00:06:55.581620281, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:07:19.613667607, 2013-07-10T00:07:25.581667607, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:07:25.613605082, 2013-07-10T00:07:31.581605082, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:07:55.613752424, 2013-07-10T00:08:01.581752424, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:08:01.613689899, 2013-07-10T00:08:07.581689899, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:08:07.613747358, 2013-07-10T00:08:13.581747358, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:08:31.613737225, 2013-07-10T00:08:37.581737225, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:12:49.614268362, 2013-07-10T00:12:55.582268362, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:13:01.614263296, 2013-07-10T00:13:07.582263296, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:13:13.614318251, 2013-07-10T00:13:19.582318251, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:13:25.614353179, 2013-07-10T00:13:31.582353179, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:17:07.614759504, 2013-07-10T00:17:08.082759504, 0xFF0000, waveform, 0
2013-07-10T00:17:31.614809393, 2013-07-10T00:17:37.582809393, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:17:37.614806890, 2013-07-10T00:17:43.582806890, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:17:43.614804327, 2013-07-10T00:17:49.582804327, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:17:49.614801824, 2013-07-10T00:17:55.582801824, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:17:55.614839255, 2013-07-10T00:18:01.582839255, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:18:01.614836752, 2013-07-10T00:18:07.582836752, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:18:07.614834189, 2013-07-10T00:18:13.582834189, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T00:32:07.616379797, 2013-07-10T00:32:08.084379797, 0xFF0000, waveform, 0
2013-07-10T00:47:07.618060111, 2013-07-10T00:47:08.086060111, 0xFF0000, waveform, 0
2013-07-10T01:00:31.619460880, 2013-07-10T01:00:37.587460880, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:02:07.619680404, 2013-07-10T01:02:08.087680404, 0xFF0000, waveform, 0
2013-07-10T01:09:13.620400667, 2013-07-10T01:09:19.588400667, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:10:49.620660185, 2013-07-10T01:10:55.588660185, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:11:31.620682418, 2013-07-10T01:11:37.588682418, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:13:13.620899379, 2013-07-10T01:13:19.588899379, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:17:07.621300697, 2013-07-10T01:17:08.089300697, 0xFF0000, waveform, 0
2013-07-10T01:32:07.622860968, 2013-07-10T01:32:08.090860968, 0xFF0000, waveform, 0
2013-07-10T01:41:07.623833119, 2013-07-10T01:41:13.591833119, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:42:13.623965322, 2013-07-10T01:42:19.591965322, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:42:19.623902797, 2013-07-10T01:42:25.591902797, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:43:13.624040007, 2013-07-10T01:43:19.592040007, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:44:07.624157190, 2013-07-10T01:44:13.592157190, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T01:47:07.624441266, 2013-07-10T01:47:08.092441266, 0xFF0000, waveform, 0
2013-07-10T02:02:07.626001536, 2013-07-10T02:02:08.094001536, 0xFF0000, waveform, 0
2013-07-10T02:17:07.627581834, 2013-07-10T02:17:08.095581834, 0xFF0000, waveform, 0
2013-07-10T02:17:31.627611696, 2013-07-10T02:17:37.595611696, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:18:31.627686381, 2013-07-10T02:18:37.595686381, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:19:25.627823591, 2013-07-10T02:19:31.595823591, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:19:31.627821087, 2013-07-10T02:19:37.595821087, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:20:31.627935767, 2013-07-10T02:20:37.595935767, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:22:25.628147661, 2013-07-10T02:22:31.596147661, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:22:31.628145158, 2013-07-10T02:22:37.596145158, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:24:25.628337025, 2013-07-10T02:24:31.596337025, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:25:25.628471732, 2013-07-10T02:25:31.596471732, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:26:25.628546416, 2013-07-10T02:26:31.596546416, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T02:32:07.629202127, 2013-07-10T02:32:08.097202127, 0xFF0000, waveform, 0
2013-07-10T02:47:07.631022393, 2013-07-10T02:47:08.099022393, 0xFF0000, waveform, 0
2013-07-10T03:02:07.633042693, 2013-07-10T03:02:08.101042693, 0xFF0000, waveform, 0
2013-07-10T03:17:07.635102987, 2013-07-10T03:17:08.103102987, 0xFF0000, waveform, 0
2013-07-10T03:27:25.636542260, 2013-07-10T03:27:31.604542260, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:27:37.636537194, 2013-07-10T03:27:43.604537194, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:27:43.636594653, 2013-07-10T03:27:49.604594653, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:27:49.636592149, 2013-07-10T03:27:55.604592149, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:28:07.636624515, 2013-07-10T03:28:13.604624515, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:28:19.636679470, 2013-07-10T03:28:25.604679470, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:28:31.636674404, 2013-07-10T03:28:37.604674404, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:28:37.636711895, 2013-07-10T03:28:43.604711895, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:28:43.636709332, 2013-07-10T03:28:49.604709332, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:31:07.637048602, 2013-07-10T03:31:13.605048602, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T03:32:07.637183308, 2013-07-10T03:32:08.105183308, 0xFF0000, waveform, 0
2013-07-10T03:47:07.639303565, 2013-07-10T03:47:08.107303565, 0xFF0000, waveform, 0
2013-07-10T03:57:18.640785813, 2013-07-10T03:57:19.108785813, 0x00FF00, waveform-burst, 1
2013-07-10T03:57:48.640833139, 2013-07-10T03:57:49.108833139, 0x00FF00, waveform-burst, 1
2013-07-10T03:58:18.640920460, 2013-07-10T03:58:19.108920460, 0x00FF00, waveform-burst, 1
2013-07-10T03:58:48.640947818, 2013-07-10T03:58:49.108947818, 0x00FF00, waveform-burst, 1
2013-07-10T03:59:18.641035139, 2013-07-10T03:59:19.109035139, 0x00FF00, waveform-burst, 1
2013-07-10T03:59:48.641182482, 2013-07-10T03:59:49.109182482, 0x00FF00, waveform-burst, 1
2013-07-10T04:00:18.641209840, 2013-07-10T04:00:19.109209840, 0x00FF00, waveform-burst, 1
2013-07-10T04:00:48.641297221, 2013-07-10T04:00:49.109297221, 0x00FF00, waveform-burst, 1
2013-07-10T04:01:18.641344547, 2013-07-10T04:01:19.109344547, 0x00FF00, waveform-burst, 1
2013-07-10T04:01:48.641431868, 2013-07-10T04:01:49.109431868, 0x00FF00, waveform-burst, 1
2013-07-10T04:02:18.641459226, 2013-07-10T04:02:19.109459226, 0x00FF00, waveform-burst, 1
2013-07-10T04:02:48.641606569, 2013-07-10T04:02:49.109606569, 0x00FF00, waveform-burst, 1
2013-07-10T04:03:18.641633927, 2013-07-10T04:03:19.109633927, 0x00FF00, waveform-burst, 1
2013-07-10T04:03:48.641721248, 2013-07-10T04:03:49.109721248, 0x00FF00, waveform-burst, 1
2013-07-10T04:04:18.641768574, 2013-07-10T04:04:19.109768574, 0x00FF00, waveform-burst, 1
2013-07-10T04:04:48.641855955, 2013-07-10T04:04:49.109855955, 0x00FF00, waveform-burst, 1
2013-07-10T04:05:18.641943275, 2013-07-10T04:05:19.109943275, 0x00FF00, waveform-burst, 1
2013-07-10T04:05:48.642030596, 2013-07-10T04:05:49.110030596, 0x00FF00, waveform-burst, 1
2013-07-10T04:06:18.642057955, 2013-07-10T04:06:19.110057955, 0x00FF00, waveform-burst, 1
2013-07-10T04:06:48.642145335, 2013-07-10T04:06:49.110145335, 0x00FF00, waveform-burst, 1
2013-07-10T04:07:18.642192661, 2013-07-10T04:07:19.110192661, 0x00FF00, waveform-burst, 1
2013-07-10T04:07:48.642279982, 2013-07-10T04:07:49.110279982, 0x00FF00, waveform-burst, 1
2013-07-10T04:08:18.642367362, 2013-07-10T04:08:19.110367362, 0x00FF00, waveform-burst, 1
2013-07-10T04:08:48.642454683, 2013-07-10T04:08:49.110454683, 0x00FF00, waveform-burst, 1
2013-07-10T04:09:18.642482042, 2013-07-10T04:09:19.110482042, 0x00FF00, waveform-burst, 1
2013-07-10T04:09:48.642569363, 2013-07-10T04:09:49.110569363, 0x00FF00, waveform-burst, 1
2013-07-10T04:10:18.642616689, 2013-07-10T04:10:19.110616689, 0x00FF00, waveform-burst, 1
2013-07-10T04:10:48.642704069, 2013-07-10T04:10:49.110704069, 0x00FF00, waveform-burst, 1
2013-07-10T04:11:18.642791390, 2013-07-10T04:11:19.110791390, 0x00FF00, waveform-burst, 1
2013-07-10T04:11:47.642879188, 2013-07-10T04:11:48.110879188, 0xFF0000, waveform, 0
2013-07-10T04:11:48.642878711, 2013-07-10T04:11:49.110878711, 0x00FF00, waveform-burst, 1
2013-07-10T04:12:18.642906069, 2013-07-10T04:12:19.110906069, 0x00FF00, waveform-burst, 1
2013-07-10T04:12:48.642993450, 2013-07-10T04:12:49.110993450, 0x00FF00, waveform-burst, 1
2013-07-10T04:13:18.643040776, 2013-07-10T04:13:19.111040776, 0x00FF00, waveform-burst, 1
2013-07-10T04:13:48.643128097, 2013-07-10T04:13:49.111128097, 0x00FF00, waveform-burst, 1
2013-07-10T04:14:18.643215477, 2013-07-10T04:14:19.111215477, 0x00FF00, waveform-burst, 1
2013-07-10T04:14:48.643302798, 2013-07-10T04:14:49.111302798, 0x00FF00, waveform-burst, 1
2013-07-10T04:15:18.643330156, 2013-07-10T04:15:19.111330156, 0x00FF00, waveform-burst, 1
2013-07-10T04:15:48.643417477, 2013-07-10T04:15:49.111417477, 0x00FF00, waveform-burst, 1
2013-07-10T04:16:18.643464803, 2013-07-10T04:16:19.111464803, 0x00FF00, waveform-burst, 1
2013-07-10T04:16:48.643552184, 2013-07-10T04:16:49.111552184, 0x00FF00, waveform-burst, 1
2013-07-10T04:17:18.643639504, 2013-07-10T04:17:19.111639504, 0x00FF00, waveform-burst, 1
2013-07-10T04:17:48.643726825, 2013-07-10T04:17:49.111726825, 0x00FF00, waveform-burst, 1
2013-07-10T04:18:18.643754184, 2013-07-10T04:18:19.111754184, 0x00FF00, waveform-burst, 1
2013-07-10T04:18:48.643841564, 2013-07-10T04:18:49.111841564, 0x00FF00, waveform-burst, 1
2013-07-10T04:19:18.643888890, 2013-07-10T04:19:19.111888890, 0x00FF00, waveform-burst, 1
2013-07-10T04:19:48.643976211, 2013-07-10T04:19:49.111976211, 0x00FF00, waveform-burst, 1
2013-07-10T04:20:18.644063591, 2013-07-10T04:20:19.112063591, 0x00FF00, waveform-burst, 1
2013-07-10T04:20:48.644150912, 2013-07-10T04:20:49.112150912, 0x00FF00, waveform-burst, 1
2013-07-10T04:21:18.644178271, 2013-07-10T04:21:19.112178271, 0x00FF00, waveform-burst, 1
2013-07-10T04:21:48.644265592, 2013-07-10T04:21:49.112265592, 0x00FF00, waveform-burst, 1
2013-07-10T04:22:18.644312918, 2013-07-10T04:22:19.112312918, 0x00FF00, waveform-burst, 1
2013-07-10T04:22:48.644440293, 2013-07-10T04:22:49.112440293, 0x00FF00, waveform-burst, 1
2013-07-10T04:23:18.644487619, 2013-07-10T04:23:19.112487619, 0x00FF00, waveform-burst, 1
2013-07-10T04:23:48.644514977, 2013-07-10T04:23:49.112514977, 0x00FF00, waveform-burst, 1
2013-07-10T04:24:18.644602298, 2013-07-10T04:24:19.112602298, 0x00FF00, waveform-burst, 1
2013-07-10T04:24:48.644649684, 2013-07-10T04:24:49.112649684, 0x00FF00, waveform-burst, 1
2013-07-10T04:25:18.644737005, 2013-07-10T04:25:19.112737005, 0x00FF00, waveform-burst, 1
2013-07-10T04:25:48.644824326, 2013-07-10T04:25:49.112824326, 0x00FF00, waveform-burst, 1
2013-07-10T04:26:18.644911706, 2013-07-10T04:26:19.112911706, 0x00FF00, waveform-burst, 1
2013-07-10T04:26:47.644939422, 2013-07-10T04:26:48.112939422, 0xFF0000, waveform, 0
2013-07-10T04:26:48.644939005, 2013-07-10T04:26:49.112939005, 0x00FF00, waveform-burst, 1
2013-07-10T04:27:18.645026385, 2013-07-10T04:27:19.113026385, 0x00FF00, waveform-burst, 1
2013-07-10T04:27:48.645073711, 2013-07-10T04:27:49.113073711, 0x00FF00, waveform-burst, 1
2013-07-10T04:28:18.645161032, 2013-07-10T04:28:19.113161032, 0x00FF00, waveform-burst, 1
2013-07-10T04:28:48.645248413, 2013-07-10T04:28:49.113248413, 0x00FF00, waveform-burst, 1
2013-07-10T04:29:18.645335733, 2013-07-10T04:29:19.113335733, 0x00FF00, waveform-burst, 1
2013-07-10T04:29:48.645363092, 2013-07-10T04:29:49.113363092, 0x00FF00, waveform-burst, 1
2013-07-10T04:30:18.645450413, 2013-07-10T04:30:19.113450413, 0x00FF00, waveform-burst, 1
2013-07-10T04:30:48.645497798, 2013-07-10T04:30:49.113497798, 0x00FF00, waveform-burst, 1
2013-07-10T04:31:18.645585119, 2013-07-10T04:31:19.113585119, 0x00FF00, waveform-burst, 1
2013-07-10T04:31:48.645672440, 2013-07-10T04:31:49.113672440, 0x00FF00, waveform-burst, 1
2013-07-10T04:32:18.645759820, 2013-07-10T04:32:19.113759820, 0x00FF00, waveform-burst, 1
2013-07-10T04:32:48.645787119, 2013-07-10T04:32:49.113787119, 0x00FF00, waveform-burst, 1
2013-07-10T04:33:18.645834505, 2013-07-10T04:33:19.113834505, 0x00FF00, waveform-burst, 1
2013-07-10T04:33:48.645921826, 2013-07-10T04:33:49.113921826, 0x00FF00, waveform-burst, 1
2013-07-10T04:34:18.645949184, 2013-07-10T04:34:19.113949184, 0x00FF00, waveform-burst, 1
2013-07-10T04:34:48.646096527, 2013-07-10T04:34:49.114096527, 0x00FF00, waveform-burst, 1
2013-07-10T04:35:18.646123886, 2013-07-10T04:35:19.114123886, 0x00FF00, waveform-burst, 1
2013-07-10T04:35:48.646211206, 2013-07-10T04:35:49.114211206, 0x00FF00, waveform-burst, 1
2013-07-10T04:36:18.646258533, 2013-07-10T04:36:19.114258533, 0x00FF00, waveform-burst, 1
2013-07-10T04:36:48.646345913, 2013-07-10T04:36:49.114345913, 0x00FF00, waveform-burst, 1
2013-07-10T04:37:18.646373212, 2013-07-10T04:37:19.114373212, 0x00FF00, waveform-burst, 1
2013-07-10T04:37:48.646520555, 2013-07-10T04:37:49.114520555, 0x00FF00, waveform-burst, 1
2013-07-10T04:38:18.646547913, 2013-07-10T04:38:19.114547913, 0x00FF00, waveform-burst, 1
2013-07-10T04:38:48.646635234, 2013-07-10T04:38:49.114635234, 0x00FF00, waveform-burst, 1
2013-07-10T04:39:18.646682620, 2013-07-10T04:39:19.114682620, 0x00FF00, waveform-burst, 1
2013-07-10T04:39:48.646709918, 2013-07-10T04:39:49.114709918, 0x00FF00, waveform-burst, 1
2013-07-10T04:40:18.646857261, 2013-07-10T04:40:19.114857261, 0x00FF00, waveform-burst, 1
2013-07-10T04:40:48.646884620, 2013-07-10T04:40:49.114884620, 0x00FF00, waveform-burst, 1
2013-07-10T04:41:18.646972000, 2013-07-10T04:41:19.114972000, 0x00FF00, waveform-burst, 1
2013-07-10T04:41:47.647019743, 2013-07-10T04:41:48.115019743, 0xFF0000, waveform, 0
2013-07-10T04:41:48.647019326, 2013-07-10T04:41:49.115019326, 0x00FF00, waveform-burst, 1
2013-07-10T04:42:18.647106647, 2013-07-10T04:42:19.115106647, 0x00FF00, waveform-burst, 1
2013-07-10T04:42:48.647134006, 2013-07-10T04:42:49.115134006, 0x00FF00, waveform-burst, 1
2013-07-10T04:43:18.647281348, 2013-07-10T04:43:19.115281348, 0x00FF00, waveform-burst, 1
2013-07-10T04:43:48.647308707, 2013-07-10T04:43:49.115308707, 0x00FF00, waveform-burst, 1
2013-07-10T04:44:18.647396028, 2013-07-10T04:44:19.115396028, 0x00FF00, waveform-burst, 1
2013-07-10T04:44:48.647443354, 2013-07-10T04:44:49.115443354, 0x00FF00, waveform-burst, 1
2013-07-10T04:45:18.647470712, 2013-07-10T04:45:19.115470712, 0x00FF00, waveform-burst, 1
2013-07-10T04:45:48.647558033, 2013-07-10T04:45:49.115558033, 0x00FF00, waveform-burst, 1
2013-07-10T04:46:18.647645413, 2013-07-10T04:46:19.115645413, 0x00FF00, waveform-burst, 1
2013-07-10T04:46:48.647732734, 2013-07-10T04:46:49.115732734, 0x00FF00, waveform-burst, 1
2013-07-10T04:47:18.647780060, 2013-07-10T04:47:19.115780060, 0x00FF00, waveform-burst, 1
2013-07-10T04:47:48.647867441, 2013-07-10T04:47:49.115867441, 0x00FF00, waveform-burst, 1
2013-07-10T04:48:18.647894799, 2013-07-10T04:48:19.115894799, 0x00FF00, waveform-burst, 1
2013-07-10T04:48:48.647942125, 2013-07-10T04:48:49.115942125, 0x00FF00, waveform-burst, 1
2013-07-10T04:49:18.648069441, 2013-07-10T04:49:19.116069441, 0x00FF00, waveform-burst, 1
2013-07-10T04:49:48.648116827, 2013-07-10T04:49:49.116116827, 0x00FF00, waveform-burst, 1
2013-07-10T04:50:18.648204147, 2013-07-10T04:50:19.116204147, 0x00FF00, waveform-burst, 1
2013-07-10T04:50:48.648231506, 2013-07-10T04:50:49.116231506, 0x00FF00, waveform-burst, 1
2013-07-10T04:51:18.648318827, 2013-07-10T04:51:19.116318827, 0x00FF00, waveform-burst, 1
2013-07-10T04:51:48.648366153, 2013-07-10T04:51:49.116366153, 0x00FF00, waveform-burst, 1
2013-07-10T04:52:18.648453533, 2013-07-10T04:52:19.116453533, 0x00FF00, waveform-burst, 1
2013-07-10T04:52:48.648540854, 2013-07-10T04:52:49.116540854, 0x00FF00, waveform-burst, 1
2013-07-10T04:53:18.648568212, 2013-07-10T04:53:19.116568212, 0x00FF00, waveform-burst, 1
2013-07-10T04:53:48.648655533, 2013-07-10T04:53:49.116655533, 0x00FF00, waveform-burst, 1
2013-07-10T04:54:18.648702919, 2013-07-10T04:54:19.116702919, 0x00FF00, waveform-burst, 1
2013-07-10T04:54:48.648790240, 2013-07-10T04:54:49.116790240, 0x00FF00, waveform-burst, 1
2013-07-10T04:55:18.648877561, 2013-07-10T04:55:19.116877561, 0x00FF00, waveform-burst, 1
2013-07-10T04:55:48.648904919, 2013-07-10T04:55:49.116904919, 0x00FF00, waveform-burst, 1
2013-07-10T04:56:18.648992240, 2013-07-10T04:56:19.116992240, 0x00FF00, waveform-burst, 1
2013-07-10T04:56:47.649040043, 2013-07-10T04:56:48.117040043, 0xFF0000, waveform, 0
2013-07-10T04:56:48.649039626, 2013-07-10T04:56:49.117039626, 0x00FF00, waveform-burst, 1
2013-07-10T04:57:18.649126946, 2013-07-10T04:57:19.117126946, 0x00FF00, waveform-burst, 1
2013-07-10T04:57:48.649214267, 2013-07-10T04:57:49.117214267, 0x00FF00, waveform-burst, 1
2013-07-10T04:58:18.649301648, 2013-07-10T04:58:19.117301648, 0x00FF00, waveform-burst, 1
2013-07-10T04:58:48.649329006, 2013-07-10T04:58:49.117329006, 0x00FF00, waveform-burst, 1
2013-07-10T04:59:18.649376332, 2013-07-10T04:59:19.117376332, 0x00FF00, waveform-burst, 1
2013-07-10T04:59:48.649463653, 2013-07-10T04:59:49.117463653, 0x00FF00, waveform-burst, 1
2013-07-10T05:00:18.649491012, 2013-07-10T05:00:19.117491012, 0x00FF00, waveform-burst, 1
2013-07-10T05:00:48.649638354, 2013-07-10T05:00:49.117638354, 0x00FF00, waveform-burst, 1
2013-07-10T05:01:18.649665713, 2013-07-10T05:01:19.117665713, 0x00FF00, waveform-burst, 1
2013-07-10T05:01:48.649753034, 2013-07-10T05:01:49.117753034, 0x00FF00, waveform-burst, 1
2013-07-10T05:02:18.649800360, 2013-07-10T05:02:19.117800360, 0x00FF00, waveform-burst, 1
2013-07-10T05:02:48.649827718, 2013-07-10T05:02:49.117827718, 0x00FF00, waveform-burst, 1
2013-07-10T05:03:18.649915039, 2013-07-10T05:03:19.117915039, 0x00FF00, waveform-burst, 1
2013-07-10T05:03:48.650002419, 2013-07-10T05:03:49.118002419, 0x00FF00, waveform-burst, 1
2013-07-10T05:04:18.650089740, 2013-07-10T05:04:19.118089740, 0x00FF00, waveform-burst, 1
2013-07-10T05:04:48.650137066, 2013-07-10T05:04:49.118137066, 0x00FF00, waveform-burst, 1
2013-07-10T05:05:18.650164425, 2013-07-10T05:05:19.118164425, 0x00FF00, waveform-burst, 1
2013-07-10T05:05:48.650251805, 2013-07-10T05:05:49.118251805, 0x00FF00, waveform-burst, 1
2013-07-10T05:06:18.650299131, 2013-07-10T05:06:19.118299131, 0x00FF00, waveform-burst, 1
2013-07-10T05:06:48.650426447, 2013-07-10T05:06:49.118426447, 0x00FF00, waveform-burst, 1
2013-07-10T05:07:18.650473833, 2013-07-10T05:07:19.118473833, 0x00FF00, waveform-burst, 1
2013-07-10T05:07:48.650501132, 2013-07-10T05:07:49.118501132, 0x00FF00, waveform-burst, 1
2013-07-10T05:08:18.650588512, 2013-07-10T05:08:19.118588512, 0x00FF00, waveform-burst, 1
2013-07-10T05:08:48.650635838, 2013-07-10T05:08:49.118635838, 0x00FF00, waveform-burst, 1
2013-07-10T05:09:18.650723159, 2013-07-10T05:09:19.118723159, 0x00FF00, waveform-burst, 1
2013-07-10T05:09:48.650810539, 2013-07-10T05:09:49.118810539, 0x00FF00, waveform-burst, 1
2013-07-10T05:10:18.650837838, 2013-07-10T05:10:19.118837838, 0x00FF00, waveform-burst, 1
2013-07-10T05:10:48.650925219, 2013-07-10T05:10:49.118925219, 0x00FF00, waveform-burst, 1
2013-07-10T05:11:18.650972545, 2013-07-10T05:11:19.118972545, 0x00FF00, waveform-burst, 1
2013-07-10T05:11:47.651060342, 2013-07-10T05:11:48.119060342, 0xFF0000, waveform, 0
2013-07-10T05:11:48.651059865, 2013-07-10T05:11:49.119059865, 0x00FF00, waveform-burst, 1
2013-07-10T05:12:18.651087224, 2013-07-10T05:12:19.119087224, 0x00FF00, waveform-burst, 1
2013-07-10T05:12:48.651174604, 2013-07-10T05:12:49.119174604, 0x00FF00, waveform-burst, 1
2013-07-10T05:13:18.651261925, 2013-07-10T05:13:19.119261925, 0x00FF00, waveform-burst, 1
2013-07-10T05:13:48.651309251, 2013-07-10T05:13:49.119309251, 0x00FF00, waveform-burst, 1
2013-07-10T05:14:18.651396632, 2013-07-10T05:14:19.119396632, 0x00FF00, waveform-burst, 1
2013-07-10T05:14:48.651423931, 2013-07-10T05:14:49.119423931, 0x00FF00, waveform-burst, 1
2013-07-10T05:15:18.651511311, 2013-07-10T05:15:19.119511311, 0x00FF00, waveform-burst, 1
2013-07-10T05:15:48.651598632, 2013-07-10T05:15:49.119598632, 0x00FF00, waveform-burst, 1
2013-07-10T05:16:18.651645958, 2013-07-10T05:16:19.119645958, 0x00FF00, waveform-burst, 1
2013-07-10T05:16:48.651733338, 2013-07-10T05:16:49.119733338, 0x00FF00, waveform-burst, 1
2013-07-10T05:17:18.651760637, 2013-07-10T05:17:19.119760637, 0x00FF00, waveform-burst, 1
2013-07-10T05:17:48.651808023, 2013-07-10T05:17:49.119808023, 0x00FF00, waveform-burst, 1
2013-07-10T05:18:18.651935338, 2013-07-10T05:18:19.119935338, 0x00FF00, waveform-burst, 1
2013-07-10T05:18:48.651982724, 2013-07-10T05:18:49.119982724, 0x00FF00, waveform-burst, 1
2013-07-10T05:19:18.652010023, 2013-07-10T05:19:19.120010023, 0x00FF00, waveform-burst, 1
2013-07-10T05:19:48.652097404, 2013-07-10T05:19:49.120097404, 0x00FF00, waveform-burst, 1
2013-07-10T05:20:18.652144730, 2013-07-10T05:20:19.120144730, 0x00FF00, waveform-burst, 1
2013-07-10T05:20:48.652232050, 2013-07-10T05:20:49.120232050, 0x00FF00, waveform-burst, 1
2013-07-10T05:21:18.652319431, 2013-07-10T05:21:19.120319431, 0x00FF00, waveform-burst, 1
2013-07-10T05:21:48.652346730, 2013-07-10T05:21:49.120346730, 0x00FF00, waveform-burst, 1
2013-07-10T05:22:18.652434110, 2013-07-10T05:22:19.120434110, 0x00FF00, waveform-burst, 1
2013-07-10T05:22:48.652481436, 2013-07-10T05:22:49.120481436, 0x00FF00, waveform-burst, 1
2013-07-10T05:23:18.652508795, 2013-07-10T05:23:19.120508795, 0x00FF00, waveform-burst, 1
2013-07-10T05:23:48.652596116, 2013-07-10T05:23:49.120596116, 0x00FF00, waveform-burst, 1
2013-07-10T05:24:18.652683496, 2013-07-10T05:24:19.120683496, 0x00FF00, waveform-burst, 1
2013-07-10T05:24:48.652770817, 2013-07-10T05:24:49.120770817, 0x00FF00, waveform-burst, 1
2013-07-10T05:25:18.652818143, 2013-07-10T05:25:19.120818143, 0x00FF00, waveform-burst, 1
2013-07-10T05:25:48.652845501, 2013-07-10T05:25:49.120845501, 0x00FF00, waveform-burst, 1
2013-07-10T05:26:18.652932822, 2013-07-10T05:26:19.120932822, 0x00FF00, waveform-burst, 1
2013-07-10T05:26:47.653020620, 2013-07-10T05:26:48.121020620, 0xFF0000, waveform, 0
2013-07-10T05:26:48.652980208, 2013-07-10T05:26:49.120980208, 0x00FF00, waveform-burst, 1
2013-07-10T05:27:18.653067529, 2013-07-10T05:27:19.121067529, 0x00FF00, waveform-burst, 1
2013-07-10T05:27:48.653154850, 2013-07-10T05:27:49.121154850, 0x00FF00, waveform-burst, 1
2013-07-10T05:28:18.653182208, 2013-07-10T05:28:19.121182208, 0x00FF00, waveform-burst, 1
2013-07-10T05:28:48.653229534, 2013-07-10T05:28:49.121229534, 0x00FF00, waveform-burst, 1
2013-07-10T05:29:18.653316915, 2013-07-10T05:29:19.121316915, 0x00FF00, waveform-burst, 1
2013-07-10T05:29:48.653344213, 2013-07-10T05:29:49.121344213, 0x00FF00, waveform-burst, 1
2013-07-10T05:30:18.653491556, 2013-07-10T05:30:19.121491556, 0x00FF00, waveform-burst, 1
2013-07-10T05:30:48.653518915, 2013-07-10T05:30:49.121518915, 0x00FF00, waveform-burst, 1
2013-07-10T05:31:18.653566241, 2013-07-10T05:31:19.121566241, 0x00FF00, waveform-burst, 1
