Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-02T00:00:50.937623858, 2014-10-02T00:00:51.405623858, 0x00FF00, waveform-burst, 1
2014-10-02T00:01:50.937541067, 2014-10-02T00:01:51.405541067, 0x00FF00, waveform-burst, 1
2014-10-02T00:02:50.937378227, 2014-10-02T00:02:51.405378227, 0x00FF00, waveform-burst, 1
2014-10-02T00:03:50.937255442, 2014-10-02T00:03:51.405255442, 0x00FF00, waveform-burst, 1
2014-10-02T00:04:50.937132656, 2014-10-02T00:04:51.405132656, 0x00FF00, waveform-burst, 1
2014-10-02T00:05:50.937009811, 2014-10-02T00:05:51.405009811, 0x00FF00, waveform-burst, 1
2014-10-02T00:06:50.936827003, 2014-10-02T00:06:51.404827003, 0x00FF00, waveform-burst, 1
2014-10-02T00:07:50.936764240, 2014-10-02T00:07:51.404764240, 0x00FF00, waveform-burst, 1
2014-10-02T00:08:50.936581432, 2014-10-02T00:08:51.404581432, 0x00FF00, waveform-burst, 1
2014-10-02T00:09:50.936518609, 2014-10-02T00:09:51.404518609, 0x00FF00, waveform-burst, 1
2014-10-02T00:10:15.936449110, 2014-10-02T00:10:16.404449110, 0xFF0000, waveform, 0
2014-10-02T00:10:50.936335802, 2014-10-02T00:10:51.404335802, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:22.436283826, 2014-10-02T00:11:22.904283826, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:22.936283648, 2014-10-02T00:11:23.404283648, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:24.436283051, 2014-10-02T00:11:24.904283051, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:24.936282873, 2014-10-02T00:11:25.404282873, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:26.436282336, 2014-10-02T00:11:26.904282336, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:26.936282157, 2014-10-02T00:11:27.404282157, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:27.936281740, 2014-10-02T00:11:28.404281740, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:28.436281561, 2014-10-02T00:11:28.904281561, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:28.936281383, 2014-10-02T00:11:29.404281383, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:30.436220824, 2014-10-02T00:11:30.904220824, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:30.936220586, 2014-10-02T00:11:31.404220586, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:32.436280012, 2014-10-02T00:11:32.904280012, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:32.936279833, 2014-10-02T00:11:33.404279833, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:33.936279475, 2014-10-02T00:11:34.404279475, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:34.436279296, 2014-10-02T00:11:34.904279296, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:34.936279118, 2014-10-02T00:11:35.404279118, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:36.436278522, 2014-10-02T00:11:36.904278522, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:36.936278343, 2014-10-02T00:11:37.404278343, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:38.436277747, 2014-10-02T00:11:38.904277747, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:38.936277568, 2014-10-02T00:11:39.404277568, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:39.936277210, 2014-10-02T00:11:40.404277210, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:40.436276972, 2014-10-02T00:11:40.904276972, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:40.936276793, 2014-10-02T00:11:41.404276793, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:42.436276257, 2014-10-02T00:11:42.904276257, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:42.936276078, 2014-10-02T00:11:43.404276078, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:44.436275482, 2014-10-02T00:11:44.904275482, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:44.936275303, 2014-10-02T00:11:45.404275303, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:45.936214923, 2014-10-02T00:11:46.404214923, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:46.436214745, 2014-10-02T00:11:46.904214745, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:46.936214506, 2014-10-02T00:11:47.404214506, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:48.436213970, 2014-10-02T00:11:48.904213970, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:48.936213791, 2014-10-02T00:11:49.404213791, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:50.436213195, 2014-10-02T00:11:50.904213195, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:50.936213016, 2014-10-02T00:11:51.404213016, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:51.936212658, 2014-10-02T00:11:52.404212658, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:52.436212420, 2014-10-02T00:11:52.904212420, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:52.936212241, 2014-10-02T00:11:53.404212241, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:54.436211705, 2014-10-02T00:11:54.904211705, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:54.936211466, 2014-10-02T00:11:55.404211466, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:56.436210930, 2014-10-02T00:11:56.904210930, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:56.936210751, 2014-10-02T00:11:57.404210751, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:57.936210334, 2014-10-02T00:11:58.404210334, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:58.436210155, 2014-10-02T00:11:58.904210155, 0x00FF00, waveform-burst, 1
2014-10-02T00:11:58.936209976, 2014-10-02T00:11:59.404209976, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:00.436209380, 2014-10-02T00:12:00.904209380, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:00.936209201, 2014-10-02T00:12:01.404209201, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:02.436168611, 2014-10-02T00:12:02.904168611, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:02.936168432, 2014-10-02T00:12:03.404168432, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:03.936168074, 2014-10-02T00:12:04.404168074, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:04.436167895, 2014-10-02T00:12:04.904167895, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:04.936167716, 2014-10-02T00:12:05.404167716, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:06.436167120, 2014-10-02T00:12:06.904167120, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:06.936166942, 2014-10-02T00:12:07.404166942, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:08.436166346, 2014-10-02T00:12:08.904166346, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:08.936166167, 2014-10-02T00:12:09.404166167, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:09.936165809, 2014-10-02T00:12:10.404165809, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:10.436165571, 2014-10-02T00:12:10.904165571, 0x00FF00, waveform-burst, 1
2014-10-02T00:12:10.936205387, 2014-10-02T00:12:11.404205387, 0x00FF00, waveform-burst, 1
2014-10-02T00:13:10.936042606, 2014-10-02T00:13:11.404042606, 0x00FF00, waveform-burst, 1
2014-10-02T00:14:10.935959815, 2014-10-02T00:14:11.403959815, 0x00FF00, waveform-burst, 1
2014-10-02T00:15:10.935796976, 2014-10-02T00:15:11.403796976, 0x00FF00, waveform-burst, 1
2014-10-02T00:16:10.935674190, 2014-10-02T00:16:11.403674190, 0x00FF00, waveform-burst, 1
2014-10-02T00:17:10.935551404, 2014-10-02T00:17:11.403551404, 0x00FF00, waveform-burst, 1
2014-10-02T00:18:10.935428559, 2014-10-02T00:18:11.403428559, 0x00FF00, waveform-burst, 1
2014-10-02T00:19:10.935245811, 2014-10-02T00:19:11.403245811, 0x00FF00, waveform-burst, 1
2014-10-02T00:20:10.935182988, 2014-10-02T00:20:11.403182988, 0x00FF00, waveform-burst, 1
2014-10-02T00:21:10.935060203, 2014-10-02T00:21:11.403060203, 0x00FF00, waveform-burst, 1
2014-10-02T00:22:10.934877395, 2014-10-02T00:22:11.402877395, 0x00FF00, waveform-burst, 1
2014-10-02T00:23:10.934814572, 2014-10-02T00:23:11.402814572, 0x00FF00, waveform-burst, 1
2014-10-02T00:24:10.934631764, 2014-10-02T00:24:11.402631764, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:10.934508979, 2014-10-02T00:25:11.402508979, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:15.934507071, 2014-10-02T00:25:16.402507071, 0xFF0000, waveform, 0
2014-10-02T00:25:42.434496998, 2014-10-02T00:25:42.902496998, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:42.934456825, 2014-10-02T00:25:43.402456825, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:44.434456229, 2014-10-02T00:25:44.902456229, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:44.934456050, 2014-10-02T00:25:45.402456050, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:45.934455633, 2014-10-02T00:25:46.402455633, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:46.434455454, 2014-10-02T00:25:46.902455454, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:46.934455275, 2014-10-02T00:25:47.402455275, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:48.434454739, 2014-10-02T00:25:48.902454739, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:48.934454500, 2014-10-02T00:25:49.402454500, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:50.434453964, 2014-10-02T00:25:50.902453964, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:50.934453785, 2014-10-02T00:25:51.402453785, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:51.934453368, 2014-10-02T00:25:52.402453368, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:52.434453189, 2014-10-02T00:25:52.902453189, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:52.934453010, 2014-10-02T00:25:53.402453010, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:54.434452414, 2014-10-02T00:25:54.902452414, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:54.934452235, 2014-10-02T00:25:55.402452235, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:56.434451639, 2014-10-02T00:25:56.902451639, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:56.934451460, 2014-10-02T00:25:57.402451460, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:57.934451103, 2014-10-02T00:25:58.402451103, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:58.434450924, 2014-10-02T00:25:58.902450924, 0x00FF00, waveform-burst, 1
2014-10-02T00:25:58.934450745, 2014-10-02T00:25:59.402450745, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:00.434390127, 2014-10-02T00:26:00.902390127, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:00.934389948, 2014-10-02T00:26:01.402389948, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:02.434389412, 2014-10-02T00:26:02.902389412, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:02.934389173, 2014-10-02T00:26:03.402389173, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:03.934388816, 2014-10-02T00:26:04.402388816, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:04.434388637, 2014-10-02T00:26:04.902388637, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:04.934388458, 2014-10-02T00:26:05.402388458, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:06.434387862, 2014-10-02T00:26:06.902387862, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:06.934387683, 2014-10-02T00:26:07.402387683, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:08.434387087, 2014-10-02T00:26:08.902387087, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:08.934386909, 2014-10-02T00:26:09.402386909, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:09.934386551, 2014-10-02T00:26:10.402386551, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:10.434386372, 2014-10-02T00:26:10.902386372, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:10.934386134, 2014-10-02T00:26:11.402386134, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:12.434385597, 2014-10-02T00:26:12.902385597, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:12.934385418, 2014-10-02T00:26:13.402385418, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:14.434384822, 2014-10-02T00:26:14.902384822, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:14.934444665, 2014-10-02T00:26:15.402444665, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:15.934384286, 2014-10-02T00:26:16.402384286, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:16.434384047, 2014-10-02T00:26:16.902384047, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:16.934383869, 2014-10-02T00:26:17.402383869, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:18.434383332, 2014-10-02T00:26:18.902383332, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:18.934383094, 2014-10-02T00:26:19.402383094, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:20.434382557, 2014-10-02T00:26:20.902382557, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:20.934382379, 2014-10-02T00:26:21.402382379, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:21.934381961, 2014-10-02T00:26:22.402381961, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:22.434381783, 2014-10-02T00:26:22.902381783, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:22.934381604, 2014-10-02T00:26:23.402381604, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:24.434381008, 2014-10-02T00:26:24.902381008, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:24.934380829, 2014-10-02T00:26:25.402380829, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:26.434380292, 2014-10-02T00:26:26.902380292, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:26.934380054, 2014-10-02T00:26:27.402380054, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:27.934379696, 2014-10-02T00:26:28.402379696, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:28.434379518, 2014-10-02T00:26:28.902379518, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:28.934379339, 2014-10-02T00:26:29.402379339, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:30.434378743, 2014-10-02T00:26:30.902378743, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:30.934378564, 2014-10-02T00:26:31.402378564, 0x00FF00, waveform-burst, 1
2014-10-02T00:26:45.934332847, 2014-10-02T00:26:51.902332847, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:32:39.933598339, 2014-10-02T00:32:45.901598339, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:32:45.933596014, 2014-10-02T00:32:51.901596014, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:38:39.932801485, 2014-10-02T00:38:45.900801485, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:38:45.932799220, 2014-10-02T00:38:51.900799220, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:41:33.932495355, 2014-10-02T00:41:34.400495355, 0xFF0000, waveform, 0
2014-10-02T00:44:39.932064652, 2014-10-02T00:44:45.900064652, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:44:45.932062387, 2014-10-02T00:44:51.900062387, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:50:39.931327879, 2014-10-02T00:50:45.899327879, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:50:45.931325554, 2014-10-02T00:50:51.899325554, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:56:33.930653333, 2014-10-02T00:56:34.398653333, 0xFF0000, waveform, 0
2014-10-02T00:56:39.930591046, 2014-10-02T00:56:45.898591046, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T00:56:45.930588722, 2014-10-02T00:56:51.898588722, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:02:39.929854214, 2014-10-02T01:02:45.897854214, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:02:45.929911911, 2014-10-02T01:02:51.897911911, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:08:39.929177403, 2014-10-02T01:08:45.897177403, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:08:45.929175078, 2014-10-02T01:08:51.897175078, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:11:33.928851246, 2014-10-02T01:11:34.396851246, 0xFF0000, waveform, 0
2014-10-02T01:14:39.928480565, 2014-10-02T01:14:45.896480565, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:14:45.928478300, 2014-10-02T01:14:51.896478300, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:20:39.927843749, 2014-10-02T01:20:45.895843749, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:20:45.927801489, 2014-10-02T01:20:51.895801489, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:26:33.927169203, 2014-10-02T01:26:34.395169203, 0xFF0000, waveform, 0
2014-10-02T01:26:39.927166938, 2014-10-02T01:26:45.895166938, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:26:45.927104651, 2014-10-02T01:26:51.895104651, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:32:39.926470100, 2014-10-02T01:32:45.894470100, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:32:45.926427841, 2014-10-02T01:32:51.894427841, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:38:39.925833284, 2014-10-02T01:38:45.893833284, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:38:45.925791025, 2014-10-02T01:38:51.893791025, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:41:33.925467133, 2014-10-02T01:41:34.393467133, 0xFF0000, waveform, 0
2014-10-02T01:44:39.925196468, 2014-10-02T01:44:45.893196468, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:44:45.925154149, 2014-10-02T01:44:51.893154149, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:50:39.924559652, 2014-10-02T01:50:45.892559652, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:50:45.924517333, 2014-10-02T01:50:51.892517333, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T01:59:08.923666179, 2014-10-02T01:59:09.391666179, 0x00FF00, waveform-burst, 1
2014-10-02T02:00:08.923543393, 2014-10-02T02:00:09.391543393, 0x00FF00, waveform-burst, 1
2014-10-02T02:01:08.923420608, 2014-10-02T02:01:09.391420608, 0x00FF00, waveform-burst, 1
2014-10-02T02:02:08.923357784, 2014-10-02T02:02:09.391357784, 0x00FF00, waveform-burst, 1
2014-10-02T02:03:08.923234999, 2014-10-02T02:03:09.391234999, 0x00FF00, waveform-burst, 1
2014-10-02T02:04:08.923112154, 2014-10-02T02:04:09.391112154, 0x00FF00, waveform-burst, 1
2014-10-02T02:05:08.923089385, 2014-10-02T02:05:09.391089385, 0x00FF00, waveform-burst, 1
2014-10-02T02:06:08.922966539, 2014-10-02T02:06:09.390966539, 0x00FF00, waveform-burst, 1
2014-10-02T02:07:08.922883749, 2014-10-02T02:07:09.390883749, 0x00FF00, waveform-burst, 1
2014-10-02T02:08:08.922760963, 2014-10-02T02:08:09.390760963, 0x00FF00, waveform-burst, 1
2014-10-02T02:09:08.922638177, 2014-10-02T02:09:09.390638177, 0x00FF00, waveform-burst, 1
2014-10-02T02:10:08.922575354, 2014-10-02T02:10:09.390575354, 0x00FF00, waveform-burst, 1
2014-10-02T02:10:33.922505855, 2014-10-02T02:10:34.390505855, 0xFF0000, waveform, 0
2014-10-02T02:11:08.922452569, 2014-10-02T02:11:09.390452569, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:40.422380566, 2014-10-02T02:11:40.890380566, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:40.922380387, 2014-10-02T02:11:41.390380387, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:42.422379791, 2014-10-02T02:11:42.890379791, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:42.922379612, 2014-10-02T02:11:43.390379612, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:44.422379076, 2014-10-02T02:11:44.890379076, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:44.922438859, 2014-10-02T02:11:45.390438859, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:45.922438502, 2014-10-02T02:11:46.390438502, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:46.422438263, 2014-10-02T02:11:46.890438263, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:46.922438085, 2014-10-02T02:11:47.390438085, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:48.422377526, 2014-10-02T02:11:48.890377526, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:48.922377347, 2014-10-02T02:11:49.390377347, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:50.422376751, 2014-10-02T02:11:50.890376751, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:50.922376573, 2014-10-02T02:11:51.390376573, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:51.922376215, 2014-10-02T02:11:52.390376215, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:52.422376036, 2014-10-02T02:11:52.890376036, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:52.922375798, 2014-10-02T02:11:53.390375798, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:54.422375261, 2014-10-02T02:11:54.890375261, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:54.922375082, 2014-10-02T02:11:55.390375082, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:56.422374486, 2014-10-02T02:11:56.890374486, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:56.922374308, 2014-10-02T02:11:57.390374308, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:57.922373950, 2014-10-02T02:11:58.390373950, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:58.422373712, 2014-10-02T02:11:58.890373712, 0x00FF00, waveform-burst, 1
2014-10-02T02:11:58.922373533, 2014-10-02T02:11:59.390373533, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:00.422372996, 2014-10-02T02:12:00.890372996, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:00.922372758, 2014-10-02T02:12:01.390372758, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:02.422372221, 2014-10-02T02:12:02.890372221, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:02.922372043, 2014-10-02T02:12:03.390372043, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:03.922371625, 2014-10-02T02:12:04.390371625, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:04.422371447, 2014-10-02T02:12:04.890371447, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:04.922331273, 2014-10-02T02:12:05.390331273, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:06.422330677, 2014-10-02T02:12:06.890330677, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:06.922330498, 2014-10-02T02:12:07.390330498, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:08.422329902, 2014-10-02T02:12:08.890329902, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:08.922329723, 2014-10-02T02:12:09.390329723, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:09.922329366, 2014-10-02T02:12:10.390329366, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:10.422329187, 2014-10-02T02:12:10.890329187, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:10.922329008, 2014-10-02T02:12:11.390329008, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:12.422328412, 2014-10-02T02:12:12.890328412, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:12.922368228, 2014-10-02T02:12:13.390368228, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:14.422367632, 2014-10-02T02:12:14.890367632, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:14.922367453, 2014-10-02T02:12:15.390367453, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:15.922367095, 2014-10-02T02:12:16.390367095, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:16.422366917, 2014-10-02T02:12:16.890366917, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:16.922366678, 2014-10-02T02:12:17.390366678, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:18.422366142, 2014-10-02T02:12:18.890366142, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:18.922365963, 2014-10-02T02:12:19.390365963, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:20.422365367, 2014-10-02T02:12:20.890365367, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:20.922365188, 2014-10-02T02:12:21.390365188, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:21.922324776, 2014-10-02T02:12:22.390324776, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:22.422324597, 2014-10-02T02:12:22.890324597, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:22.922324419, 2014-10-02T02:12:23.390324419, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:24.422323822, 2014-10-02T02:12:24.890323822, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:24.922323644, 2014-10-02T02:12:25.390323644, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:26.422323107, 2014-10-02T02:12:26.890323107, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:26.922322928, 2014-10-02T02:12:27.390322928, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:27.922322511, 2014-10-02T02:12:28.390322511, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:28.422322332, 2014-10-02T02:12:28.890322332, 0x00FF00, waveform-burst, 1
2014-10-02T02:12:28.922322154, 2014-10-02T02:12:29.390322154, 0x00FF00, waveform-burst, 1
2014-10-02T02:13:28.922199308, 2014-10-02T02:13:29.390199308, 0x00FF00, waveform-burst, 1
2014-10-02T02:14:28.922116518, 2014-10-02T02:14:29.390116518, 0x00FF00, waveform-burst, 1
2014-10-02T02:15:28.921993732, 2014-10-02T02:15:29.389993732, 0x00FF00, waveform-burst, 1
2014-10-02T02:16:28.921930909, 2014-10-02T02:16:29.389930909, 0x00FF00, waveform-burst, 1
2014-10-02T02:17:28.921848118, 2014-10-02T02:17:29.389848118, 0x00FF00, waveform-burst, 1
2014-10-02T02:18:28.921725332, 2014-10-02T02:18:29.389725332, 0x00FF00, waveform-burst, 1
2014-10-02T02:19:28.921602487, 2014-10-02T02:19:29.389602487, 0x00FF00, waveform-burst, 1
2014-10-02T02:20:28.921539723, 2014-10-02T02:20:29.389539723, 0x00FF00, waveform-burst, 1
2014-10-02T02:21:28.921416878, 2014-10-02T02:21:29.389416878, 0x00FF00, waveform-burst, 1
2014-10-02T02:22:28.921334087, 2014-10-02T02:22:29.389334087, 0x00FF00, waveform-burst, 1
2014-10-02T02:23:28.921271324, 2014-10-02T02:23:29.389271324, 0x00FF00, waveform-burst, 1
2014-10-02T02:24:28.921148478, 2014-10-02T02:24:29.389148478, 0x00FF00, waveform-burst, 1
2014-10-02T02:25:28.921025693, 2014-10-02T02:25:29.389025693, 0x00FF00, waveform-burst, 1
