Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-08T00:00:06.387705206, 2014-03-08T00:00:06.855705206, 0xFF0000, waveform, 0
2014-03-08T00:00:48.387788534, 2014-03-08T00:00:54.355788534, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:00:54.387786149, 2014-03-08T00:01:00.355786149, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:00.387843787, 2014-03-08T00:01:06.355843787, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:06.387841403, 2014-03-08T00:01:12.355841403, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:12.387839019, 2014-03-08T00:01:18.355839019, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:18.387876629, 2014-03-08T00:01:24.355876629, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:30.387871861, 2014-03-08T00:01:36.355871861, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:36.387869477, 2014-03-08T00:01:42.355869477, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:01:42.387867093, 2014-03-08T00:01:48.355867093, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:02:06.387957572, 2014-03-08T00:02:12.355957572, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:02:12.387915194, 2014-03-08T00:02:18.355915194, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:02:18.387952804, 2014-03-08T00:02:24.355952804, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:02:48.388000845, 2014-03-08T00:02:54.356000845, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:02:54.388038516, 2014-03-08T00:03:00.356038516, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:08:12.388672173, 2014-03-08T00:08:18.356672173, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:08:48.388697862, 2014-03-08T00:08:54.356697862, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:09:00.388753116, 2014-03-08T00:09:06.356753116, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:09:06.388750731, 2014-03-08T00:09:12.356750731, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:09:18.388785958, 2014-03-08T00:09:24.356785958, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:09:24.388783574, 2014-03-08T00:09:30.356783574, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:09:30.388781189, 2014-03-08T00:09:36.356781189, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:09:36.388778805, 2014-03-08T00:09:42.356778805, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:10:00.388869285, 2014-03-08T00:10:06.356869285, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:10:48.388950228, 2014-03-08T00:10:54.356950228, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:15:06.389447748, 2014-03-08T00:15:06.857447748, 0xFF0000, waveform, 0
2014-03-08T00:26:24.390778422, 2014-03-08T00:26:30.358778422, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:26:30.390836060, 2014-03-08T00:26:36.358836060, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:26:42.390831291, 2014-03-08T00:26:48.358831291, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:26:54.390826523, 2014-03-08T00:27:00.358826523, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:27:00.390864133, 2014-03-08T00:27:06.358864133, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:27:06.390821754, 2014-03-08T00:27:12.358821754, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:27:12.390859365, 2014-03-08T00:27:18.358859365, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:28:30.391028404, 2014-03-08T00:28:36.359028404, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:29:30.391164541, 2014-03-08T00:29:36.359164541, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:29:36.391162157, 2014-03-08T00:29:42.359162157, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:29:42.391159772, 2014-03-08T00:29:48.359159772, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:30:06.391190230, 2014-03-08T00:30:06.859190230, 0xFF0000, waveform, 0
2014-03-08T00:45:06.393032789, 2014-03-08T00:45:06.861032789, 0xFF0000, waveform, 0
2014-03-08T00:45:54.393113732, 2014-03-08T00:46:00.361113732, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:51:42.393775463, 2014-03-08T00:51:48.361775463, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:52:30.393916428, 2014-03-08T00:52:36.361916428, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:54:48.394161581, 2014-03-08T00:54:54.362161581, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T00:57:30.394497275, 2014-03-08T00:57:36.362497275, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:00:06.394835293, 2014-03-08T01:00:06.862835293, 0xFF0000, waveform, 0
2014-03-08T01:00:24.394868135, 2014-03-08T01:00:30.362868135, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:01:12.394949078, 2014-03-08T01:01:18.362949078, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:03:18.395199060, 2014-03-08T01:03:24.363199060, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:08:54.395865559, 2014-03-08T01:09:00.363865559, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:09:54.396001756, 2014-03-08T01:10:00.364001756, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:10:54.396077930, 2014-03-08T01:11:00.364077930, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:12:48.396332621, 2014-03-08T01:12:54.364332621, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:12:54.396370232, 2014-03-08T01:13:00.364370232, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:15:06.396617829, 2014-03-08T01:15:06.864617829, 0xFF0000, waveform, 0
2014-03-08T01:15:42.396703541, 2014-03-08T01:15:48.364703541, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:15:48.396701157, 2014-03-08T01:15:54.364701157, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:18:42.397092044, 2014-03-08T01:18:48.365092044, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:21:36.397422909, 2014-03-08T01:21:42.365422909, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:22:24.397503852, 2014-03-08T01:22:30.365503852, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:24:30.397793769, 2014-03-08T01:24:36.365793769, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:25:18.397874712, 2014-03-08T01:25:24.365874712, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:27:24.398124694, 2014-03-08T01:27:30.366124694, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:30:06.398460328, 2014-03-08T01:30:06.866460328, 0xFF0000, waveform, 0
2014-03-08T01:30:18.398455560, 2014-03-08T01:30:24.366455560, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:33:12.398846447, 2014-03-08T01:33:18.366846447, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:34:00.398927390, 2014-03-08T01:34:06.366927390, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:36:06.399177312, 2014-03-08T01:36:12.367177312, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:39:00.399508237, 2014-03-08T01:39:06.367508237, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:39:48.399689137, 2014-03-08T01:39:54.367689137, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:41:54.399939119, 2014-03-08T01:42:00.367939119, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:44:48.400269985, 2014-03-08T01:44:54.368269985, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:45:06.400302827, 2014-03-08T01:45:06.868302827, 0xFF0000, waveform, 0
2014-03-08T01:45:36.400350928, 2014-03-08T01:45:42.368350928, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:48:30.400721848, 2014-03-08T01:48:36.368721848, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:48:36.400719463, 2014-03-08T01:48:42.368719463, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:51:24.401052713, 2014-03-08T01:51:30.369052713, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:51:30.401110351, 2014-03-08T01:51:36.369110351, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:54:18.401483595, 2014-03-08T01:54:24.369483595, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T01:57:12.401814460, 2014-03-08T01:57:18.369814460, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:00:06.402145385, 2014-03-08T02:00:12.370145385, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:00:06.402145385, 2014-03-08T02:00:06.870145385, 0xFF0000, waveform, 0
2014-03-08T02:15:06.404047906, 2014-03-08T02:15:06.872047906, 0xFF0000, waveform, 0
2014-03-08T02:23:48.405180573, 2014-03-08T02:23:54.373180573, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:24:36.405261516, 2014-03-08T02:24:42.373261516, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:24:42.405259132, 2014-03-08T02:24:48.373259132, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:24:54.405314326, 2014-03-08T02:25:00.373314326, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:25:00.405311942, 2014-03-08T02:25:06.373311942, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:25:18.405344784, 2014-03-08T02:25:24.373344784, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:25:24.405402421, 2014-03-08T02:25:30.373402421, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:25:30.405340015, 2014-03-08T02:25:36.373340015, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:25:48.405392885, 2014-03-08T02:25:54.373392885, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:00.405488133, 2014-03-08T02:26:06.373488133, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:06.405425727, 2014-03-08T02:26:12.373425727, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:12.405483365, 2014-03-08T02:26:18.373483365, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:18.405520975, 2014-03-08T02:26:24.373520975, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:24.405478596, 2014-03-08T02:26:30.373478596, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:30.405516207, 2014-03-08T02:26:36.373516207, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:36.405513823, 2014-03-08T02:26:42.373513823, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:42.405511438, 2014-03-08T02:26:48.373511438, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:48.405569076, 2014-03-08T02:26:54.373569076, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:26:54.405566692, 2014-03-08T02:27:00.373566692, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:27:06.405601918, 2014-03-08T02:27:12.373601918, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:27:12.405599534, 2014-03-08T02:27:18.373599534, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:27:18.405597150, 2014-03-08T02:27:24.373597150, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:27:24.405594766, 2014-03-08T02:27:30.373594766, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:27:30.405652403, 2014-03-08T02:27:36.373652403, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:30:06.405990421, 2014-03-08T02:30:06.873990421, 0xFF0000, waveform, 0
2014-03-08T02:45:06.407872915, 2014-03-08T02:45:06.875872915, 0xFF0000, waveform, 0
2014-03-08T02:51:54.408770859, 2014-03-08T02:52:00.376770859, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:53:00.408944666, 2014-03-08T02:53:06.376944666, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T02:55:18.409189820, 2014-03-08T02:55:24.377189820, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:00:06.409815430, 2014-03-08T03:00:06.877815430, 0xFF0000, waveform, 0
2014-03-08T03:00:12.409873068, 2014-03-08T03:00:18.377873068, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:02:12.410125374, 2014-03-08T03:02:18.378125374, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:02:24.410120606, 2014-03-08T03:02:30.378120606, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:02:36.410155892, 2014-03-08T03:02:42.378155892, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:03:00.410206317, 2014-03-08T03:03:06.378206317, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:03:18.410239160, 2014-03-08T03:03:24.378239160, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:03:24.410296797, 2014-03-08T03:03:30.378296797, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:03:30.410234391, 2014-03-08T03:03:36.378234391, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:04:24.410372972, 2014-03-08T03:04:30.378372972, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:15:06.411817967, 2014-03-08T03:15:06.879817967, 0xFF0000, waveform, 0
2014-03-08T03:22:30.412781596, 2014-03-08T03:22:36.380781596, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:25:24.413172483, 2014-03-08T03:25:30.381172483, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:28:12.413545787, 2014-03-08T03:28:18.381545787, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:30:06.413800477, 2014-03-08T03:30:06.881800477, 0xFF0000, waveform, 0
2014-03-08T03:35:06.414481341, 2014-03-08T03:35:12.382481341, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:35:48.414564669, 2014-03-08T03:35:54.382564669, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:36:54.414698421, 2014-03-08T03:37:00.382698421, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:37:00.414736032, 2014-03-08T03:37:06.382736032, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:37:18.414788901, 2014-03-08T03:37:24.382788901, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:37:36.414821743, 2014-03-08T03:37:42.382821743, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:37:42.414819359, 2014-03-08T03:37:48.382819359, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:37:48.414816975, 2014-03-08T03:37:54.382816975, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:38:00.414872229, 2014-03-08T03:38:06.382872229, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:42:30.415504992, 2014-03-08T03:42:36.383504992, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:42:36.415462613, 2014-03-08T03:42:42.383462613, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:45:06.415843009, 2014-03-08T03:45:12.383843009, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:45:06.415843009, 2014-03-08T03:45:06.883843009, 0xFF0000, waveform, 0
2014-03-08T03:45:12.415840625, 2014-03-08T03:45:18.383840625, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:45:24.415895879, 2014-03-08T03:45:30.383895879, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:45:30.415893495, 2014-03-08T03:45:36.383893495, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:45:36.415891110, 2014-03-08T03:45:42.383891110, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:46:30.416009664, 2014-03-08T03:46:36.384009664, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:46:36.416067242, 2014-03-08T03:46:42.384067242, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T03:47:24.416148185, 2014-03-08T03:47:30.384148185, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T04:00:06.417885541, 2014-03-08T04:00:06.885885541, 0xFF0000, waveform, 0
2014-03-08T04:15:06.420028030, 2014-03-08T04:15:06.888028030, 0xFF0000, waveform, 0
2014-03-08T04:30:06.422170579, 2014-03-08T04:30:06.890170579, 0xFF0000, waveform, 0
2014-03-08T04:45:06.424373090, 2014-03-08T04:45:06.892373090, 0xFF0000, waveform, 0
2014-03-08T05:00:06.426655590, 2014-03-08T05:00:06.894655590, 0xFF0000, waveform, 0
2014-03-08T05:04:42.427405953, 2014-03-08T05:04:48.395405953, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:04:48.427403569, 2014-03-08T05:04:54.395403569, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:06:30.427703082, 2014-03-08T05:06:36.395703082, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:10:00.428219676, 2014-03-08T05:10:06.396219676, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:10:06.428217291, 2014-03-08T05:10:12.396217291, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:10:12.428214907, 2014-03-08T05:10:18.396214907, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:11:06.428393423, 2014-03-08T05:11:12.396393423, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:13:54.428826689, 2014-03-08T05:14:00.396826689, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:14:42.428967654, 2014-03-08T05:14:48.396967654, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:15:06.428998112, 2014-03-08T05:15:06.896998112, 0xFF0000, waveform, 0
2014-03-08T05:30:06.431200623, 2014-03-08T05:30:06.899200623, 0xFF0000, waveform, 0
2014-03-08T05:34:12.431742906, 2014-03-08T05:34:18.399742906, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T05:45:06.433143138, 2014-03-08T05:45:06.901143138, 0xFF0000, waveform, 0
2014-03-08T06:00:06.435085654, 2014-03-08T06:00:06.903085654, 0xFF0000, waveform, 0
2014-03-08T06:15:06.436868190, 2014-03-08T06:15:06.904868190, 0xFF0000, waveform, 0
2014-03-08T06:24:24.438006579, 2014-03-08T06:24:30.406006579, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:24:42.438039422, 2014-03-08T06:24:48.406039422, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:30:06.438610732, 2014-03-08T06:30:06.906610732, 0xFF0000, waveform, 0
2014-03-08T06:31:12.438744485, 2014-03-08T06:31:18.406744485, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:31:24.438779711, 2014-03-08T06:31:30.406779711, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:31:36.438774943, 2014-03-08T06:31:42.406774943, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:31:42.438832581, 2014-03-08T06:31:48.406832581, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:31:54.438827812, 2014-03-08T06:32:00.406827812, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:32:12.438860654, 2014-03-08T06:32:18.406860654, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:32:42.438908755, 2014-03-08T06:32:48.406908755, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:33:30.438989698, 2014-03-08T06:33:36.406989698, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:40:54.439853310, 2014-03-08T06:41:00.407853310, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:00.439850926, 2014-03-08T06:41:06.407850926, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:06.439908564, 2014-03-08T06:41:12.407908564, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:12.439906179, 2014-03-08T06:41:18.407906179, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:18.439903795, 2014-03-08T06:41:24.407903795, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:24.439941406, 2014-03-08T06:41:30.407941406, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:30.439939022, 2014-03-08T06:41:36.407939022, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:36.439936637, 2014-03-08T06:41:42.407936637, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:42.439934253, 2014-03-08T06:41:48.407934253, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:48.439991891, 2014-03-08T06:41:54.407991891, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:41:54.439989507, 2014-03-08T06:42:00.407989507, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:00.439987123, 2014-03-08T06:42:06.407987123, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:06.439984738, 2014-03-08T06:42:12.407984738, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:12.440022349, 2014-03-08T06:42:18.408022349, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:18.440019965, 2014-03-08T06:42:24.408019965, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:24.440017580, 2014-03-08T06:42:30.408017580, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:30.440075218, 2014-03-08T06:42:36.408075218, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:36.440072834, 2014-03-08T06:42:42.408072834, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:42.440070450, 2014-03-08T06:42:48.408070450, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:42:48.440068066, 2014-03-08T06:42:54.408068066, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:45:06.440353214, 2014-03-08T06:45:06.908353214, 0xFF0000, waveform, 0
2014-03-08T06:46:54.440510332, 2014-03-08T06:47:00.408510332, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:00.440567970, 2014-03-08T06:47:06.408567970, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:06.440565586, 2014-03-08T06:47:12.408565586, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:12.440563201, 2014-03-08T06:47:18.408563201, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:18.440600812, 2014-03-08T06:47:24.408600812, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:24.440598428, 2014-03-08T06:47:30.408598428, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:30.440596044, 2014-03-08T06:47:36.408596044, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:36.440653681, 2014-03-08T06:47:42.408653681, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:42.440651297, 2014-03-08T06:47:48.408651297, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:48.440648913, 2014-03-08T06:47:54.408648913, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:47:54.440686523, 2014-03-08T06:48:00.408686523, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:00.440644145, 2014-03-08T06:48:06.408644145, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:06.440681755, 2014-03-08T06:48:12.408681755, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:12.440679371, 2014-03-08T06:48:18.408679371, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:18.440676987, 2014-03-08T06:48:24.408676987, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:24.440734565, 2014-03-08T06:48:30.408734565, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:30.440732181, 2014-03-08T06:48:36.408732181, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:36.440729796, 2014-03-08T06:48:42.408729796, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:42.440767467, 2014-03-08T06:48:48.408767467, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:48:48.440765082, 2014-03-08T06:48:54.408765082, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:52:54.441267371, 2014-03-08T06:53:00.409267371, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:00.441224932, 2014-03-08T06:53:06.409224932, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:06.441262602, 2014-03-08T06:53:12.409262602, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:12.441220223, 2014-03-08T06:53:18.409220223, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:18.441257834, 2014-03-08T06:53:24.409257834, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:24.441315412, 2014-03-08T06:53:30.409315412, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:30.441253066, 2014-03-08T06:53:36.409253066, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:36.441310644, 2014-03-08T06:53:42.409310644, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:42.441348254, 2014-03-08T06:53:48.409348254, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:48.441305875, 2014-03-08T06:53:54.409305875, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:53:54.441343486, 2014-03-08T06:54:00.409343486, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:00.441341102, 2014-03-08T06:54:06.409341102, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:06.441338717, 2014-03-08T06:54:12.409338717, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:12.441396355, 2014-03-08T06:54:18.409396355, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:18.441334009, 2014-03-08T06:54:24.409334009, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:24.441391587, 2014-03-08T06:54:30.409391587, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:30.441429197, 2014-03-08T06:54:36.409429197, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:36.441386818, 2014-03-08T06:54:42.409386818, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:42.441424429, 2014-03-08T06:54:48.409424429, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:54:48.441482067, 2014-03-08T06:54:54.409482067, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:58:54.441924333, 2014-03-08T06:59:00.409924333, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:00.441881954, 2014-03-08T06:59:06.409881954, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:06.441919565, 2014-03-08T06:59:12.409919565, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:12.441917181, 2014-03-08T06:59:18.409917181, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:18.441914796, 2014-03-08T06:59:24.409914796, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:24.441972434, 2014-03-08T06:59:30.409972434, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:30.441970050, 2014-03-08T06:59:36.409970050, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:36.441967666, 2014-03-08T06:59:42.409967666, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:42.442005276, 2014-03-08T06:59:48.410005276, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T06:59:48.441962897, 2014-03-08T06:59:54.409962897, 0x0000FF, waveform-continuous-burst, 2
