Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-16T00:01:08.716017365, 2019-02-16T00:01:09.184017365, 0xFF0000, waveform, 0
2019-02-16T00:16:08.717935681, 2019-02-16T00:16:09.185935681, 0xFF0000, waveform, 0
2019-02-16T00:31:08.719774007, 2019-02-16T00:31:09.187774007, 0xFF0000, waveform, 0
2019-02-16T00:46:08.721552371, 2019-02-16T00:46:09.189552371, 0xFF0000, waveform, 0
2019-02-16T00:54:56.722562313, 2019-02-16T00:55:02.690562313, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:02.722620844, 2019-02-16T00:55:08.690620844, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:08.722559452, 2019-02-16T00:55:14.690559452, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:14.722617983, 2019-02-16T00:55:20.690617983, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:20.722616434, 2019-02-16T00:55:26.690616434, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:26.722615003, 2019-02-16T00:55:32.690615003, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:32.722653508, 2019-02-16T00:55:38.690653508, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:38.722652077, 2019-02-16T00:55:44.690652077, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:44.722650527, 2019-02-16T00:55:50.690650527, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T00:55:50.722709059, 2019-02-16T00:55:56.690709059, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:01:08.723270773, 2019-02-16T01:01:09.191270773, 0xFF0000, waveform, 0
2019-02-16T01:01:56.723358988, 2019-02-16T01:02:02.691358988, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:02:02.723417401, 2019-02-16T01:02:08.691417401, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:02:08.723415970, 2019-02-16T01:02:14.691415970, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:05:56.723859786, 2019-02-16T01:06:02.691859786, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:06:02.723858356, 2019-02-16T01:06:08.691858356, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:06:08.723856925, 2019-02-16T01:06:14.691856925, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:09:56.724300742, 2019-02-16T01:10:02.692300742, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:10:02.724339246, 2019-02-16T01:10:08.692339246, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:10:08.724297761, 2019-02-16T01:10:14.692297761, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:13:56.724741578, 2019-02-16T01:14:02.692741578, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:14:02.724780201, 2019-02-16T01:14:08.692780201, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:14:08.724778652, 2019-02-16T01:14:14.692778652, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:16:08.725009083, 2019-02-16T01:16:09.193009083, 0xFF0000, waveform, 0
2019-02-16T01:17:56.725222468, 2019-02-16T01:18:02.693222468, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:18:02.725221037, 2019-02-16T01:18:08.693221037, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:18:08.725219607, 2019-02-16T01:18:14.693219607, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:21:56.725663423, 2019-02-16T01:22:02.693663423, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:22:02.725721955, 2019-02-16T01:22:08.693721955, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:22:08.725660443, 2019-02-16T01:22:14.693660443, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:25:56.726104259, 2019-02-16T01:26:02.694104259, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:26:02.726162791, 2019-02-16T01:26:08.694162791, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:26:08.726161360, 2019-02-16T01:26:14.694161360, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:29:56.726605176, 2019-02-16T01:30:02.694605176, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:30:02.726643681, 2019-02-16T01:30:08.694643681, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:30:08.726602196, 2019-02-16T01:30:14.694602196, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:31:08.726687431, 2019-02-16T01:31:09.194687431, 0xFF0000, waveform, 0
2019-02-16T01:33:56.727046132, 2019-02-16T01:34:02.695046132, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:34:02.727044582, 2019-02-16T01:34:08.695044582, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:34:08.727083086, 2019-02-16T01:34:14.695083086, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:37:56.727527022, 2019-02-16T01:38:02.695527022, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:38:02.727485537, 2019-02-16T01:38:08.695485537, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:38:08.727524042, 2019-02-16T01:38:14.695524042, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:41:56.727967858, 2019-02-16T01:42:02.695967858, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:42:02.727966427, 2019-02-16T01:42:08.695966427, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:42:08.727964878, 2019-02-16T01:42:14.695964878, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:45:56.728408813, 2019-02-16T01:46:02.696408813, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:46:02.728407263, 2019-02-16T01:46:08.696407263, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:46:08.728465795, 2019-02-16T01:46:14.696465795, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:46:08.728465795, 2019-02-16T01:46:09.196465795, 0xFF0000, waveform, 0
2019-02-16T01:49:56.728909730, 2019-02-16T01:50:02.696909730, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:50:02.728848218, 2019-02-16T01:50:08.696848218, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:50:08.728906750, 2019-02-16T01:50:14.696906750, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:53:56.729350566, 2019-02-16T01:54:02.697350566, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:54:02.729349136, 2019-02-16T01:54:08.697349136, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:54:08.729347586, 2019-02-16T01:54:14.697347586, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:57:56.729791522, 2019-02-16T01:58:02.697791522, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:58:02.729830026, 2019-02-16T01:58:08.697830026, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T01:58:08.729828476, 2019-02-16T01:58:14.697828476, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:01:08.730184197, 2019-02-16T02:01:09.198184197, 0xFF0000, waveform, 0
2019-02-16T02:01:56.730272412, 2019-02-16T02:02:02.698272412, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:02:02.730270862, 2019-02-16T02:02:08.698270862, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:02:08.730269432, 2019-02-16T02:02:14.698269432, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:05:56.730713248, 2019-02-16T02:06:02.698713248, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:06:02.730771780, 2019-02-16T02:06:08.698771780, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:06:08.730710268, 2019-02-16T02:06:14.698710268, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:09:56.731214165, 2019-02-16T02:10:02.699214165, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:10:02.731212735, 2019-02-16T02:10:08.699212735, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:10:08.731251239, 2019-02-16T02:10:14.699251239, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:13:56.731655001, 2019-02-16T02:14:02.699655001, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:14:02.731693625, 2019-02-16T02:14:08.699693625, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:14:08.731692075, 2019-02-16T02:14:14.699692075, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:16:08.731922507, 2019-02-16T02:16:09.199922507, 0xFF0000, waveform, 0
2019-02-16T02:17:56.732135891, 2019-02-16T02:18:02.700135891, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:18:02.732134461, 2019-02-16T02:18:08.700134461, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:18:08.732192993, 2019-02-16T02:18:14.700192993, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:21:56.732636809, 2019-02-16T02:22:02.700636809, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:22:02.732635378, 2019-02-16T02:22:08.700635378, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:22:08.732633829, 2019-02-16T02:22:14.700633829, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:25:56.733077764, 2019-02-16T02:26:02.701077764, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:26:02.733116269, 2019-02-16T02:26:08.701116269, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:26:08.733074784, 2019-02-16T02:26:14.701074784, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:29:56.733558654, 2019-02-16T02:30:02.701558654, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:30:02.733557105, 2019-02-16T02:30:08.701557105, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:30:08.733615636, 2019-02-16T02:30:14.701615636, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:31:08.733700871, 2019-02-16T02:31:09.201700871, 0xFF0000, waveform, 0
2019-02-16T02:33:56.734059572, 2019-02-16T02:34:02.702059572, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:34:02.734058022, 2019-02-16T02:34:08.702058022, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:34:08.734056591, 2019-02-16T02:34:14.702056591, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:37:56.734500408, 2019-02-16T02:38:02.702500408, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:38:02.734538912, 2019-02-16T02:38:08.702538912, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:38:08.734537482, 2019-02-16T02:38:14.702537482, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:41:56.735041260, 2019-02-16T02:42:02.703041260, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:42:02.734979867, 2019-02-16T02:42:08.702979867, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:42:08.735038399, 2019-02-16T02:42:14.703038399, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:45:56.735482215, 2019-02-16T02:46:02.703482215, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:46:02.735520720, 2019-02-16T02:46:08.703520720, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:46:08.735519289, 2019-02-16T02:46:14.703519289, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:46:08.735519289, 2019-02-16T02:46:09.203519289, 0xFF0000, waveform, 0
2019-02-16T02:49:56.735963106, 2019-02-16T02:50:02.703963106, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:50:02.735961675, 2019-02-16T02:50:08.703961675, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:50:08.736020207, 2019-02-16T02:50:14.704020207, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:53:56.736464023, 2019-02-16T02:54:02.704464023, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:54:02.736462473, 2019-02-16T02:54:08.704462473, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:54:08.736501097, 2019-02-16T02:54:14.704501097, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:57:56.736944913, 2019-02-16T02:58:02.704944913, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:58:02.737003445, 2019-02-16T02:58:08.705003445, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T02:58:08.736941933, 2019-02-16T02:58:14.704941933, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:01:08.737357616, 2019-02-16T03:01:09.205357616, 0xFF0000, waveform, 0
2019-02-16T03:01:56.737445831, 2019-02-16T03:02:02.705445831, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:02:02.737444281, 2019-02-16T03:02:08.705444281, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:02:08.737482786, 2019-02-16T03:02:14.705482786, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:05:56.737926721, 2019-02-16T03:06:02.705926721, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:06:02.737925171, 2019-02-16T03:06:08.705925171, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:06:08.737983703, 2019-02-16T03:06:14.705983703, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:09:56.738427639, 2019-02-16T03:10:02.706427639, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:10:02.738466143, 2019-02-16T03:10:08.706466143, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:10:08.738424658, 2019-02-16T03:10:14.706424658, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:13:56.738968491, 2019-02-16T03:14:02.706968491, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:14:02.738966941, 2019-02-16T03:14:08.706966941, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:14:08.738965511, 2019-02-16T03:14:14.706965511, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:16:08.739175915, 2019-02-16T03:16:09.207175915, 0xFF0000, waveform, 0
2019-02-16T03:17:56.739449381, 2019-02-16T03:18:02.707449381, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:18:02.739447951, 2019-02-16T03:18:08.707447951, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:18:08.739446401, 2019-02-16T03:18:14.707446401, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:21:56.739950299, 2019-02-16T03:22:02.707950299, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:22:02.739948749, 2019-02-16T03:22:08.707948749, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:22:08.739987254, 2019-02-16T03:22:14.707987254, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:25:56.740491151, 2019-02-16T03:26:02.708491151, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:26:02.740429639, 2019-02-16T03:26:08.708429639, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:26:08.740488171, 2019-02-16T03:26:14.708488171, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:29:56.740932106, 2019-02-16T03:30:02.708932106, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:30:02.740970611, 2019-02-16T03:30:08.708970611, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:30:08.740969061, 2019-02-16T03:30:14.708969061, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:31:08.741114377, 2019-02-16T03:31:09.209114377, 0xFF0000, waveform, 0
2019-02-16T03:33:56.741412997, 2019-02-16T03:34:02.709412997, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:34:02.741471529, 2019-02-16T03:34:08.709471529, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:34:08.741510033, 2019-02-16T03:34:14.709510033, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:37:56.742013812, 2019-02-16T03:38:02.710013812, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:38:02.741952419, 2019-02-16T03:38:08.709952419, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:38:08.742010831, 2019-02-16T03:38:14.710010831, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:41:56.742494702, 2019-02-16T03:42:02.710494702, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:42:02.742493271, 2019-02-16T03:42:08.710493271, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:42:08.742491841, 2019-02-16T03:42:14.710491841, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:45:56.742995619, 2019-02-16T03:46:02.710995619, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:46:02.742994189, 2019-02-16T03:46:08.710994189, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:46:08.743032693, 2019-02-16T03:46:14.711032693, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:46:08.743032693, 2019-02-16T03:46:09.211032693, 0xFF0000, waveform, 0
2019-02-16T03:49:56.743536472, 2019-02-16T03:50:02.711536472, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:50:02.743575096, 2019-02-16T03:50:08.711575096, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:50:08.743533611, 2019-02-16T03:50:14.711533611, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:53:56.744017481, 2019-02-16T03:54:02.712017481, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:54:02.744075894, 2019-02-16T03:54:08.712075894, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:54:08.744074463, 2019-02-16T03:54:14.712074463, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:57:56.744558334, 2019-02-16T03:58:02.712558334, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:58:02.744556784, 2019-02-16T03:58:08.712556784, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T03:58:08.744615316, 2019-02-16T03:58:14.712615316, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:01:08.744971036, 2019-02-16T04:01:09.212971036, 0xFF0000, waveform, 0
2019-02-16T04:01:56.745099186, 2019-02-16T04:02:02.713099186, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:02:02.745097756, 2019-02-16T04:02:08.713097756, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:02:08.745096206, 2019-02-16T04:02:14.713096206, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:05:56.745600104, 2019-02-16T04:06:02.713600104, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:06:02.745638608, 2019-02-16T04:06:08.713638608, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:06:08.745637178, 2019-02-16T04:06:14.713637178, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:09:56.746140956, 2019-02-16T04:10:02.714140956, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:10:02.746139526, 2019-02-16T04:10:08.714139526, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:10:08.746178030, 2019-02-16T04:10:14.714178030, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:13:56.746681928, 2019-02-16T04:14:02.714681928, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:14:02.746680378, 2019-02-16T04:14:08.714680378, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:14:08.746678948, 2019-02-16T04:14:14.714678948, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:16:08.746949434, 2019-02-16T04:16:09.214949434, 0xFF0000, waveform, 0
2019-02-16T04:17:56.747162818, 2019-02-16T04:18:02.715162818, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:18:02.747221350, 2019-02-16T04:18:08.715221350, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:18:08.747259855, 2019-02-16T04:18:14.715259855, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:21:56.747763633, 2019-02-16T04:22:02.715763633, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:22:02.747702240, 2019-02-16T04:22:08.715702240, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:22:08.747760772, 2019-02-16T04:22:14.715760772, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:25:56.748244643, 2019-02-16T04:26:02.716244643, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:26:02.748303055, 2019-02-16T04:26:08.716303055, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:26:08.748301625, 2019-02-16T04:26:14.716301625, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:29:56.748845458, 2019-02-16T04:30:02.716845458, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:30:02.748844027, 2019-02-16T04:30:08.716844027, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:30:08.748842477, 2019-02-16T04:30:14.716842477, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:31:08.748967766, 2019-02-16T04:31:09.216967766, 0xFF0000, waveform, 0
2019-02-16T04:33:56.749326348, 2019-02-16T04:34:02.717326348, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:34:02.749384880, 2019-02-16T04:34:08.717384880, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:34:08.749383449, 2019-02-16T04:34:14.717383449, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:37:56.749867320, 2019-02-16T04:38:02.717867320, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:38:02.749925851, 2019-02-16T04:38:08.717925851, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:38:08.749924302, 2019-02-16T04:38:14.717924302, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:41:56.750468134, 2019-02-16T04:42:02.718468134, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:42:02.750406742, 2019-02-16T04:42:08.718406742, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:42:08.750465154, 2019-02-16T04:42:14.718465154, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:45:56.751009106, 2019-02-16T04:46:02.719009106, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:46:02.751007556, 2019-02-16T04:46:08.719007556, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:46:08.751006126, 2019-02-16T04:46:14.719006126, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:46:08.751006126, 2019-02-16T04:46:09.219006126, 0xFF0000, waveform, 0
2019-02-16T04:49:56.751489996, 2019-02-16T04:50:02.719489996, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:50:02.751548528, 2019-02-16T04:50:08.719548528, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:50:08.751587033, 2019-02-16T04:50:14.719587033, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:53:56.752090811, 2019-02-16T04:54:02.720090811, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:54:02.752089381, 2019-02-16T04:54:08.720089381, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:54:08.752087950, 2019-02-16T04:54:14.720087950, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:57:56.752631783, 2019-02-16T04:58:02.720631783, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:58:02.752670288, 2019-02-16T04:58:08.720670288, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T04:58:08.752628803, 2019-02-16T04:58:14.720628803, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:01:08.753024458, 2019-02-16T05:01:09.221024458, 0xFF0000, waveform, 0
2019-02-16T05:01:56.753212690, 2019-02-16T05:02:02.721212690, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:02:02.753171205, 2019-02-16T05:02:08.721171205, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:02:08.753209710, 2019-02-16T05:02:14.721209710, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:05:56.753753542, 2019-02-16T05:06:02.721753542, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:06:02.753752112, 2019-02-16T05:06:08.721752112, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:06:08.753750562, 2019-02-16T05:06:14.721750562, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:09:56.754294395, 2019-02-16T05:10:02.722294395, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:10:02.754292964, 2019-02-16T05:10:08.722292964, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:10:08.754351496, 2019-02-16T05:10:14.722351496, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:13:56.754895329, 2019-02-16T05:14:02.722895329, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:14:02.754833817, 2019-02-16T05:14:08.722833817, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:14:08.754892349, 2019-02-16T05:14:14.722892349, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:16:08.755202770, 2019-02-16T05:16:09.223202770, 0xFF0000, waveform, 0
2019-02-16T05:17:56.755436182, 2019-02-16T05:18:02.723436182, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:18:02.755434751, 2019-02-16T05:18:08.723434751, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:18:08.755433320, 2019-02-16T05:18:14.723433320, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:21:56.755977153, 2019-02-16T05:22:02.723977153, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:22:02.755975604, 2019-02-16T05:22:08.723975604, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:22:08.756014108, 2019-02-16T05:22:14.724014108, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:25:56.756558060, 2019-02-16T05:26:02.724558060, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:26:02.756556510, 2019-02-16T05:26:08.724556510, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:26:08.756555080, 2019-02-16T05:26:14.724555080, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:29:56.757098913, 2019-02-16T05:30:02.725098913, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:30:02.757157444, 2019-02-16T05:30:08.725157444, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:30:08.757095932, 2019-02-16T05:30:14.725095932, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:31:08.757281184, 2019-02-16T05:31:09.225281184, 0xFF0000, waveform, 0
2019-02-16T05:33:56.757699847, 2019-02-16T05:34:02.725699847, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:34:02.757698297, 2019-02-16T05:34:08.725698297, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:34:08.757736802, 2019-02-16T05:34:14.725736802, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:37:56.758240699, 2019-02-16T05:38:02.726240699, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:38:02.758279204, 2019-02-16T05:38:08.726279204, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:38:08.758277773, 2019-02-16T05:38:14.726277773, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:41:56.758821606, 2019-02-16T05:42:02.726821606, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:42:02.758820056, 2019-02-16T05:42:08.726820056, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:42:08.758878588, 2019-02-16T05:42:14.726878588, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:45:56.759422540, 2019-02-16T05:46:02.727422540, 0x0000FF, waveform-continuous-burst, 2
