Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-25T00:11:34.126767337, 2013-08-25T00:11:34.594767337, 0xFF0000, waveform, 0
2013-08-25T00:26:34.124890208, 2013-08-25T00:26:34.592890208, 0xFF0000, waveform, 0
2013-08-25T00:28:22.124644935, 2013-08-25T00:28:28.092644935, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:28:28.124642431, 2013-08-25T00:28:34.092642431, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:28:34.124639928, 2013-08-25T00:28:40.092639928, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:28:40.124637424, 2013-08-25T00:28:46.092637424, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:28:46.124574899, 2013-08-25T00:28:52.092574899, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:28:52.124572396, 2013-08-25T00:28:58.092572396, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:28:58.124529838, 2013-08-25T00:29:04.092529838, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:29:04.124567329, 2013-08-25T00:29:10.092567329, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:29:10.124564826, 2013-08-25T00:29:16.092564826, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:29:16.124522328, 2013-08-25T00:29:22.092522328, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T00:41:34.122913062, 2013-08-25T00:41:34.590913062, 0xFF0000, waveform, 0
2013-08-25T00:56:34.120935976, 2013-08-25T00:56:34.588935976, 0xFF0000, waveform, 0
2013-08-25T01:11:34.118998825, 2013-08-25T01:11:34.586998825, 0xFF0000, waveform, 0
2013-08-25T01:26:34.117081701, 2013-08-25T01:26:34.585081701, 0xFF0000, waveform, 0
2013-08-25T01:39:58.115344822, 2013-08-25T01:40:04.083344822, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:40:10.115279793, 2013-08-25T01:40:16.083279793, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:40:16.115277290, 2013-08-25T01:40:22.083277290, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:41:34.115104615, 2013-08-25T01:41:34.583104615, 0xFF0000, waveform, 0
2013-08-25T01:42:04.115032017, 2013-08-25T01:42:10.083032017, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:53:22.113607943, 2013-08-25T01:53:28.081607943, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:53:40.113540410, 2013-08-25T01:53:46.081540410, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:53:46.113537907, 2013-08-25T01:53:52.081537907, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:53:58.113532841, 2013-08-25T01:54:04.081532841, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:54:16.113425314, 2013-08-25T01:54:22.081425314, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:55:04.113405227, 2013-08-25T01:55:10.081405227, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:55:16.113360166, 2013-08-25T01:55:22.081360166, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:55:40.113290131, 2013-08-25T01:55:46.081290131, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:56:22.113232493, 2013-08-25T01:56:28.081232493, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:56:34.113167464, 2013-08-25T01:56:34.581167464, 0xFF0000, waveform, 0
2013-08-25T01:56:58.113157451, 2013-08-25T01:57:04.081157451, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:57:10.113112390, 2013-08-25T01:57:16.081112390, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T01:58:58.112867176, 2013-08-25T01:59:04.080867176, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:00:16.112734496, 2013-08-25T02:00:22.080734496, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:00:34.112666904, 2013-08-25T02:00:40.080666904, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:00:46.112661898, 2013-08-25T02:00:52.080661898, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:02:34.112416625, 2013-08-25T02:02:40.080416625, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:11:34.111290395, 2013-08-25T02:11:34.579290395, 0xFF0000, waveform, 0
2013-08-25T02:26:34.109473228, 2013-08-25T02:26:34.577473228, 0xFF0000, waveform, 0
2013-08-25T02:41:34.107636153, 2013-08-25T02:41:34.575636153, 0xFF0000, waveform, 0
2013-08-25T02:42:04.107623577, 2013-08-25T02:42:10.075623577, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:49:04.106807589, 2013-08-25T02:49:10.074807589, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:52:04.106432139, 2013-08-25T02:52:10.074432139, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:52:28.106422126, 2013-08-25T02:52:34.074422126, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:53:28.106296956, 2013-08-25T02:53:34.074296956, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:54:10.106179356, 2013-08-25T02:54:16.074179356, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:54:16.106176853, 2013-08-25T02:54:22.074176853, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:54:58.106099247, 2013-08-25T02:55:04.074099247, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:55:10.106094241, 2013-08-25T02:55:16.074094241, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:55:28.106046676, 2013-08-25T02:55:34.074046676, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:55:34.106044173, 2013-08-25T02:55:40.074044173, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:55:52.105976641, 2013-08-25T02:55:58.073976641, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:55:58.105974078, 2013-08-25T02:56:04.073974078, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:56:16.105966567, 2013-08-25T02:56:22.073966567, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:56:22.105924069, 2013-08-25T02:56:28.073924069, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:56:34.105958998, 2013-08-25T02:56:40.073958998, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:56:34.105958998, 2013-08-25T02:56:34.573958998, 0xFF0000, waveform, 0
2013-08-25T02:56:40.105916500, 2013-08-25T02:56:46.073916500, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:56:52.105911493, 2013-08-25T02:56:58.073911493, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:57:04.105846464, 2013-08-25T02:57:10.073846464, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T02:57:16.105841398, 2013-08-25T02:57:22.073841398, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:11:34.104241907, 2013-08-25T03:11:34.572241907, 0xFF0000, waveform, 0
2013-08-25T03:26:10.102614820, 2013-08-25T03:26:16.070614820, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:26:22.102609813, 2013-08-25T03:26:28.070609813, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:26:34.102564811, 2013-08-25T03:26:34.570564811, 0xFF0000, waveform, 0
2013-08-25T03:26:40.102602303, 2013-08-25T03:26:46.070602303, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:26:52.102557241, 2013-08-25T03:26:58.070557241, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:26:58.102494716, 2013-08-25T03:27:04.070494716, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:27:16.102487206, 2013-08-25T03:27:22.070487206, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:30:52.102096676, 2013-08-25T03:30:58.070096676, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:31:40.102036595, 2013-08-25T03:31:46.070036595, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:34:16.101771175, 2013-08-25T03:34:22.069771175, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:34:46.101698637, 2013-08-25T03:34:52.069698637, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:35:04.101691067, 2013-08-25T03:35:10.069691067, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:35:16.101646065, 2013-08-25T03:35:22.069646065, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:38:10.101313173, 2013-08-25T03:38:16.069313173, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:38:16.101310610, 2013-08-25T03:38:22.069310610, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:38:22.101308107, 2013-08-25T03:38:28.069308107, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:38:52.101255536, 2013-08-25T03:38:58.069255536, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:38:58.101293027, 2013-08-25T03:39:04.069293027, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:39:22.101182997, 2013-08-25T03:39:28.069182997, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:40:04.101165354, 2013-08-25T03:40:10.069165354, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:41:34.100987672, 2013-08-25T03:41:34.568987672, 0xFF0000, waveform, 0
2013-08-25T03:43:34.100777387, 2013-08-25T03:43:40.068777387, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:49:04.100239098, 2013-08-25T03:49:10.068239098, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:49:22.100191593, 2013-08-25T03:49:28.068191593, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:49:34.100186526, 2013-08-25T03:49:40.068186526, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:49:40.100124001, 2013-08-25T03:49:46.068124001, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:49:46.100121498, 2013-08-25T03:49:52.068121498, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:50:04.100113987, 2013-08-25T03:50:10.068113987, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:50:10.100111484, 2013-08-25T03:50:16.068111484, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:50:22.100066423, 2013-08-25T03:50:28.068066423, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:50:34.100061416, 2013-08-25T03:50:40.068061416, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:50:52.099993884, 2013-08-25T03:50:58.067993884, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:51:40.099933743, 2013-08-25T03:51:46.067933743, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:51:52.099868714, 2013-08-25T03:51:58.067868714, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:52:04.099923670, 2013-08-25T03:52:10.067923670, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:52:16.099858641, 2013-08-25T03:52:22.067858641, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:52:22.099856138, 2013-08-25T03:52:28.067856138, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:52:28.099853634, 2013-08-25T03:52:34.067853634, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:52:34.099851131, 2013-08-25T03:52:40.067851131, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:52:46.099806070, 2013-08-25T03:52:52.067806070, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:53:16.099733531, 2013-08-25T03:53:22.067733531, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T03:56:34.099410533, 2013-08-25T03:56:34.567410533, 0xFF0000, waveform, 0
2013-08-25T04:11:34.097933411, 2013-08-25T04:11:34.565933411, 0xFF0000, waveform, 0
2013-08-25T04:26:34.096456289, 2013-08-25T04:26:34.564456289, 0xFF0000, waveform, 0
2013-08-25T04:38:58.095344543, 2013-08-25T04:39:04.063344543, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T04:41:34.095119178, 2013-08-25T04:41:34.563119178, 0xFF0000, waveform, 0
2013-08-25T04:56:34.093742072, 2013-08-25T04:56:34.561742072, 0xFF0000, waveform, 0
2013-08-25T05:05:22.092980861, 2013-08-25T05:05:28.060980861, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:05:28.092978298, 2013-08-25T05:05:34.060978298, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:05:40.092913269, 2013-08-25T05:05:46.060913269, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:05:46.092910766, 2013-08-25T05:05:52.060910766, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:05:52.092968285, 2013-08-25T05:05:58.060968285, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:08:40.092697858, 2013-08-25T05:08:46.060697858, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:08:46.092695355, 2013-08-25T05:08:52.060695355, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:08:52.092692852, 2013-08-25T05:08:58.060692852, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:08:58.092630326, 2013-08-25T05:09:04.060630326, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:09:04.092627823, 2013-08-25T05:09:10.060627823, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:09:10.092685282, 2013-08-25T05:09:16.060685282, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:09:16.092622816, 2013-08-25T05:09:22.060622816, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:09:22.092620253, 2013-08-25T05:09:28.060620253, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:09:28.092617750, 2013-08-25T05:09:34.060617750, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:09:34.092615246, 2013-08-25T05:09:40.060615246, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:11:10.092474997, 2013-08-25T05:11:16.060474997, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:11:28.092427492, 2013-08-25T05:11:34.060427492, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:11:34.092464983, 2013-08-25T05:11:40.060464983, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:11:34.092464983, 2013-08-25T05:11:34.560464983, 0xFF0000, waveform, 0
2013-08-25T05:11:40.092462480, 2013-08-25T05:11:46.060462480, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:11:46.092419922, 2013-08-25T05:11:52.060419922, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T05:26:34.091187834, 2013-08-25T05:26:34.559187834, 0xFF0000, waveform, 0
2013-08-25T05:41:34.089970707, 2013-08-25T05:41:34.557970707, 0xFF0000, waveform, 0
2013-08-25T05:56:34.088733613, 2013-08-25T05:56:34.556733613, 0xFF0000, waveform, 0
2013-08-25T06:01:10.088417947, 2013-08-25T06:01:16.056417947, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:02:04.088355362, 2013-08-25T06:02:10.056355362, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:02:34.088282763, 2013-08-25T06:02:40.056282763, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:02:46.088337719, 2013-08-25T06:02:52.056337719, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:03:04.088270187, 2013-08-25T06:03:10.056270187, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:03:10.088267683, 2013-08-25T06:03:16.056267683, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:03:16.088265180, 2013-08-25T06:03:22.056265180, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:03:22.088222622, 2013-08-25T06:03:28.056222622, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:03:34.088257610, 2013-08-25T06:03:40.056257610, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:03:40.088215112, 2013-08-25T06:03:46.056215112, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:04:16.088200032, 2013-08-25T06:04:22.056200032, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:04:22.088197529, 2013-08-25T06:04:28.056197529, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:04:34.088132500, 2013-08-25T06:04:40.056132500, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:04:58.088122427, 2013-08-25T06:05:04.056122427, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:05:22.088072359, 2013-08-25T06:05:28.056072359, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:07:10.087967097, 2013-08-25T06:07:16.055967097, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:08:28.087894439, 2013-08-25T06:08:34.055894439, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:08:46.087826907, 2013-08-25T06:08:52.055826907, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:09:16.087814331, 2013-08-25T06:09:22.055814331, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:10:04.087754189, 2013-08-25T06:10:10.055754189, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:11:34.087616503, 2013-08-25T06:11:34.555616503, 0xFF0000, waveform, 0
2013-08-25T06:26:34.086539387, 2013-08-25T06:26:34.554539387, 0xFF0000, waveform, 0
2013-08-25T06:41:34.085462272, 2013-08-25T06:41:34.553462272, 0xFF0000, waveform, 0
2013-08-25T06:53:34.084660589, 2013-08-25T06:53:40.052660589, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:56:34.084425151, 2013-08-25T06:56:34.552425151, 0xFF0000, waveform, 0
2013-08-25T06:56:58.084375083, 2013-08-25T06:57:04.052375083, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:57:04.084372580, 2013-08-25T06:57:10.052372580, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:58:58.084264814, 2013-08-25T06:59:04.052264814, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:59:04.084262311, 2013-08-25T06:59:10.052262311, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T06:59:16.084257245, 2013-08-25T06:59:22.052257245, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:00:46.084179520, 2013-08-25T07:00:52.052179520, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:03:46.083944141, 2013-08-25T07:03:52.051944141, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:03:52.083941638, 2013-08-25T07:03:58.051941638, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:06:40.083771228, 2013-08-25T07:06:46.051771228, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:06:52.083726167, 2013-08-25T07:06:58.051726167, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:06:58.083723664, 2013-08-25T07:07:04.051723664, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:07:04.083761155, 2013-08-25T07:07:10.051761155, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:07:16.083716154, 2013-08-25T07:07:22.051716154, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:07:28.083711087, 2013-08-25T07:07:34.051711087, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:10:16.083540678, 2013-08-25T07:10:22.051540678, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:11:34.083448052, 2013-08-25T07:11:34.551448052, 0xFF0000, waveform, 0
2013-08-25T07:13:16.083305299, 2013-08-25T07:13:22.051305299, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:13:22.083302795, 2013-08-25T07:13:28.051302795, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:13:52.083290219, 2013-08-25T07:13:58.051290219, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:14:10.083282649, 2013-08-25T07:14:16.051282649, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:26:34.082470893, 2013-08-25T07:26:34.550470893, 0xFF0000, waveform, 0
2013-08-25T07:41:34.081553816, 2013-08-25T07:41:34.549553816, 0xFF0000, waveform, 0
2013-08-25T07:56:34.080716669, 2013-08-25T07:56:34.548716669, 0xFF0000, waveform, 0
2013-08-25T07:56:46.080711662, 2013-08-25T07:56:52.048711662, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:57:34.080691516, 2013-08-25T07:57:40.048691516, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:59:16.080608785, 2013-08-25T07:59:22.048608785, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T07:59:58.080531179, 2013-08-25T08:00:04.048531179, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:00:04.080528676, 2013-08-25T08:00:10.048528676, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:01:52.080383419, 2013-08-25T08:01:58.048383419, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:03:16.080348253, 2013-08-25T08:03:22.048348253, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:04:46.080210506, 2013-08-25T08:04:52.048210506, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:06:22.080170273, 2013-08-25T08:06:28.048170273, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:11:34.079799532, 2013-08-25T08:11:34.547799532, 0xFF0000, waveform, 0
2013-08-25T08:13:58.079639196, 2013-08-25T08:14:04.047639196, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:22:04.078975558, 2013-08-25T08:22:10.046975558, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:26:34.078622460, 2013-08-25T08:26:34.546622460, 0xFF0000, waveform, 0
2013-08-25T08:28:34.078412175, 2013-08-25T08:28:40.046412175, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:32:40.078009068, 2013-08-25T08:32:46.046009068, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:32:52.078064024, 2013-08-25T08:32:58.046064024, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:33:04.077998995, 2013-08-25T08:33:10.045998995, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:34:16.077928841, 2013-08-25T08:34:22.045928841, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:34:46.077856302, 2013-08-25T08:34:52.045856302, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:36:10.077721059, 2013-08-25T08:36:16.045721059, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:38:16.077468276, 2013-08-25T08:38:22.045468276, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:41:34.077085316, 2013-08-25T08:41:34.545085316, 0xFF0000, waveform, 0
2013-08-25T08:50:22.076064050, 2013-08-25T08:50:28.044064050, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T08:56:34.075268208, 2013-08-25T08:56:34.543268208, 0xFF0000, waveform, 0
2013-08-25T09:11:34.073431074, 2013-08-25T09:11:34.541431074, 0xFF0000, waveform, 0
2013-08-25T09:26:34.071553945, 2013-08-25T09:26:34.539553945, 0xFF0000, waveform, 0
2013-08-25T09:41:34.069676876, 2013-08-25T09:41:34.537676876, 0xFF0000, waveform, 0
2013-08-25T09:56:34.067799746, 2013-08-25T09:56:34.535799746, 0xFF0000, waveform, 0
2013-08-25T10:05:16.066681027, 2013-08-25T10:05:22.034681027, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:22.066638469, 2013-08-25T10:05:28.034638469, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:28.066635966, 2013-08-25T10:05:34.034635966, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:34.066633462, 2013-08-25T10:05:40.034633462, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:40.066570937, 2013-08-25T10:05:46.034570937, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:46.066568434, 2013-08-25T10:05:52.034568434, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:52.066625893, 2013-08-25T10:05:58.034625893, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:05:58.066563427, 2013-08-25T10:06:04.034563427, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:06:04.066560864, 2013-08-25T10:06:10.034560864, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:06:22.066513359, 2013-08-25T10:06:28.034513359, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:11:34.065882623, 2013-08-25T10:11:34.533882623, 0xFF0000, waveform, 0
2013-08-25T10:15:58.065311968, 2013-08-25T10:16:04.033311968, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:17:52.065064251, 2013-08-25T10:17:58.033064251, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:19:40.064818978, 2013-08-25T10:19:46.032818978, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:20:10.064706385, 2013-08-25T10:20:16.032706385, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:20:16.064763903, 2013-08-25T10:20:22.032763903, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:20:40.064653813, 2013-08-25T10:20:46.032653813, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:20:46.064651310, 2013-08-25T10:20:52.032651310, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:22:34.064446032, 2013-08-25T10:22:40.032446032, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:22:52.064398527, 2013-08-25T10:22:58.032398527, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:26:34.063945472, 2013-08-25T10:26:34.531945472, 0xFF0000, waveform, 0
2013-08-25T10:27:10.063890397, 2013-08-25T10:27:16.031890397, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:27:46.063815355, 2013-08-25T10:27:52.031815355, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:30:52.063397407, 2013-08-25T10:30:58.031397407, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:34:10.062954425, 2013-08-25T10:34:16.030954425, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:39:10.062328696, 2013-08-25T10:39:16.030328696, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:39:16.062326192, 2013-08-25T10:39:22.030326192, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:39:22.062323689, 2013-08-25T10:39:28.030323689, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:40:28.062196016, 2013-08-25T10:40:34.030196016, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:41:34.062028348, 2013-08-25T10:41:34.530028348, 0xFF0000, waveform, 0
2013-08-25T10:43:46.061773061, 2013-08-25T10:43:52.029773061, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:44:28.061655461, 2013-08-25T10:44:34.029655461, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:46:04.061515271, 2013-08-25T10:46:10.029515271, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T10:56:34.060151278, 2013-08-25T10:56:34.528151278, 0xFF0000, waveform, 0
2013-08-25T11:08:46.058684527, 2013-08-25T11:08:52.026684527, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:08:52.058682024, 2013-08-25T11:08:58.026682024, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:09:16.058631956, 2013-08-25T11:09:22.026631956, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:11:34.058314144, 2013-08-25T11:11:34.526314144, 0xFF0000, waveform, 0
2013-08-25T11:12:52.058241486, 2013-08-25T11:12:58.026241486, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:13:04.058176457, 2013-08-25T11:13:10.026176457, 0x0000FF, waveform-continuous-burst, 2
