Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-14T00:04:45.555875122, 2013-12-14T00:04:46.023875122, 0xFF0000, waveform, 0
2013-12-14T00:19:45.558057725, 2013-12-14T00:19:46.026057725, 0xFF0000, waveform, 0
2013-12-14T00:30:39.559583485, 2013-12-14T00:30:45.527583485, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:34:45.560180306, 2013-12-14T00:34:46.028180306, 0xFF0000, waveform, 0
2013-12-14T00:48:21.562078118, 2013-12-14T00:48:27.530078118, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:49:15.562215507, 2013-12-14T00:49:21.530215507, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:49:27.562210440, 2013-12-14T00:49:33.530210440, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:49:45.562242925, 2013-12-14T00:49:46.030242925, 0xFF0000, waveform, 0
2013-12-14T00:50:09.562332868, 2013-12-14T00:50:15.530332868, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:50:15.562390327, 2013-12-14T00:50:21.530390327, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:50:21.562327802, 2013-12-14T00:50:27.530327802, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:50:27.562385320, 2013-12-14T00:50:33.530385320, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:51:33.562557637, 2013-12-14T00:51:39.530557637, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:53:27.562809824, 2013-12-14T00:53:33.530809824, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:53:33.562807321, 2013-12-14T00:53:39.530807321, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:53:39.562804818, 2013-12-14T00:53:45.530804818, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:55:21.563062012, 2013-12-14T00:55:27.531062012, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:55:27.563099503, 2013-12-14T00:55:33.531099503, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:55:33.563057005, 2013-12-14T00:55:39.531057005, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:56:09.563181877, 2013-12-14T00:56:15.531181877, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:56:27.563234329, 2013-12-14T00:56:33.531234329, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:56:33.563231825, 2013-12-14T00:56:39.531231825, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:56:39.563229322, 2013-12-14T00:56:45.531229322, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T00:56:45.563266813, 2013-12-14T00:56:51.531266813, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:00:39.563828647, 2013-12-14T01:00:45.531828647, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:00:45.563826143, 2013-12-14T01:00:51.531826143, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:00:51.563823640, 2013-12-14T01:00:57.531823640, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:00:57.563821136, 2013-12-14T01:01:03.531821136, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:03.563858628, 2013-12-14T01:01:09.531858628, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:09.563856124, 2013-12-14T01:01:15.531856124, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:15.563853561, 2013-12-14T01:01:21.531853561, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:21.563911080, 2013-12-14T01:01:27.531911080, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:27.563908576, 2013-12-14T01:01:33.531908576, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:33.563906013, 2013-12-14T01:01:39.531906013, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:39.563943505, 2013-12-14T01:01:45.531943505, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:45.563901007, 2013-12-14T01:01:51.531901007, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:51.563938498, 2013-12-14T01:01:57.531938498, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:01:57.563995957, 2013-12-14T01:02:03.531995957, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:02:03.563993453, 2013-12-14T01:02:09.531993453, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:02:09.563990950, 2013-12-14T01:02:15.531990950, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:02:15.564028441, 2013-12-14T01:02:21.532028441, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:02:21.564025878, 2013-12-14T01:02:27.532025878, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:02:27.564023375, 2013-12-14T01:02:33.532023375, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:02:33.564080893, 2013-12-14T01:02:39.532080893, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:04:45.564365506, 2013-12-14T01:04:46.032365506, 0xFF0000, waveform, 0
2013-12-14T01:19:45.566488146, 2013-12-14T01:19:46.034488146, 0xFF0000, waveform, 0
2013-12-14T01:34:45.568570733, 2013-12-14T01:34:46.036570733, 0xFF0000, waveform, 0
2013-12-14T01:36:33.568825423, 2013-12-14T01:36:39.536825423, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:36:39.568822920, 2013-12-14T01:36:45.536822920, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:36:45.568820416, 2013-12-14T01:36:51.536820416, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:36:51.568857908, 2013-12-14T01:36:57.536857908, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:03.568852841, 2013-12-14T01:37:09.536852841, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:09.568910360, 2013-12-14T01:37:15.536910360, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:15.568907797, 2013-12-14T01:37:21.536907797, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:21.568905293, 2013-12-14T01:37:27.536905293, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:27.568942785, 2013-12-14T01:37:33.536942785, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:33.568940281, 2013-12-14T01:37:39.536940281, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:39.568937778, 2013-12-14T01:37:45.536937778, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:45.568995237, 2013-12-14T01:37:51.536995237, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:51.568992733, 2013-12-14T01:37:57.536992733, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:37:57.568990230, 2013-12-14T01:38:03.536990230, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:38:03.569027721, 2013-12-14T01:38:09.537027721, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:38:09.569025158, 2013-12-14T01:38:15.537025158, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:38:15.569022655, 2013-12-14T01:38:21.537022655, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:38:21.569080173, 2013-12-14T01:38:27.537080173, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:39:33.569189965, 2013-12-14T01:39:39.537189965, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:41:33.569499611, 2013-12-14T01:41:39.537499611, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T01:49:45.570693314, 2013-12-14T01:49:46.038693314, 0xFF0000, waveform, 0
2013-12-14T02:04:45.572815954, 2013-12-14T02:04:46.040815954, 0xFF0000, waveform, 0
2013-12-14T02:12:33.573959708, 2013-12-14T02:12:39.541959708, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:12:39.573917150, 2013-12-14T02:12:45.541917150, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:12:45.573954641, 2013-12-14T02:12:51.541954641, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:13:09.574004590, 2013-12-14T02:13:15.542004590, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:13:15.574042081, 2013-12-14T02:13:21.542042081, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:13:27.574037015, 2013-12-14T02:13:33.542037015, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:13:39.574132025, 2013-12-14T02:13:45.542132025, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:13:45.574089467, 2013-12-14T02:13:51.542089467, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:13:57.574124455, 2013-12-14T02:14:03.542124455, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:14:03.574121952, 2013-12-14T02:14:09.542121952, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:14:21.574174404, 2013-12-14T02:14:27.542174404, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:14:33.574209332, 2013-12-14T02:14:39.542209332, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:14:39.574266850, 2013-12-14T02:14:45.542266850, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:14:57.574299275, 2013-12-14T02:15:03.542299275, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:15:03.574256777, 2013-12-14T02:15:09.542256777, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:15:09.574294269, 2013-12-14T02:15:15.542294269, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:15:15.574351727, 2013-12-14T02:15:21.542351727, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:15:27.574346721, 2013-12-14T02:15:33.542346721, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:15:33.574384212, 2013-12-14T02:15:39.542384212, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:16:03.574431598, 2013-12-14T02:16:09.542431598, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:19:45.574938535, 2013-12-14T02:19:46.042938535, 0xFF0000, waveform, 0
2013-12-14T02:34:45.577101111, 2013-12-14T02:34:46.045101111, 0xFF0000, waveform, 0
2013-12-14T02:49:45.579383730, 2013-12-14T02:49:46.047383730, 0xFF0000, waveform, 0
2013-12-14T02:57:45.580522477, 2013-12-14T02:57:51.548522477, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:58:09.580612361, 2013-12-14T02:58:15.548612361, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:58:21.580607354, 2013-12-14T02:58:27.548607354, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:58:33.580662310, 2013-12-14T02:58:39.548662310, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:58:39.580659806, 2013-12-14T02:58:45.548659806, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:58:45.580697298, 2013-12-14T02:58:51.548697298, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:58:51.580694794, 2013-12-14T02:58:57.548694794, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:59:03.580749750, 2013-12-14T02:59:09.548749750, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:59:15.580784738, 2013-12-14T02:59:21.548784738, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:59:27.580779671, 2013-12-14T02:59:33.548779671, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:59:39.580834627, 2013-12-14T02:59:45.548834627, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:59:51.580869615, 2013-12-14T02:59:57.548869615, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T02:59:57.580867111, 2013-12-14T03:00:03.548867111, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:00:09.580862045, 2013-12-14T03:00:15.548862045, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:00:21.580917060, 2013-12-14T03:00:27.548917060, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:00:33.580951988, 2013-12-14T03:00:39.548951988, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:00:39.581009507, 2013-12-14T03:00:45.549009507, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:00:45.580946981, 2013-12-14T03:00:51.548946981, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:01:57.581176757, 2013-12-14T03:02:03.549176757, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:04:45.581606328, 2013-12-14T03:04:46.049606328, 0xFF0000, waveform, 0
2013-12-14T03:05:03.581638813, 2013-12-14T03:05:09.549638813, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:19:45.583828926, 2013-12-14T03:19:46.051828926, 0xFF0000, waveform, 0
2013-12-14T03:34:45.586091518, 2013-12-14T03:34:46.054091518, 0xFF0000, waveform, 0
2013-12-14T03:49:45.588414132, 2013-12-14T03:49:46.056414132, 0xFF0000, waveform, 0
2013-12-14T03:52:21.588848710, 2013-12-14T03:52:27.556848710, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:09.588988602, 2013-12-14T03:53:15.556988602, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:15.588926076, 2013-12-14T03:53:21.556926076, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:27.589021027, 2013-12-14T03:53:33.557021027, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:33.589018523, 2013-12-14T03:53:39.557018523, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:39.589016020, 2013-12-14T03:53:45.557016020, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:45.589013516, 2013-12-14T03:53:51.557013516, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:51.589070975, 2013-12-14T03:53:57.557070975, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:53:57.589108467, 2013-12-14T03:54:03.557108467, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:03.589065968, 2013-12-14T03:54:09.557065968, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:09.589103460, 2013-12-14T03:54:15.557103460, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:15.589160919, 2013-12-14T03:54:21.557160919, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:21.589098393, 2013-12-14T03:54:27.557098393, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:27.589155912, 2013-12-14T03:54:33.557155912, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:33.589193344, 2013-12-14T03:54:39.557193344, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:39.589190840, 2013-12-14T03:54:45.557190840, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:54:45.589188337, 2013-12-14T03:54:51.557188337, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:55:09.589238286, 2013-12-14T03:55:15.557238286, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:55:21.589333236, 2013-12-14T03:55:27.557333236, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T03:55:45.589363157, 2013-12-14T03:55:51.557363157, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:00:51.590194880, 2013-12-14T04:00:57.558194880, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:00:57.590132355, 2013-12-14T04:01:03.558132355, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:01:03.590189814, 2013-12-14T04:01:09.558189814, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:01:09.590187311, 2013-12-14T04:01:15.558187311, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:01:15.590224802, 2013-12-14T04:01:21.558224802, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:01:57.590307176, 2013-12-14T04:02:03.558307176, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:02:09.590362131, 2013-12-14T04:02:15.558362131, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:02:21.590397119, 2013-12-14T04:02:27.558397119, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:02:39.590449571, 2013-12-14T04:02:45.558449571, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:03:09.590476989, 2013-12-14T04:03:15.558476989, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:03:15.590534508, 2013-12-14T04:03:21.558534508, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:03:21.590531945, 2013-12-14T04:03:27.558531945, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:03:33.590566933, 2013-12-14T04:03:39.558566933, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:03:45.590621888, 2013-12-14T04:03:51.558621888, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:03:57.590616881, 2013-12-14T04:04:03.558616881, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:04:03.590654373, 2013-12-14T04:04:09.558654373, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:04:39.590739250, 2013-12-14T04:04:45.558739250, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:04:45.590736746, 2013-12-14T04:04:46.058736746, 0xFF0000, waveform, 0
2013-12-14T04:04:51.590794205, 2013-12-14T04:04:57.558794205, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:04:57.590791702, 2013-12-14T04:05:03.558791702, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:05:09.590826690, 2013-12-14T04:05:15.558826690, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:19:45.593059360, 2013-12-14T04:19:46.061059360, 0xFF0000, waveform, 0
2013-12-14T04:34:45.595481932, 2013-12-14T04:34:46.063481932, 0xFF0000, waveform, 0
2013-12-14T04:42:57.596835613, 2013-12-14T04:43:03.564835613, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:44:21.597000420, 2013-12-14T04:44:27.565000420, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:44:33.597095370, 2013-12-14T04:44:39.565095370, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:45:03.597122788, 2013-12-14T04:45:09.565122788, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:45:15.597177743, 2013-12-14T04:45:21.565177743, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:47:15.597467422, 2013-12-14T04:47:21.565467422, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:48:03.597607314, 2013-12-14T04:48:09.565607314, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:49:45.597904562, 2013-12-14T04:49:46.065904562, 0xFF0000, waveform, 0
2013-12-14T04:51:27.598121762, 2013-12-14T04:51:33.566121762, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:51:51.598211705, 2013-12-14T04:51:57.566211705, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:53:45.598503887, 2013-12-14T04:53:51.566503887, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:54:39.598681271, 2013-12-14T04:54:45.566681271, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:54:51.598736226, 2013-12-14T04:54:57.566736226, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:55:27.598821163, 2013-12-14T04:55:33.566821163, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:55:33.598818600, 2013-12-14T04:55:39.566818600, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:55:45.598853588, 2013-12-14T04:55:51.566853588, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:56:09.598903536, 2013-12-14T04:56:15.566903536, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:56:27.598935961, 2013-12-14T04:56:33.566935961, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:56:39.598990917, 2013-12-14T04:56:45.566990917, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:56:45.599028408, 2013-12-14T04:56:51.567028408, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T04:56:51.599025905, 2013-12-14T04:56:57.567025905, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:04:45.600327134, 2013-12-14T05:04:46.068327134, 0xFF0000, waveform, 0
2013-12-14T05:19:45.602749764, 2013-12-14T05:19:46.070749764, 0xFF0000, waveform, 0
2013-12-14T05:34:45.605232357, 2013-12-14T05:34:46.073232357, 0xFF0000, waveform, 0
2013-12-14T05:44:33.606885790, 2013-12-14T05:44:39.574885790, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:44:39.606883287, 2013-12-14T05:44:45.574883287, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:45:45.607095599, 2013-12-14T05:45:51.575095599, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:45:51.607093095, 2013-12-14T05:45:57.575093095, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:45:57.607090592, 2013-12-14T05:46:03.575090592, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:46:21.607180476, 2013-12-14T05:46:27.575180476, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:46:27.607177972, 2013-12-14T05:46:33.575177972, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:46:39.607232928, 2013-12-14T05:46:45.575232928, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:46:45.607230424, 2013-12-14T05:46:51.575230424, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:46:51.607267916, 2013-12-14T05:46:57.575267916, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:46:57.607225418, 2013-12-14T05:47:03.575225418, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:03.607262909, 2013-12-14T05:47:09.575262909, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:09.607320368, 2013-12-14T05:47:15.575320368, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:15.607317864, 2013-12-14T05:47:21.575317864, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:21.607315361, 2013-12-14T05:47:27.575315361, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:27.607352852, 2013-12-14T05:47:33.575352852, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:39.607407808, 2013-12-14T05:47:45.575407808, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:47:45.607405304, 2013-12-14T05:47:51.575405304, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:48:15.607492685, 2013-12-14T05:48:21.575492685, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:48:21.607490181, 2013-12-14T05:48:27.575490181, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:49:45.607694983, 2013-12-14T05:49:46.075694983, 0xFF0000, waveform, 0
2013-12-14T05:56:57.608973801, 2013-12-14T05:57:03.576973801, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:03.608971297, 2013-12-14T05:57:09.576971297, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:09.608968794, 2013-12-14T05:57:15.576968794, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:15.609006285, 2013-12-14T05:57:21.577006285, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:21.609003722, 2013-12-14T05:57:27.577003722, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:27.609001219, 2013-12-14T05:57:33.577001219, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:33.609058737, 2013-12-14T05:57:39.577058737, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:39.609056174, 2013-12-14T05:57:45.577056174, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:51.609091162, 2013-12-14T05:57:57.577091162, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:57:57.609088659, 2013-12-14T05:58:03.577088659, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:03.609146118, 2013-12-14T05:58:09.577146118, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:09.609183609, 2013-12-14T05:58:15.577183609, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:15.609141111, 2013-12-14T05:58:21.577141111, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:21.609178602, 2013-12-14T05:58:27.577178602, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:27.609176039, 2013-12-14T05:58:33.577176039, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:33.609233558, 2013-12-14T05:58:39.577233558, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:45.609228491, 2013-12-14T05:58:51.577228491, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:58:57.609323501, 2013-12-14T05:59:03.577323501, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T05:59:27.609350919, 2013-12-14T05:59:33.577350919, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:00:21.609488248, 2013-12-14T06:00:27.577488248, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:04:45.610217571, 2013-12-14T06:04:46.078217571, 0xFF0000, waveform, 0
2013-12-14T06:19:45.612800180, 2013-12-14T06:19:46.080800180, 0xFF0000, waveform, 0
2013-12-14T06:34:45.615362763, 2013-12-14T06:34:46.083362763, 0xFF0000, waveform, 0
2013-12-14T06:49:45.617945373, 2013-12-14T06:49:46.085945373, 0xFF0000, waveform, 0
2013-12-14T06:55:39.618936896, 2013-12-14T06:55:45.586936896, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:56:27.619076788, 2013-12-14T06:56:33.587076788, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:57:33.619249105, 2013-12-14T06:57:39.587249105, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:57:39.619286596, 2013-12-14T06:57:45.587286596, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:57:45.619344055, 2013-12-14T06:57:51.587344055, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:57:51.619341552, 2013-12-14T06:57:57.587341552, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:57:57.619339048, 2013-12-14T06:58:03.587339048, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:58:03.619336545, 2013-12-14T06:58:09.587336545, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:58:09.619374036, 2013-12-14T06:58:15.587374036, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T06:58:15.619431495, 2013-12-14T06:58:21.587431495, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:04:45.620507955, 2013-12-14T07:04:46.088507955, 0xFF0000, waveform, 0
2013-12-14T07:19:45.623190581, 2013-12-14T07:19:46.091190581, 0xFF0000, waveform, 0
2013-12-14T07:34:45.625813186, 2013-12-14T07:34:46.093813186, 0xFF0000, waveform, 0
2013-12-14T07:49:45.628535747, 2013-12-14T07:49:46.096535747, 0xFF0000, waveform, 0
2013-12-14T07:55:15.629497408, 2013-12-14T07:55:21.597497408, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:55:45.629584789, 2013-12-14T07:55:51.597584789, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:56:39.629762172, 2013-12-14T07:56:45.597762172, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:57:33.629939496, 2013-12-14T07:57:39.597939496, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:58:03.629966914, 2013-12-14T07:58:09.597966914, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:58:09.630024433, 2013-12-14T07:58:15.598024433, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T07:59:21.630194246, 2013-12-14T07:59:27.598194246, 0x0000FF, waveform-continuous-burst, 2
