Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-02T00:00:05.849082231, 2016-09-02T00:00:11.817082231, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:00:11.849080324, 2016-09-02T00:00:17.817080324, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:00:41.848930716, 2016-09-02T00:00:47.816930716, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:00:47.848928809, 2016-09-02T00:00:53.816928809, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:01:53.848647654, 2016-09-02T00:01:59.816647654, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:01:59.848605751, 2016-09-02T00:02:05.816605751, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:03:17.848280787, 2016-09-02T00:03:23.816280787, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:03:23.848278880, 2016-09-02T00:03:29.816278880, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:03:41.848213076, 2016-09-02T00:03:47.816213076, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:03:47.848211169, 2016-09-02T00:03:53.816211169, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:03:53.848169267, 2016-09-02T00:03:59.816169267, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:03:59.848167300, 2016-09-02T00:04:05.816167300, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:04:05.848065376, 2016-09-02T00:04:11.816065376, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:04:11.848063468, 2016-09-02T00:04:17.816063468, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:04:29.847997725, 2016-09-02T00:04:35.815997725, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:04:35.847995817, 2016-09-02T00:04:41.815995817, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:05:29.847738504, 2016-09-02T00:05:35.815738504, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:05:35.847736597, 2016-09-02T00:05:41.815736597, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:05:53.847670793, 2016-09-02T00:05:59.815670793, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:05:59.847668886, 2016-09-02T00:06:05.815668886, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:06:05.847626984, 2016-09-02T00:06:11.815626984, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:06:11.847625076, 2016-09-02T00:06:17.815625076, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:08:53.846973180, 2016-09-02T00:08:59.814973180, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:08:59.846911251, 2016-09-02T00:09:05.814911251, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:10:29.846542418, 2016-09-02T00:10:35.814542418, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:10:35.846540510, 2016-09-02T00:10:41.814540510, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:13:53.845777094, 2016-09-02T00:13:59.813777094, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:13:59.845715165, 2016-09-02T00:14:05.813715165, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:14:41.845561742, 2016-09-02T00:14:47.813561742, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:14:47.845499813, 2016-09-02T00:14:53.813499813, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:14:53.845497906, 2016-09-02T00:14:54.313497906, 0xFF0000, waveform, 0
2016-09-02T00:15:05.845454037, 2016-09-02T00:15:11.813454037, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:15:11.845452129, 2016-09-02T00:15:17.813452129, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:16:05.845234870, 2016-09-02T00:16:11.813234870, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:16:11.845172941, 2016-09-02T00:16:17.813172941, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:16:29.845127165, 2016-09-02T00:16:35.813127165, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:16:35.845125257, 2016-09-02T00:16:41.813125257, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:16:53.845019459, 2016-09-02T00:16:59.813019459, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:16:59.844957530, 2016-09-02T00:17:05.812957530, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:18:29.844628751, 2016-09-02T00:18:35.812628751, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:18:35.844586789, 2016-09-02T00:18:41.812586789, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:19:17.844413340, 2016-09-02T00:19:23.812413340, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:19:23.844411432, 2016-09-02T00:19:29.812411432, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:21:41.843867242, 2016-09-02T00:21:47.811867242, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:21:47.843865334, 2016-09-02T00:21:53.811865334, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:24:17.843277275, 2016-09-02T00:24:23.811277275, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:24:23.843215346, 2016-09-02T00:24:29.811215346, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:25:29.842954218, 2016-09-02T00:25:35.810954218, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:25:35.842952311, 2016-09-02T00:25:41.810952311, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:26:17.842738866, 2016-09-02T00:26:23.810738866, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:26:23.842736959, 2016-09-02T00:26:29.810736959, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:26:41.842671155, 2016-09-02T00:26:47.810671155, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:26:47.842629253, 2016-09-02T00:26:53.810629253, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:26:53.842627346, 2016-09-02T00:26:59.810627346, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:26:59.842625439, 2016-09-02T00:27:05.810625439, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:28:17.842300415, 2016-09-02T00:28:23.810300415, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:28:23.842298507, 2016-09-02T00:28:29.810298507, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:28:29.842236578, 2016-09-02T00:28:35.810236578, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:28:35.842234671, 2016-09-02T00:28:41.810234671, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:29:05.842085063, 2016-09-02T00:29:11.810085063, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:29:11.842083156, 2016-09-02T00:29:17.810083156, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:29:53.841909706, 2016-09-02T00:29:59.809909706, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:29:53.841909706, 2016-09-02T00:29:54.309909706, 0xFF0000, waveform, 0
2016-09-02T00:29:59.841907799, 2016-09-02T00:30:05.809907799, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:36:17.840446710, 2016-09-02T00:36:23.808446710, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:36:23.840344846, 2016-09-02T00:36:29.808344846, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:36:29.840342879, 2016-09-02T00:36:35.808342879, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:36:35.840340971, 2016-09-02T00:36:41.808340971, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:38:17.839908301, 2016-09-02T00:38:23.807908301, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:38:23.839906394, 2016-09-02T00:38:29.807906394, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:39:17.839729070, 2016-09-02T00:39:23.807729070, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:39:23.839687168, 2016-09-02T00:39:29.807687168, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:39:53.839577555, 2016-09-02T00:39:59.807577555, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:39:59.839515626, 2016-09-02T00:40:05.807515626, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:40:17.839469909, 2016-09-02T00:40:23.807469909, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:40:23.839467942, 2016-09-02T00:40:29.807467942, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:40:41.839402198, 2016-09-02T00:40:47.807402198, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:40:47.839360296, 2016-09-02T00:40:53.807360296, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:41:29.839186847, 2016-09-02T00:41:35.807186847, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:41:35.839144885, 2016-09-02T00:41:41.807144885, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:41:53.839079141, 2016-09-02T00:41:59.807079141, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:41:59.839077234, 2016-09-02T00:42:05.807077234, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:44:41.838425338, 2016-09-02T00:44:47.806425338, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:44:47.838423430, 2016-09-02T00:44:53.806423430, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:44:53.838381528, 2016-09-02T00:44:54.306381528, 0xFF0000, waveform, 0
2016-09-02T00:45:29.838269948, 2016-09-02T00:45:35.806269948, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:45:35.838268041, 2016-09-02T00:45:41.806268041, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:47:29.837831556, 2016-09-02T00:47:35.805831556, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:47:35.837769627, 2016-09-02T00:47:41.805769627, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:47:41.837767720, 2016-09-02T00:47:47.805767720, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:47:47.837725758, 2016-09-02T00:47:53.805725758, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:47:53.837663888, 2016-09-02T00:47:59.805663888, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:47:59.837661921, 2016-09-02T00:48:05.805661921, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:49:29.837293148, 2016-09-02T00:49:35.805293148, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:49:35.837291181, 2016-09-02T00:49:41.805291181, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:49:41.837289273, 2016-09-02T00:49:47.805289273, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:49:47.837227344, 2016-09-02T00:49:53.805227344, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:49:53.837225437, 2016-09-02T00:49:59.805225437, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:49:59.837223529, 2016-09-02T00:50:05.805223529, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:52:53.836567819, 2016-09-02T00:52:59.804567819, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:52:59.836565852, 2016-09-02T00:53:05.804565852, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:58:53.835152506, 2016-09-02T00:58:59.803152506, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:58:59.835150599, 2016-09-02T00:59:05.803150599, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:17.835104823, 2016-09-02T00:59:23.803104823, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:23.835042893, 2016-09-02T00:59:29.803042893, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:29.835040986, 2016-09-02T00:59:35.803040986, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:35.834999084, 2016-09-02T00:59:41.802999084, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:41.834997177, 2016-09-02T00:59:47.802997177, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:47.834995210, 2016-09-02T00:59:53.802995210, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:53.834933280, 2016-09-02T00:59:59.802933280, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T00:59:53.834933280, 2016-09-02T00:59:54.302933280, 0xFF0000, waveform, 0
2016-09-02T00:59:59.834931373, 2016-09-02T01:00:05.802931373, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:00:29.834821760, 2016-09-02T01:00:35.802821760, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:00:35.834819853, 2016-09-02T01:00:41.802819853, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:00:41.834777951, 2016-09-02T01:00:47.802777951, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:00:47.834776043, 2016-09-02T01:00:53.802776043, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:00:53.834714114, 2016-09-02T01:00:59.802714114, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:00:59.834672152, 2016-09-02T01:01:05.802672152, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:02:17.834447205, 2016-09-02T01:02:23.802447205, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:02:23.834385275, 2016-09-02T01:02:29.802385275, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:04:41.833901107, 2016-09-02T01:04:47.801901107, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:04:47.833839178, 2016-09-02T01:04:53.801839178, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:05:05.833793401, 2016-09-02T01:05:11.801793401, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:05:11.833731472, 2016-09-02T01:05:17.801731472, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:05:53.833578050, 2016-09-02T01:05:59.801578050, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:05:59.833576083, 2016-09-02T01:06:05.801576083, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:06:05.833574175, 2016-09-02T01:06:11.801574175, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:06:11.833512246, 2016-09-02T01:06:17.801512246, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:07:05.833354949, 2016-09-02T01:07:11.801354949, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:07:11.833353042, 2016-09-02T01:07:17.801353042, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:07:29.833247303, 2016-09-02T01:07:35.801247303, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:07:35.833185374, 2016-09-02T01:07:41.801185374, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:07:53.833139598, 2016-09-02T01:07:59.801139598, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:07:59.833137691, 2016-09-02T01:08:05.801137691, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:08:05.833075761, 2016-09-02T01:08:11.801075761, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:08:11.833073854, 2016-09-02T01:08:17.801073854, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:08:29.833028078, 2016-09-02T01:08:35.801028078, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:08:35.833026170, 2016-09-02T01:08:41.801026170, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:14:53.831605136, 2016-09-02T01:14:54.299605136, 0xFF0000, waveform, 0
2016-09-02T01:15:53.831385910, 2016-09-02T01:15:59.799385910, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:15:59.831384003, 2016-09-02T01:16:05.799384003, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:16:05.831322073, 2016-09-02T01:16:11.799322073, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:16:11.831320106, 2016-09-02T01:16:17.799320106, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:16:17.831278204, 2016-09-02T01:16:23.799278204, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:16:23.831276297, 2016-09-02T01:16:29.799276297, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:18:05.830883622, 2016-09-02T01:18:11.798883622, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:18:11.830841720, 2016-09-02T01:18:17.798841720, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:18:17.830839812, 2016-09-02T01:18:23.798839812, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:18:23.830837845, 2016-09-02T01:18:29.798837845, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:18:53.830728232, 2016-09-02T01:18:59.798728232, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:18:59.830726325, 2016-09-02T01:19:05.798726325, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:19:05.830664396, 2016-09-02T01:19:11.798664396, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:19:11.830662488, 2016-09-02T01:19:17.798662488, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:19:41.830552875, 2016-09-02T01:19:47.798552875, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:19:47.830550968, 2016-09-02T01:19:53.798550968, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:22:41.829895257, 2016-09-02T01:22:47.797895257, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:22:47.829893350, 2016-09-02T01:22:53.797893350, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:24:29.829460680, 2016-09-02T01:24:35.797460680, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:24:35.829458773, 2016-09-02T01:24:41.797458773, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:17.829345285, 2016-09-02T01:25:23.797345285, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:23.829303383, 2016-09-02T01:25:29.797303383, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:29.829301476, 2016-09-02T01:25:35.797301476, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:35.829239547, 2016-09-02T01:25:41.797239547, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:41.829237580, 2016-09-02T01:25:47.797237580, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:47.829235672, 2016-09-02T01:25:53.797235672, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:53.829193770, 2016-09-02T01:25:59.797193770, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:25:59.829191863, 2016-09-02T01:26:05.797191863, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:26:29.829022228, 2016-09-02T01:26:35.797022228, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:26:35.829020321, 2016-09-02T01:26:41.797020321, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:27:17.828866839, 2016-09-02T01:27:23.796866839, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:27:23.828864932, 2016-09-02T01:27:29.796864932, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:27:41.828799188, 2016-09-02T01:27:47.796799188, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:27:47.828757286, 2016-09-02T01:27:53.796757286, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:28:29.828643798, 2016-09-02T01:28:35.796643798, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:28:35.828581869, 2016-09-02T01:28:41.796581869, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:29:53.828316926, 2016-09-02T01:29:54.296316926, 0xFF0000, waveform, 0
2016-09-02T01:33:53.827440083, 2016-09-02T01:33:59.795440083, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:33:59.827438116, 2016-09-02T01:34:05.795438116, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:05.827376246, 2016-09-02T01:34:11.795376246, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:11.827374279, 2016-09-02T01:34:17.795374279, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:17.827372372, 2016-09-02T01:34:23.795372372, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:23.827330470, 2016-09-02T01:34:29.795330470, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:29.827328562, 2016-09-02T01:34:35.795328562, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:35.827266633, 2016-09-02T01:34:41.795266633, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:41.827264666, 2016-09-02T01:34:47.795264666, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:47.827262759, 2016-09-02T01:34:53.795262759, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:53.827220857, 2016-09-02T01:34:59.795220857, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:34:59.827218949, 2016-09-02T01:35:05.795218949, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:35:05.827216982, 2016-09-02T01:35:11.795216982, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:35:11.827155113, 2016-09-02T01:35:17.795155113, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:35:17.827153146, 2016-09-02T01:35:23.795153146, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:35:23.827151238, 2016-09-02T01:35:29.795151238, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:35:29.827109336, 2016-09-02T01:35:35.795109336, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:35:35.827107369, 2016-09-02T01:35:41.795107369, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:43:53.825287938, 2016-09-02T01:43:59.793287938, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:43:59.825286030, 2016-09-02T01:44:05.793286030, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:44:53.825128734, 2016-09-02T01:44:54.293128734, 0xFF0000, waveform, 0
2016-09-02T01:45:17.825021028, 2016-09-02T01:45:23.793021028, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:23.825019121, 2016-09-02T01:45:29.793019121, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:29.825017213, 2016-09-02T01:45:35.793017213, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:35.824955284, 2016-09-02T01:45:41.792955284, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:41.824953317, 2016-09-02T01:45:47.792953317, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:47.824951410, 2016-09-02T01:45:53.792951410, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:53.824909508, 2016-09-02T01:45:59.792909508, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:45:59.824907600, 2016-09-02T01:46:05.792907600, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:46:05.824845671, 2016-09-02T01:46:11.792845671, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:46:11.824843764, 2016-09-02T01:46:17.792843764, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:46:29.824797987, 2016-09-02T01:46:35.792797987, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:46:35.824796080, 2016-09-02T01:46:41.792796080, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:46:41.824734151, 2016-09-02T01:46:47.792734151, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:46:47.824732184, 2016-09-02T01:46:53.792732184, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:52:53.823475003, 2016-09-02T01:52:59.791475003, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:52:59.823413074, 2016-09-02T01:53:05.791413074, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:54:41.823080420, 2016-09-02T01:54:47.791080420, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:54:47.823078513, 2016-09-02T01:54:53.791078513, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:57:29.822526633, 2016-09-02T01:57:35.790526633, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:57:35.822484731, 2016-09-02T01:57:41.790484731, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:57:41.822482764, 2016-09-02T01:57:47.790482764, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:57:47.822480857, 2016-09-02T01:57:53.790480857, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:58:41.822263598, 2016-09-02T01:58:47.790263598, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:58:47.822261631, 2016-09-02T01:58:53.790261631, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:58:53.822259724, 2016-09-02T01:58:59.790259724, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:58:59.822197794, 2016-09-02T01:59:05.790197794, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:59:41.822084367, 2016-09-02T01:59:47.790084367, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:59:47.822042465, 2016-09-02T01:59:53.790042465, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T01:59:53.822040498, 2016-09-02T01:59:54.290040498, 0xFF0000, waveform, 0
2016-09-02T02:00:17.821972846, 2016-09-02T02:00:23.789972846, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:00:23.821930885, 2016-09-02T02:00:29.789930885, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:00:41.821865141, 2016-09-02T02:00:47.789865141, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:00:47.821863234, 2016-09-02T02:00:53.789863234, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:01:05.821817457, 2016-09-02T02:01:11.789817457, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:01:11.821755528, 2016-09-02T02:01:17.789755528, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:08:11.820381045, 2016-09-02T02:08:17.788381045, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:10:53.819829165, 2016-09-02T02:10:59.787829165, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:10:59.819767236, 2016-09-02T02:11:05.787767236, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:11:29.819717645, 2016-09-02T02:11:35.787717645, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:11:35.819655716, 2016-09-02T02:11:41.787655716, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:11:53.819609940, 2016-09-02T02:11:59.787609940, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:11:59.819608032, 2016-09-02T02:12:05.787608032, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:12:05.819546103, 2016-09-02T02:12:11.787546103, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:12:11.819544196, 2016-09-02T02:12:17.787544196, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:14:53.818992316, 2016-09-02T02:14:54.286992316, 0xFF0000, waveform, 0
2016-09-02T02:18:29.818283140, 2016-09-02T02:18:35.786283140, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:18:35.818281233, 2016-09-02T02:18:41.786281233, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:18:47.818277418, 2016-09-02T02:18:53.786277418, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:19:23.818165838, 2016-09-02T02:19:29.786165838, 0x0000FF, waveform-continuous-burst, 2
