Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-30T00:04:45.520873665, 2015-12-30T00:04:51.488873665, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:04:51.520871639, 2015-12-30T00:04:57.488871639, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:07:33.521457076, 2015-12-30T00:07:33.989457076, 0xFF0000, waveform, 0
2015-12-30T00:10:45.522252440, 2015-12-30T00:10:51.490252440, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:10:51.522250413, 2015-12-30T00:10:57.490250413, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:16:45.523631215, 2015-12-30T00:16:51.491631215, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:16:51.523629188, 2015-12-30T00:16:57.491629188, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:22:33.525013983, 2015-12-30T00:22:33.993013983, 0xFF0000, waveform, 0
2015-12-30T00:22:45.525049984, 2015-12-30T00:22:51.493049984, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:22:51.525007963, 2015-12-30T00:22:57.493007963, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:28:45.526428759, 2015-12-30T00:28:51.494428759, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:28:51.526486754, 2015-12-30T00:28:57.494486754, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:34:45.527807533, 2015-12-30T00:34:51.495807533, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:34:51.527865529, 2015-12-30T00:34:57.495865529, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:37:33.528510928, 2015-12-30T00:37:33.996510928, 0xFF0000, waveform, 0
2015-12-30T00:40:45.529246270, 2015-12-30T00:40:51.497246270, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:40:51.529284298, 2015-12-30T00:40:57.497284298, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:46:45.530665099, 2015-12-30T00:46:51.498665099, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:46:51.530723035, 2015-12-30T00:46:57.498723035, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:52:33.532047867, 2015-12-30T00:52:34.000047867, 0xFF0000, waveform, 0
2015-12-30T00:52:45.532043874, 2015-12-30T00:52:51.500043874, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:52:51.532101809, 2015-12-30T00:52:57.500101809, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:58:45.533482611, 2015-12-30T00:58:51.501482611, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T00:58:51.533520579, 2015-12-30T00:58:57.501520579, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:07:33.535604834, 2015-12-30T01:07:34.003604834, 0xFF0000, waveform, 0
2015-12-30T01:10:39.536342203, 2015-12-30T01:10:45.504342203, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:10:45.536340177, 2015-12-30T01:10:51.504340177, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:12:27.536745846, 2015-12-30T01:12:33.504745846, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:12:33.536803841, 2015-12-30T01:12:39.504803841, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:12:39.536801815, 2015-12-30T01:12:45.504801815, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:12:45.536839783, 2015-12-30T01:12:51.504839783, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:13:03.536933720, 2015-12-30T01:13:09.504933720, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:13:09.536991715, 2015-12-30T01:13:15.504991715, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:13:15.536929666, 2015-12-30T01:13:21.504929666, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:13:21.536987662, 2015-12-30T01:13:27.504987662, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T01:22:33.539201796, 2015-12-30T01:22:34.007201796, 0xFF0000, waveform, 0
2015-12-30T01:37:33.542838692, 2015-12-30T01:37:34.010838692, 0xFF0000, waveform, 0
2015-12-30T01:52:33.546495676, 2015-12-30T01:52:34.014495676, 0xFF0000, waveform, 0
2015-12-30T02:07:33.550292611, 2015-12-30T02:07:34.018292611, 0xFF0000, waveform, 0
2015-12-30T02:22:33.554129540, 2015-12-30T02:22:34.022129540, 0xFF0000, waveform, 0
2015-12-30T02:29:27.555890142, 2015-12-30T02:29:33.523890142, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:29:33.555948138, 2015-12-30T02:29:39.523948138, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:30:27.556169927, 2015-12-30T02:30:33.524169927, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:30:33.556167900, 2015-12-30T02:30:39.524167900, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:31:27.556409716, 2015-12-30T02:31:33.524409716, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:31:33.556447684, 2015-12-30T02:31:39.524447684, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:33:27.556969344, 2015-12-30T02:33:33.524969344, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:33:33.556967318, 2015-12-30T02:33:39.524967318, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:37:33.558026492, 2015-12-30T02:37:34.026026492, 0xFF0000, waveform, 0
2015-12-30T02:51:03.561353743, 2015-12-30T02:51:09.529353743, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:51:09.561411738, 2015-12-30T02:51:15.529411738, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T02:52:33.561723411, 2015-12-30T02:52:34.029723411, 0xFF0000, waveform, 0
2015-12-30T03:07:33.565280377, 2015-12-30T03:07:34.033280377, 0xFF0000, waveform, 0
2015-12-30T03:22:33.568717300, 2015-12-30T03:22:34.036717300, 0xFF0000, waveform, 0
2015-12-30T03:37:33.572074234, 2015-12-30T03:37:34.040074234, 0xFF0000, waveform, 0
2015-12-30T03:46:15.574038505, 2015-12-30T03:46:21.542038505, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:46:21.573996484, 2015-12-30T03:46:27.541996484, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:47:39.574270188, 2015-12-30T03:47:45.542270188, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:47:45.574308156, 2015-12-30T03:47:51.542308156, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:47:51.574366152, 2015-12-30T03:47:57.542366152, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:47:57.574364125, 2015-12-30T03:48:03.542364125, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:48:27.574494004, 2015-12-30T03:48:33.542494004, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:48:33.574492037, 2015-12-30T03:48:39.542492037, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:48:39.574549973, 2015-12-30T03:48:45.542549973, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:48:45.574547946, 2015-12-30T03:48:51.542547946, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T03:52:33.575411200, 2015-12-30T03:52:34.043411200, 0xFF0000, waveform, 0
2015-12-30T04:04:03.577938854, 2015-12-30T04:04:09.545938854, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:09.577936828, 2015-12-30T04:04:15.545936828, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:15.577974796, 2015-12-30T04:04:21.545974796, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:21.577932775, 2015-12-30T04:04:27.545932775, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:39.578026711, 2015-12-30T04:04:45.546026711, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:45.578064680, 2015-12-30T04:04:51.546064680, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:51.578122675, 2015-12-30T04:04:57.546122675, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:04:57.578060686, 2015-12-30T04:05:03.546060686, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:03.578118622, 2015-12-30T04:05:09.546118622, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:09.578116595, 2015-12-30T04:05:15.546116595, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:15.578154623, 2015-12-30T04:05:21.546154623, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:21.578212559, 2015-12-30T04:05:27.546212559, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:27.578210592, 2015-12-30T04:05:33.546210592, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:33.578208565, 2015-12-30T04:05:39.546208565, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:39.578246533, 2015-12-30T04:05:45.546246533, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:05:45.578244507, 2015-12-30T04:05:51.546244507, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:07:33.578668117, 2015-12-30T04:07:34.046668117, 0xFF0000, waveform, 0
2015-12-30T04:22:33.581905066, 2015-12-30T04:22:34.049905066, 0xFF0000, waveform, 0
2015-12-30T04:37:33.585162043, 2015-12-30T04:37:34.053162043, 0xFF0000, waveform, 0
2015-12-30T04:40:15.585707485, 2015-12-30T04:40:21.553707485, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:40:21.585745453, 2015-12-30T04:40:27.553745453, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:41:51.586075127, 2015-12-30T04:41:57.554075127, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:41:57.586113095, 2015-12-30T04:42:03.554113095, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:03.586530685, 2015-12-30T04:44:09.554530685, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:09.586568653, 2015-12-30T04:44:15.554568653, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:15.586626648, 2015-12-30T04:44:21.554626648, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:21.586624622, 2015-12-30T04:44:27.554624622, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:39.586658596, 2015-12-30T04:44:45.554658596, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:45.586716532, 2015-12-30T04:44:51.554716532, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:51.586714506, 2015-12-30T04:44:57.554714506, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:44:57.586752533, 2015-12-30T04:45:03.554752533, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:45:51.586934328, 2015-12-30T04:45:57.554934328, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:45:57.586932301, 2015-12-30T04:46:03.554932301, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:46:39.587118148, 2015-12-30T04:46:45.555118148, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:46:45.587116122, 2015-12-30T04:46:51.555116122, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:52:33.588358938, 2015-12-30T04:52:34.056358938, 0xFF0000, waveform, 0
2015-12-30T04:52:39.588396966, 2015-12-30T04:52:45.556396966, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:52:45.588394939, 2015-12-30T04:52:51.556394939, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:53:15.588544845, 2015-12-30T04:53:21.556544845, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:53:21.588542819, 2015-12-30T04:53:27.556542819, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:53:27.588580787, 2015-12-30T04:53:33.556580787, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:53:33.588578760, 2015-12-30T04:53:39.556578760, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:55:27.589000344, 2015-12-30T04:55:33.557000344, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:55:33.588998377, 2015-12-30T04:55:39.556998377, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:56:15.589184224, 2015-12-30T04:56:21.557184224, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:56:21.589182198, 2015-12-30T04:56:27.557182198, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:56:27.589220166, 2015-12-30T04:56:33.557220166, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:56:33.589278161, 2015-12-30T04:56:39.557278161, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:58:39.589675724, 2015-12-30T04:58:45.557675724, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T04:58:45.589673697, 2015-12-30T04:58:51.557673697, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:01:03.590187251, 2015-12-30T05:01:09.558187251, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:01:09.590225219, 2015-12-30T05:01:15.558225219, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:07:33.591555893, 2015-12-30T05:07:34.059555893, 0xFF0000, waveform, 0
2015-12-30T05:18:15.593879699, 2015-12-30T05:18:21.561879699, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:18:21.593937695, 2015-12-30T05:18:27.561937695, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:20:51.594487190, 2015-12-30T05:20:57.562487190, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:20:57.594425141, 2015-12-30T05:21:03.562425141, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:03.594483137, 2015-12-30T05:21:09.562483137, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:09.594521105, 2015-12-30T05:21:15.562521105, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:27.594575047, 2015-12-30T05:21:33.562575047, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:33.594573020, 2015-12-30T05:21:39.562573020, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:39.594611048, 2015-12-30T05:21:45.562611048, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:45.594609022, 2015-12-30T05:21:51.562609022, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:51.594666957, 2015-12-30T05:21:57.562666957, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:21:57.594704985, 2015-12-30T05:22:03.562704985, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:22:33.594792842, 2015-12-30T05:22:34.062792842, 0xFF0000, waveform, 0
2015-12-30T05:27:03.595761954, 2015-12-30T05:27:09.563761954, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:27:09.595799922, 2015-12-30T05:27:15.563799922, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:35:27.597592234, 2015-12-30T05:35:33.565592234, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:35:33.597590208, 2015-12-30T05:35:39.565590208, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:37:33.598049759, 2015-12-30T05:37:34.066049759, 0xFF0000, waveform, 0
2015-12-30T05:50:03.600737214, 2015-12-30T05:50:09.568737214, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:50:09.600735187, 2015-12-30T05:50:15.568735187, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:51:51.601100862, 2015-12-30T05:51:57.569100862, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:51:57.601158857, 2015-12-30T05:52:03.569158857, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T05:52:33.601286709, 2015-12-30T05:52:34.069286709, 0xFF0000, waveform, 0
2015-12-30T06:00:03.602895200, 2015-12-30T06:00:09.570895200, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:00:09.602933168, 2015-12-30T06:00:15.570933168, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:00:39.603023052, 2015-12-30T06:00:45.571023052, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:00:45.603081047, 2015-12-30T06:00:51.571081047, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:01:51.603298842, 2015-12-30T06:01:57.571298842, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:01:57.603296816, 2015-12-30T06:02:03.571296816, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:02:03.603294789, 2015-12-30T06:02:09.571294789, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:02:09.603352785, 2015-12-30T06:02:15.571352785, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:02:39.603482663, 2015-12-30T06:02:45.571482663, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:02:45.603440642, 2015-12-30T06:02:51.571440642, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:02:51.603478610, 2015-12-30T06:02:57.571478610, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:02:57.603536605, 2015-12-30T06:03:03.571536605, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:05:03.603994190, 2015-12-30T06:05:09.571994190, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:05:09.604032158, 2015-12-30T06:05:15.572032158, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:07:33.604543685, 2015-12-30T06:07:34.072543685, 0xFF0000, waveform, 0
2015-12-30T06:14:51.606096208, 2015-12-30T06:14:57.574096208, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:14:57.606134176, 2015-12-30T06:15:03.574134176, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:15.606188118, 2015-12-30T06:15:21.574188118, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:21.606186091, 2015-12-30T06:15:27.574186091, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:27.606224060, 2015-12-30T06:15:33.574224060, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:33.606282055, 2015-12-30T06:15:39.574282055, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:39.606280028, 2015-12-30T06:15:45.574280028, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:45.606317996, 2015-12-30T06:15:51.574317996, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:51.606315970, 2015-12-30T06:15:57.574315970, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:15:57.606313943, 2015-12-30T06:16:03.574313943, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:21:03.607410907, 2015-12-30T06:21:09.575410907, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:21:09.607468903, 2015-12-30T06:21:15.575468903, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:22:33.607780635, 2015-12-30T06:22:34.075780635, 0xFF0000, waveform, 0
2015-12-30T06:24:51.608294129, 2015-12-30T06:24:57.576294129, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:24:57.608292102, 2015-12-30T06:25:03.576292102, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:27:51.608973503, 2015-12-30T06:27:57.576973503, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:27:57.608931481, 2015-12-30T06:28:03.576931481, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:28:15.609025478, 2015-12-30T06:28:21.577025478, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:28:21.609063446, 2015-12-30T06:28:27.577063446, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:31:39.609796762, 2015-12-30T06:31:45.577796762, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:31:45.609754741, 2015-12-30T06:31:51.577754741, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:35:51.610671877, 2015-12-30T06:35:57.578671877, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:35:57.610709905, 2015-12-30T06:36:03.578709905, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:37:33.611037552, 2015-12-30T06:37:34.079037552, 0xFF0000, waveform, 0
2015-12-30T06:40:39.611774921, 2015-12-30T06:40:45.579774921, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:40:45.611772894, 2015-12-30T06:40:51.579772894, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:41:27.611898779, 2015-12-30T06:41:33.579898779, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:41:33.611956715, 2015-12-30T06:41:39.579956715, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:44:15.612542212, 2015-12-30T06:44:21.580542212, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:44:21.612540185, 2015-12-30T06:44:27.580540185, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:48:15.613421380, 2015-12-30T06:48:21.581421380, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:48:21.613459348, 2015-12-30T06:48:27.581459348, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:52:33.614374518, 2015-12-30T06:52:34.082374518, 0xFF0000, waveform, 0
2015-12-30T06:53:51.614708244, 2015-12-30T06:53:57.582708244, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T06:53:57.614646196, 2015-12-30T06:54:03.582646196, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:05:39.617269814, 2015-12-30T07:05:45.585269814, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:05:45.617307782, 2015-12-30T07:05:51.585307782, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:06:39.617489635, 2015-12-30T07:06:45.585489635, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:06:45.617487609, 2015-12-30T07:06:51.585487609, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:06:51.617545604, 2015-12-30T07:06:57.585545604, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:06:57.617583572, 2015-12-30T07:07:03.585583572, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:07:33.617671430, 2015-12-30T07:07:34.085671430, 0xFF0000, waveform, 0
2015-12-30T07:08:27.617913246, 2015-12-30T07:08:33.585913246, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:08:33.617911219, 2015-12-30T07:08:39.585911219, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:09:15.618037104, 2015-12-30T07:09:21.586037104, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:09:21.618095040, 2015-12-30T07:09:27.586095040, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:09:39.618189036, 2015-12-30T07:09:45.586189036, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:09:45.618187010, 2015-12-30T07:09:51.586187010, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:10:27.618372857, 2015-12-30T07:10:33.586372857, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:10:33.618310809, 2015-12-30T07:10:39.586310809, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:17:15.619875431, 2015-12-30T07:17:21.587875431, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:17:21.619873464, 2015-12-30T07:17:27.587873464, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:17:27.619871437, 2015-12-30T07:17:33.587871437, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:17:33.619929373, 2015-12-30T07:17:39.587929373, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:18:15.620055258, 2015-12-30T07:18:21.588055258, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:18:21.620113253, 2015-12-30T07:18:27.588113253, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:18:27.620151221, 2015-12-30T07:18:33.588151221, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:18:33.620149195, 2015-12-30T07:18:39.588149195, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:20:03.620478868, 2015-12-30T07:20:09.588478868, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:20:09.620476841, 2015-12-30T07:20:15.588476841, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:20:51.620662748, 2015-12-30T07:20:57.588662748, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:20:57.620660722, 2015-12-30T07:21:03.588660722, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:22:33.621068358, 2015-12-30T07:22:34.089068358, 0xFF0000, waveform, 0
2015-12-30T07:23:15.621214210, 2015-12-30T07:23:21.589214210, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:23:21.621252238, 2015-12-30T07:23:27.589252238, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:35:27.623907744, 2015-12-30T07:35:33.591907744, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:35:33.623965740, 2015-12-30T07:35:39.591965740, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:37:33.624425292, 2015-12-30T07:37:34.092425292, 0xFF0000, waveform, 0
2015-12-30T07:41:15.625250577, 2015-12-30T07:41:21.593250577, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:41:21.625288546, 2015-12-30T07:41:27.593288546, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:44:39.626021862, 2015-12-30T07:44:45.594021862, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:44:45.626019835, 2015-12-30T07:44:51.594019835, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:46:51.626537442, 2015-12-30T07:46:57.594537442, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:46:57.626535415, 2015-12-30T07:47:03.594535415, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:50:03.627212762, 2015-12-30T07:50:09.595212762, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:50:09.627270758, 2015-12-30T07:50:15.595270758, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:50:39.627360641, 2015-12-30T07:50:45.595360641, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:50:45.627358615, 2015-12-30T07:50:51.595358615, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:52:33.627822279, 2015-12-30T07:52:34.095822279, 0xFF0000, waveform, 0
2015-12-30T07:52:39.627820253, 2015-12-30T07:52:45.595820253, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T07:52:45.627818226, 2015-12-30T07:52:51.595818226, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:02:15.629966259, 2015-12-30T08:02:21.597966259, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:02:21.630024254, 2015-12-30T08:02:27.598024254, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:03:03.630150139, 2015-12-30T08:03:09.598150139, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:03:09.630208075, 2015-12-30T08:03:15.598208075, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:07:33.631219208, 2015-12-30T08:07:34.099219208, 0xFF0000, waveform, 0
2015-12-30T08:21:51.634470283, 2015-12-30T08:21:57.602470283, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:21:57.634468257, 2015-12-30T08:22:03.602468257, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:22:03.634526252, 2015-12-30T08:22:09.602526252, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:22:09.634564220, 2015-12-30T08:22:15.602564220, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:22:33.634616136, 2015-12-30T08:22:34.102616136, 0xFF0000, waveform, 0
2015-12-30T08:22:39.634654104, 2015-12-30T08:22:45.602654104, 0x0000FF, waveform-continuous-burst, 2
