Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-08T00:00:55.756702184, 2017-02-08T00:00:56.224702184, 0xFF0000, waveform, 0
2017-02-08T00:12:55.760985136, 2017-02-08T00:13:01.728985136, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:13:01.760983347, 2017-02-08T00:13:07.728983347, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:15:55.762070775, 2017-02-08T00:15:56.230070775, 0xFF0000, waveform, 0
2017-02-08T00:18:55.763116478, 2017-02-08T00:19:01.731116478, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:19:01.763174772, 2017-02-08T00:19:07.731174772, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:24:55.765267968, 2017-02-08T00:25:01.733267968, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:25:01.765306115, 2017-02-08T00:25:07.733306115, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:30:55.767459392, 2017-02-08T00:31:01.735459392, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:30:55.767459392, 2017-02-08T00:30:56.235459392, 0xFF0000, waveform, 0
2017-02-08T00:31:01.767497539, 2017-02-08T00:31:07.735497539, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:36:55.769590854, 2017-02-08T00:37:01.737590854, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:37:01.769649028, 2017-02-08T00:37:07.737649028, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:42:55.771742224, 2017-02-08T00:43:01.739742224, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:43:01.771780490, 2017-02-08T00:43:07.739780490, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:45:55.772788047, 2017-02-08T00:45:56.240788047, 0xFF0000, waveform, 0
2017-02-08T00:48:55.773873686, 2017-02-08T00:49:01.741873686, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:49:01.773931860, 2017-02-08T00:49:07.741931860, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:54:55.776025176, 2017-02-08T00:55:01.744025176, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T00:55:01.776063323, 2017-02-08T00:55:07.744063323, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:00:55.778156518, 2017-02-08T01:01:01.746156518, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:00:55.778156518, 2017-02-08T01:00:56.246156518, 0xFF0000, waveform, 0
2017-02-08T01:01:01.778214812, 2017-02-08T01:01:07.746214812, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:06:55.780248045, 2017-02-08T01:07:01.748248045, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:07:01.780346155, 2017-02-08T01:07:07.748346155, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:12:55.782399415, 2017-02-08T01:13:01.750399415, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:13:01.782437682, 2017-02-08T01:13:07.750437682, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:15:55.783485174, 2017-02-08T01:15:56.251485174, 0xFF0000, waveform, 0
2017-02-08T01:18:55.784530878, 2017-02-08T01:19:01.752530878, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:19:01.784589052, 2017-02-08T01:19:07.752589052, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:24:55.786682367, 2017-02-08T01:25:01.754682367, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:25:01.786720514, 2017-02-08T01:25:07.754720514, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:30:55.788773775, 2017-02-08T01:31:01.756773775, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:30:55.788773775, 2017-02-08T01:30:56.256773775, 0xFF0000, waveform, 0
2017-02-08T01:31:01.788811922, 2017-02-08T01:31:07.756811922, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:36:55.790965199, 2017-02-08T01:37:01.758965199, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:37:01.790963411, 2017-02-08T01:37:07.758963411, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:42:55.793056607, 2017-02-08T01:43:01.761056607, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:43:01.793054819, 2017-02-08T01:43:07.761054819, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:45:55.794102311, 2017-02-08T01:45:56.262102311, 0xFF0000, waveform, 0
2017-02-08T01:48:55.795148015, 2017-02-08T01:49:01.763148015, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T01:52:29.296383619, 2017-02-08T01:52:29.764383619, 0x00FF00, waveform-burst, 1
2017-02-08T01:53:29.296705603, 2017-02-08T01:53:29.764705603, 0x00FF00, waveform-burst, 1
2017-02-08T01:54:29.297047495, 2017-02-08T01:54:29.765047495, 0x00FF00, waveform-burst, 1
2017-02-08T01:55:29.297429323, 2017-02-08T01:55:29.765429323, 0x00FF00, waveform-burst, 1
2017-02-08T01:56:29.297751307, 2017-02-08T01:56:29.765751307, 0x00FF00, waveform-burst, 1
2017-02-08T01:57:29.298093199, 2017-02-08T01:57:29.766093199, 0x00FF00, waveform-burst, 1
2017-02-08T01:58:29.298475146, 2017-02-08T01:58:29.766475146, 0x00FF00, waveform-burst, 1
2017-02-08T01:59:29.298797011, 2017-02-08T01:59:29.766797011, 0x00FF00, waveform-burst, 1
2017-02-08T02:00:29.299138903, 2017-02-08T02:00:29.767138903, 0x00FF00, waveform-burst, 1
2017-02-08T02:01:29.299520850, 2017-02-08T02:01:29.767520850, 0x00FF00, waveform-burst, 1
2017-02-08T02:02:29.299842715, 2017-02-08T02:02:29.767842715, 0x00FF00, waveform-burst, 1
2017-02-08T02:03:29.300184607, 2017-02-08T02:03:29.768184607, 0x00FF00, waveform-burst, 1
2017-02-08T02:04:13.800511240, 2017-02-08T02:04:14.268511240, 0xFF0000, waveform, 0
2017-02-08T02:04:29.300566554, 2017-02-08T02:04:29.768566554, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:00.800757050, 2017-02-08T02:05:01.268757050, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:01.300756931, 2017-02-08T02:05:01.768756931, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:02.800796389, 2017-02-08T02:05:03.268796389, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:03.300796270, 2017-02-08T02:05:03.768796270, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:04.800795793, 2017-02-08T02:05:05.268795793, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:05.300795674, 2017-02-08T02:05:05.768795674, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:06.800755262, 2017-02-08T02:05:07.268755262, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:07.300755023, 2017-02-08T02:05:07.768755023, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:07.800754904, 2017-02-08T02:05:08.268754904, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:08.800794601, 2017-02-08T02:05:09.268794601, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:09.300794482, 2017-02-08T02:05:09.768794482, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:10.800794005, 2017-02-08T02:05:11.268794005, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:11.300793886, 2017-02-08T02:05:11.768793886, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:12.800793409, 2017-02-08T02:05:13.268793409, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:13.300793290, 2017-02-08T02:05:13.768793290, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:13.800853133, 2017-02-08T02:05:14.268853133, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:14.800852775, 2017-02-08T02:05:15.268852775, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:15.300852656, 2017-02-08T02:05:15.768852656, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:16.800852179, 2017-02-08T02:05:17.268852179, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:17.300852060, 2017-02-08T02:05:17.768852060, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:18.800851583, 2017-02-08T02:05:19.268851583, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:19.300851464, 2017-02-08T02:05:19.768851464, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:19.800891280, 2017-02-08T02:05:20.268891280, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:20.800891041, 2017-02-08T02:05:21.268891041, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:21.300890803, 2017-02-08T02:05:21.768890803, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:22.800850391, 2017-02-08T02:05:23.268850391, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:23.300850272, 2017-02-08T02:05:23.768850272, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:24.800889849, 2017-02-08T02:05:25.268889849, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:25.300889611, 2017-02-08T02:05:25.768889611, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:25.800889492, 2017-02-08T02:05:26.268889492, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:26.800889134, 2017-02-08T02:05:27.268889134, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:27.300889015, 2017-02-08T02:05:27.768889015, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:28.800888538, 2017-02-08T02:05:29.268888538, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:29.300888419, 2017-02-08T02:05:29.768888419, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:30.800948023, 2017-02-08T02:05:31.268948023, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:31.300947785, 2017-02-08T02:05:31.768947785, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:31.800947666, 2017-02-08T02:05:32.268947666, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:32.800947427, 2017-02-08T02:05:33.268947427, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:33.300947189, 2017-02-08T02:05:33.768947189, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:34.800946831, 2017-02-08T02:05:35.268946831, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:35.300946593, 2017-02-08T02:05:35.768946593, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:36.800986170, 2017-02-08T02:05:37.268986170, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:37.300986051, 2017-02-08T02:05:37.768986051, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:37.800985932, 2017-02-08T02:05:38.268985932, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:38.800985574, 2017-02-08T02:05:39.268985574, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:39.300945401, 2017-02-08T02:05:39.768945401, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:40.800984978, 2017-02-08T02:05:41.268984978, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:41.300984859, 2017-02-08T02:05:41.768984859, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:42.800984382, 2017-02-08T02:05:43.268984382, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:43.300984263, 2017-02-08T02:05:43.768984263, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:43.800984025, 2017-02-08T02:05:44.268984025, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:44.800983786, 2017-02-08T02:05:45.268983786, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:45.300983667, 2017-02-08T02:05:45.768983667, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:46.801043152, 2017-02-08T02:05:47.269043152, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:47.301043033, 2017-02-08T02:05:47.769043033, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:48.801042556, 2017-02-08T02:05:49.269042556, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:49.301042437, 2017-02-08T02:05:49.769042437, 0x00FF00, waveform-burst, 1
2017-02-08T02:05:49.801042199, 2017-02-08T02:05:50.269042199, 0x00FF00, waveform-burst, 1
2017-02-08T02:06:49.301364302, 2017-02-08T02:06:49.769364302, 0x00FF00, waveform-burst, 1
2017-02-08T02:07:49.301746249, 2017-02-08T02:07:49.769746249, 0x00FF00, waveform-burst, 1
2017-02-08T02:08:49.302088141, 2017-02-08T02:08:49.770088141, 0x00FF00, waveform-burst, 1
2017-02-08T02:09:49.302410006, 2017-02-08T02:09:49.770410006, 0x00FF00, waveform-burst, 1
2017-02-08T02:10:49.302791953, 2017-02-08T02:10:49.770791953, 0x00FF00, waveform-burst, 1
2017-02-08T02:11:49.303133845, 2017-02-08T02:11:49.771133845, 0x00FF00, waveform-burst, 1
2017-02-08T02:12:49.303455710, 2017-02-08T02:12:49.771455710, 0x00FF00, waveform-burst, 1
2017-02-08T02:13:49.303837656, 2017-02-08T02:13:49.771837656, 0x00FF00, waveform-burst, 1
2017-02-08T02:14:49.304119586, 2017-02-08T02:14:49.772119586, 0x00FF00, waveform-burst, 1
2017-02-08T02:15:49.304461479, 2017-02-08T02:15:49.772461479, 0x00FF00, waveform-burst, 1
2017-02-08T02:16:49.304843425, 2017-02-08T02:16:49.772843425, 0x00FF00, waveform-burst, 1
2017-02-08T02:17:49.305165290, 2017-02-08T02:17:49.773165290, 0x00FF00, waveform-burst, 1
2017-02-08T02:18:49.305507183, 2017-02-08T02:18:49.773507183, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:13.805699825, 2017-02-08T02:19:14.273699825, 0xFF0000, waveform, 0
2017-02-08T02:19:20.805697679, 2017-02-08T02:19:21.273697679, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:21.305697560, 2017-02-08T02:19:21.773697560, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:22.805697083, 2017-02-08T02:19:23.273697083, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:23.305696964, 2017-02-08T02:19:23.773696964, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:24.805736422, 2017-02-08T02:19:25.273736422, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:25.305736303, 2017-02-08T02:19:25.773736303, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:25.805736184, 2017-02-08T02:19:26.273736184, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:26.805735826, 2017-02-08T02:19:27.273735826, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:27.305735707, 2017-02-08T02:19:27.773735707, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:28.805735230, 2017-02-08T02:19:29.273735230, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:29.305735111, 2017-02-08T02:19:29.773735111, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:30.805794715, 2017-02-08T02:19:31.273794715, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:31.305794477, 2017-02-08T02:19:31.773794477, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:31.805794358, 2017-02-08T02:19:32.273794358, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:32.805794119, 2017-02-08T02:19:33.273794119, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:33.305793881, 2017-02-08T02:19:33.773793881, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:34.805793404, 2017-02-08T02:19:35.273793404, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:35.305793285, 2017-02-08T02:19:35.773793285, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:36.805792808, 2017-02-08T02:19:37.273792808, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:37.305792689, 2017-02-08T02:19:37.773792689, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:37.805792570, 2017-02-08T02:19:38.273792570, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:38.805792212, 2017-02-08T02:19:39.273792212, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:39.305792093, 2017-02-08T02:19:39.773792093, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:40.805831670, 2017-02-08T02:19:41.273831670, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:41.305831551, 2017-02-08T02:19:41.773831551, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:42.805831074, 2017-02-08T02:19:43.273831074, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:43.305830836, 2017-02-08T02:19:43.773830836, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:43.805830717, 2017-02-08T02:19:44.273830717, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:44.805830478, 2017-02-08T02:19:45.273830478, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:45.305830240, 2017-02-08T02:19:45.773830240, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:46.805889844, 2017-02-08T02:19:47.273889844, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:47.305889725, 2017-02-08T02:19:47.773889725, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:48.805889248, 2017-02-08T02:19:49.273889248, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:49.305889129, 2017-02-08T02:19:49.773889129, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:49.805888891, 2017-02-08T02:19:50.273888891, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:50.805888652, 2017-02-08T02:19:51.273888652, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:51.305888533, 2017-02-08T02:19:51.773888533, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:52.805888056, 2017-02-08T02:19:53.273888056, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:53.305887937, 2017-02-08T02:19:53.773887937, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:54.805887460, 2017-02-08T02:19:55.273887460, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:55.305887222, 2017-02-08T02:19:55.773887222, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:55.805887103, 2017-02-08T02:19:56.273887103, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:56.805886864, 2017-02-08T02:19:57.273886864, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:57.305886626, 2017-02-08T02:19:57.773886626, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:58.805926203, 2017-02-08T02:19:59.273926203, 0x00FF00, waveform-burst, 1
2017-02-08T02:19:59.305926084, 2017-02-08T02:19:59.773926084, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:00.805925607, 2017-02-08T02:20:01.273925607, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:01.305925488, 2017-02-08T02:20:01.773925488, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:01.805925369, 2017-02-08T02:20:02.273925369, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:02.805984973, 2017-02-08T02:20:03.273984973, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:03.305984854, 2017-02-08T02:20:03.773984854, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:04.805984377, 2017-02-08T02:20:05.273984377, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:05.305984258, 2017-02-08T02:20:05.773984258, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:06.805983781, 2017-02-08T02:20:07.273983781, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:07.305983662, 2017-02-08T02:20:07.773983662, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:07.805983543, 2017-02-08T02:20:08.273983543, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:08.805983185, 2017-02-08T02:20:09.273983185, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:09.305983066, 2017-02-08T02:20:09.773983066, 0x00FF00, waveform-burst, 1
2017-02-08T02:20:25.806078076, 2017-02-08T02:20:31.774078076, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:26:19.808111310, 2017-02-08T02:26:25.776111310, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:26:25.808169484, 2017-02-08T02:26:31.776169484, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:32:19.810162782, 2017-02-08T02:32:25.778162782, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:32:25.810200929, 2017-02-08T02:32:31.778200929, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:35:13.811150312, 2017-02-08T02:35:14.279150312, 0xFF0000, waveform, 0
2017-02-08T02:38:19.812194228, 2017-02-08T02:38:25.780194228, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:38:25.812252402, 2017-02-08T02:38:31.780252402, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:44:19.814245581, 2017-02-08T02:44:25.782245581, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:44:25.814283847, 2017-02-08T02:44:31.782283847, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:50:13.816238880, 2017-02-08T02:50:14.284238880, 0xFF0000, waveform, 0
2017-02-08T02:50:19.816277027, 2017-02-08T02:50:25.784277027, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:50:25.816335201, 2017-02-08T02:50:31.784335201, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:56:19.818328499, 2017-02-08T02:56:25.786328499, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T02:56:25.818366646, 2017-02-08T02:56:31.786366646, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:02:19.820359945, 2017-02-08T03:02:25.788359945, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:02:25.820418119, 2017-02-08T03:02:31.788418119, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:05:13.821367502, 2017-02-08T03:05:14.289367502, 0xFF0000, waveform, 0
2017-02-08T03:08:19.822411417, 2017-02-08T03:08:25.790411417, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:08:25.822449564, 2017-02-08T03:08:31.790449564, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:14:19.824402809, 2017-02-08T03:14:25.792402809, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:14:25.824501037, 2017-02-08T03:14:31.792501037, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:20:13.826436042, 2017-02-08T03:20:14.294436042, 0xFF0000, waveform, 0
2017-02-08T03:20:19.826434254, 2017-02-08T03:20:25.794434254, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:20:25.826492428, 2017-02-08T03:20:31.794492428, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:26:19.828485608, 2017-02-08T03:26:25.796485608, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:26:25.828523874, 2017-02-08T03:26:31.796523874, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:32:19.830517053, 2017-02-08T03:32:25.798517053, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:32:25.830515265, 2017-02-08T03:32:31.798515265, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:35:13.831464648, 2017-02-08T03:35:14.299464648, 0xFF0000, waveform, 0
2017-02-08T03:38:19.832568526, 2017-02-08T03:38:25.800568526, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:38:25.832566738, 2017-02-08T03:38:31.800566738, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:44:19.834559917, 2017-02-08T03:44:25.802559917, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:44:25.834558129, 2017-02-08T03:44:31.802558129, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:50:13.836493253, 2017-02-08T03:50:14.304493253, 0xFF0000, waveform, 0
2017-02-08T03:50:19.836551427, 2017-02-08T03:50:25.804551427, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:50:25.836589574, 2017-02-08T03:50:31.804589574, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:56:19.838582873, 2017-02-08T03:56:25.806582873, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T03:56:25.838580965, 2017-02-08T03:56:31.806580965, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:02:19.840574264, 2017-02-08T04:02:25.808574264, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:05:52.841770052, 2017-02-08T04:05:53.309770052, 0x00FF00, waveform-burst, 1
2017-02-08T04:06:52.842091917, 2017-02-08T04:06:53.310091917, 0x00FF00, waveform-burst, 1
2017-02-08T04:07:52.842373847, 2017-02-08T04:07:53.310373847, 0x00FF00, waveform-burst, 1
2017-02-08T04:08:52.842755794, 2017-02-08T04:08:53.310755794, 0x00FF00, waveform-burst, 1
2017-02-08T04:09:52.843097686, 2017-02-08T04:09:53.311097686, 0x00FF00, waveform-burst, 1
2017-02-08T04:10:52.843419551, 2017-02-08T04:10:53.311419551, 0x00FF00, waveform-burst, 1
2017-02-08T04:11:52.843761444, 2017-02-08T04:11:53.311761444, 0x00FF00, waveform-burst, 1
2017-02-08T04:12:52.844083428, 2017-02-08T04:12:53.312083428, 0x00FF00, waveform-burst, 1
2017-02-08T04:13:52.844425320, 2017-02-08T04:13:53.312425320, 0x00FF00, waveform-burst, 1
2017-02-08T04:14:52.844747185, 2017-02-08T04:14:53.312747185, 0x00FF00, waveform-burst, 1
2017-02-08T04:15:52.845089077, 2017-02-08T04:15:53.313089077, 0x00FF00, waveform-burst, 1
2017-02-08T04:16:52.845410943, 2017-02-08T04:16:53.313410943, 0x00FF00, waveform-burst, 1
2017-02-08T04:17:37.845657467, 2017-02-08T04:17:38.313657467, 0xFF0000, waveform, 0
2017-02-08T04:17:52.845752954, 2017-02-08T04:17:53.313752954, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:24.345883369, 2017-02-08T04:18:24.813883369, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:24.845943212, 2017-02-08T04:18:25.313943212, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:25.845942974, 2017-02-08T04:18:26.313942974, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:26.345942854, 2017-02-08T04:18:26.813942854, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:26.845942616, 2017-02-08T04:18:27.313942616, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:28.345942139, 2017-02-08T04:18:28.813942139, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:28.845942020, 2017-02-08T04:18:29.313942020, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:30.345941543, 2017-02-08T04:18:30.813941543, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:30.845981478, 2017-02-08T04:18:31.313981478, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:31.845981121, 2017-02-08T04:18:32.313981121, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:32.345981001, 2017-02-08T04:18:32.813981001, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:32.845940828, 2017-02-08T04:18:33.313940828, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:34.345940351, 2017-02-08T04:18:34.813940351, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:34.845940232, 2017-02-08T04:18:35.313940232, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:36.345979809, 2017-02-08T04:18:36.813979809, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:36.845979690, 2017-02-08T04:18:37.313979690, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:37.845979332, 2017-02-08T04:18:38.313979332, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:38.345979213, 2017-02-08T04:18:38.813979213, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:38.845978975, 2017-02-08T04:18:39.313978975, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:40.345978617, 2017-02-08T04:18:40.813978617, 0x00FF00, waveform-burst, 1
