Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-14T00:01:05.903854906, 2014-05-14T00:01:11.871854906, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T00:07:05.903713881, 2014-05-14T00:07:11.871713881, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T00:07:05.903713881, 2014-05-14T00:07:06.371713881, 0xFF0000, waveform, 0
2014-05-14T00:13:05.903632819, 2014-05-14T00:13:11.871632819, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T00:19:05.903491795, 2014-05-14T00:19:11.871491795, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T00:25:05.903390765, 2014-05-14T00:25:11.871390765, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T00:31:05.903249680, 2014-05-14T00:31:11.871249680, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T00:39:34.403150498, 2014-05-14T00:39:34.871150498, 0x00FF00, waveform-burst, 1
2014-05-14T00:40:34.403086960, 2014-05-14T00:40:34.871086960, 0x00FF00, waveform-burst, 1
2014-05-14T00:41:34.403103470, 2014-05-14T00:41:34.871103470, 0x00FF00, waveform-burst, 1
2014-05-14T00:42:34.403079986, 2014-05-14T00:42:34.871079986, 0x00FF00, waveform-burst, 1
2014-05-14T00:43:34.403116464, 2014-05-14T00:43:34.871116464, 0x00FF00, waveform-burst, 1
2014-05-14T00:44:34.403092920, 2014-05-14T00:44:34.871092920, 0x00FF00, waveform-burst, 1
2014-05-14T00:45:34.403009414, 2014-05-14T00:45:34.871009414, 0x00FF00, waveform-burst, 1
2014-05-14T00:46:34.403045952, 2014-05-14T00:46:34.871045952, 0x00FF00, waveform-burst, 1
2014-05-14T00:47:34.403022408, 2014-05-14T00:47:34.871022408, 0x00FF00, waveform-burst, 1
2014-05-14T00:48:34.402998924, 2014-05-14T00:48:34.870998924, 0x00FF00, waveform-burst, 1
2014-05-14T00:49:34.403015434, 2014-05-14T00:49:34.871015434, 0x00FF00, waveform-burst, 1
2014-05-14T00:50:34.402951896, 2014-05-14T00:50:34.870951896, 0x00FF00, waveform-burst, 1
2014-05-14T00:50:53.902984261, 2014-05-14T00:50:54.370984261, 0xFF0000, waveform, 0
2014-05-14T00:51:34.402928411, 2014-05-14T00:51:34.870928411, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:05.402916252, 2014-05-14T00:52:05.870916252, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:05.902916073, 2014-05-14T00:52:06.370916073, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:06.402915835, 2014-05-14T00:52:06.870915835, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:07.402915477, 2014-05-14T00:52:07.870915477, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:08.402915060, 2014-05-14T00:52:08.870915060, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:09.402914702, 2014-05-14T00:52:09.870914702, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:10.402954280, 2014-05-14T00:52:10.870954280, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:11.402953922, 2014-05-14T00:52:11.870953922, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:11.902953684, 2014-05-14T00:52:12.370953684, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:12.402953505, 2014-05-14T00:52:12.870953505, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:13.402953147, 2014-05-14T00:52:13.870953147, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:14.402952730, 2014-05-14T00:52:14.870952730, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:15.402952313, 2014-05-14T00:52:15.870952313, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:16.402951955, 2014-05-14T00:52:16.870951955, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:17.402951538, 2014-05-14T00:52:17.870951538, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:17.902951359, 2014-05-14T00:52:18.370951359, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:18.402951180, 2014-05-14T00:52:18.870951180, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:19.402950763, 2014-05-14T00:52:19.870950763, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:20.402910351, 2014-05-14T00:52:20.870910351, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:21.402909994, 2014-05-14T00:52:21.870909994, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:22.402909576, 2014-05-14T00:52:22.870909576, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:23.402909219, 2014-05-14T00:52:23.870909219, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:23.902908980, 2014-05-14T00:52:24.370908980, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:24.402908802, 2014-05-14T00:52:24.870908802, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:25.402908444, 2014-05-14T00:52:25.870908444, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:26.402948021, 2014-05-14T00:52:26.870948021, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:27.402947664, 2014-05-14T00:52:27.870947664, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:28.402947247, 2014-05-14T00:52:28.870947247, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:29.402946829, 2014-05-14T00:52:29.870946829, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:29.902946650, 2014-05-14T00:52:30.370946650, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:30.402946472, 2014-05-14T00:52:30.870946472, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:31.402946054, 2014-05-14T00:52:31.870946054, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:32.402945697, 2014-05-14T00:52:32.870945697, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:33.402945280, 2014-05-14T00:52:33.870945280, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:34.402944922, 2014-05-14T00:52:34.870944922, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:35.402944505, 2014-05-14T00:52:35.870944505, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:35.902944326, 2014-05-14T00:52:36.370944326, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:36.402904093, 2014-05-14T00:52:36.870904093, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:37.402903735, 2014-05-14T00:52:37.870903735, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:38.402903318, 2014-05-14T00:52:38.870903318, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:39.402902960, 2014-05-14T00:52:39.870902960, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:40.402902543, 2014-05-14T00:52:40.870902543, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:41.402902126, 2014-05-14T00:52:41.870902126, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:41.902941942, 2014-05-14T00:52:42.370941942, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:42.402941763, 2014-05-14T00:52:42.870941763, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:43.402941346, 2014-05-14T00:52:43.870941346, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:44.402940988, 2014-05-14T00:52:44.870940988, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:45.402940571, 2014-05-14T00:52:45.870940571, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:46.402940213, 2014-05-14T00:52:46.870940213, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:47.402939796, 2014-05-14T00:52:47.870939796, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:47.902939617, 2014-05-14T00:52:48.370939617, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:48.402939438, 2014-05-14T00:52:48.870939438, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:49.402939021, 2014-05-14T00:52:49.870939021, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:50.402938604, 2014-05-14T00:52:50.870938604, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:51.402938246, 2014-05-14T00:52:51.870938246, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:52.402937829, 2014-05-14T00:52:52.870937829, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:53.402897477, 2014-05-14T00:52:53.870897477, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:53.902897238, 2014-05-14T00:52:54.370897238, 0x00FF00, waveform-burst, 1
2014-05-14T00:52:54.402897059, 2014-05-14T00:52:54.870897059, 0x00FF00, waveform-burst, 1
2014-05-14T00:53:54.402913570, 2014-05-14T00:53:54.870913570, 0x00FF00, waveform-burst, 1
2014-05-14T00:54:54.402890026, 2014-05-14T00:54:54.870890026, 0x00FF00, waveform-burst, 1
2014-05-14T00:55:54.402866542, 2014-05-14T00:55:54.870866542, 0x00FF00, waveform-burst, 1
2014-05-14T00:56:54.402903020, 2014-05-14T00:56:54.870903020, 0x00FF00, waveform-burst, 1
2014-05-14T00:57:54.402819514, 2014-05-14T00:57:54.870819514, 0x00FF00, waveform-burst, 1
2014-05-14T00:58:54.402796030, 2014-05-14T00:58:54.870796030, 0x00FF00, waveform-burst, 1
2014-05-14T00:59:54.402832508, 2014-05-14T00:59:54.870832508, 0x00FF00, waveform-burst, 1
2014-05-14T01:00:54.402809023, 2014-05-14T01:00:54.870809023, 0x00FF00, waveform-burst, 1
2014-05-14T01:01:54.402785480, 2014-05-14T01:01:54.870785480, 0x00FF00, waveform-burst, 1
2014-05-14T01:02:54.402801990, 2014-05-14T01:02:54.870801990, 0x00FF00, waveform-burst, 1
2014-05-14T01:03:54.402738511, 2014-05-14T01:03:54.870738511, 0x00FF00, waveform-burst, 1
2014-05-14T01:04:54.402714967, 2014-05-14T01:04:54.870714967, 0x00FF00, waveform-burst, 1
2014-05-14T01:05:53.902731657, 2014-05-14T01:05:54.370731657, 0xFF0000, waveform, 0
2014-05-14T01:05:54.402731478, 2014-05-14T01:05:54.870731478, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:25.402719318, 2014-05-14T01:06:25.870719318, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:26.402718961, 2014-05-14T01:06:26.870718961, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:27.402718544, 2014-05-14T01:06:27.870718544, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:28.402718126, 2014-05-14T01:06:28.870718126, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:29.402717769, 2014-05-14T01:06:29.870717769, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:29.902717590, 2014-05-14T01:06:30.370717590, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:30.402717351, 2014-05-14T01:06:30.870717351, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:31.402716994, 2014-05-14T01:06:31.870716994, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:32.402716577, 2014-05-14T01:06:32.870716577, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:33.402716219, 2014-05-14T01:06:33.870716219, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:34.402715802, 2014-05-14T01:06:34.870715802, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:35.402715384, 2014-05-14T01:06:35.870715384, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:35.902715206, 2014-05-14T01:06:36.370715206, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:36.402715027, 2014-05-14T01:06:36.870715027, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:37.402714610, 2014-05-14T01:06:37.870714610, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:38.402714252, 2014-05-14T01:06:38.870714252, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:39.402713835, 2014-05-14T01:06:39.870713835, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:40.402713477, 2014-05-14T01:06:40.870713477, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:41.402713060, 2014-05-14T01:06:41.870713060, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:41.902712881, 2014-05-14T01:06:42.370712881, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:42.402712643, 2014-05-14T01:06:42.870712643, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:43.402712285, 2014-05-14T01:06:43.870712285, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:44.402711868, 2014-05-14T01:06:44.870711868, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:45.402711510, 2014-05-14T01:06:45.870711510, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:46.402711093, 2014-05-14T01:06:46.870711093, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:47.402710735, 2014-05-14T01:06:47.870710735, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:47.902710497, 2014-05-14T01:06:48.370710497, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:48.402710318, 2014-05-14T01:06:48.870710318, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:49.402709901, 2014-05-14T01:06:49.870709901, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:50.402709543, 2014-05-14T01:06:50.870709543, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:51.402709126, 2014-05-14T01:06:51.870709126, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:52.402708768, 2014-05-14T01:06:52.870708768, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:53.402708351, 2014-05-14T01:06:53.870708351, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:53.902708172, 2014-05-14T01:06:54.370708172, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:54.402707993, 2014-05-14T01:06:54.870707993, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:55.402707576, 2014-05-14T01:06:55.870707576, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:56.402707159, 2014-05-14T01:06:56.870707159, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:57.402706801, 2014-05-14T01:06:57.870706801, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:58.402706384, 2014-05-14T01:06:58.870706384, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:59.402706027, 2014-05-14T01:06:59.870706027, 0x00FF00, waveform-burst, 1
2014-05-14T01:06:59.902705788, 2014-05-14T01:07:00.370705788, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:00.402705609, 2014-05-14T01:07:00.870705609, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:01.402705192, 2014-05-14T01:07:01.870705192, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:02.402704834, 2014-05-14T01:07:02.870704834, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:03.402704417, 2014-05-14T01:07:03.870704417, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:04.402764022, 2014-05-14T01:07:04.870764022, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:05.402763664, 2014-05-14T01:07:05.870763664, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:05.902703464, 2014-05-14T01:07:06.370703464, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:06.402703285, 2014-05-14T01:07:06.870703285, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:07.402702867, 2014-05-14T01:07:07.870702867, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:08.402702450, 2014-05-14T01:07:08.870702450, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:09.402702093, 2014-05-14T01:07:09.870702093, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:10.402701675, 2014-05-14T01:07:10.870701675, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:11.402701318, 2014-05-14T01:07:11.870701318, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:11.902701079, 2014-05-14T01:07:12.370701079, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:12.402700901, 2014-05-14T01:07:12.870700901, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:13.402700543, 2014-05-14T01:07:13.870700543, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:14.402700126, 2014-05-14T01:07:14.870700126, 0x00FF00, waveform-burst, 1
2014-05-14T01:07:29.902694046, 2014-05-14T01:07:35.870694046, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:13:29.902613043, 2014-05-14T01:13:35.870613043, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:19:29.902571976, 2014-05-14T01:19:35.870571976, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:25:29.902470946, 2014-05-14T01:25:35.870470946, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:31:29.902429878, 2014-05-14T01:31:35.870429878, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:37:17.902353525, 2014-05-14T01:37:18.370353525, 0xFF0000, waveform, 0
2014-05-14T01:37:29.902348875, 2014-05-14T01:37:35.870348875, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:43:29.902307808, 2014-05-14T01:43:35.870307808, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:49:29.902206778, 2014-05-14T01:49:35.870206778, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T01:55:29.902165710, 2014-05-14T01:55:35.870165710, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:01:29.902124702, 2014-05-14T02:01:35.870124702, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:07:17.902048349, 2014-05-14T02:07:18.370048349, 0xFF0000, waveform, 0
2014-05-14T02:07:29.902083635, 2014-05-14T02:07:35.870083635, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:13:29.902042627, 2014-05-14T02:13:35.870042627, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:19:29.902001559, 2014-05-14T02:19:35.870001559, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:25:29.901920497, 2014-05-14T02:25:35.869920497, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:31:29.901879489, 2014-05-14T02:31:35.869879489, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T02:37:17.901843130, 2014-05-14T02:37:18.369843130, 0xFF0000, waveform, 0
2014-05-14T03:07:17.901677966, 2014-05-14T03:07:18.369677966, 0xFF0000, waveform, 0
2014-05-14T03:37:17.901672720, 2014-05-14T03:37:18.369672720, 0xFF0000, waveform, 0
2014-05-14T04:07:17.902027547, 2014-05-14T04:07:18.370027547, 0xFF0000, waveform, 0
2014-05-14T04:37:17.902522325, 2014-05-14T04:37:18.370522325, 0xFF0000, waveform, 0
2014-05-14T05:07:17.902157127, 2014-05-14T05:07:18.370157127, 0xFF0000, waveform, 0
2014-05-14T05:37:17.901411890, 2014-05-14T05:37:18.369411890, 0xFF0000, waveform, 0
2014-05-14T06:07:17.900546729, 2014-05-14T06:07:18.368546729, 0xFF0000, waveform, 0
2014-05-14T06:37:17.899601519, 2014-05-14T06:37:18.367601519, 0xFF0000, waveform, 0
2014-05-14T07:07:17.898596286, 2014-05-14T07:07:18.366596286, 0xFF0000, waveform, 0
2014-05-14T07:37:17.897691130, 2014-05-14T07:37:18.365691130, 0xFF0000, waveform, 0
2014-05-14T08:07:17.896825909, 2014-05-14T08:07:18.364825909, 0xFF0000, waveform, 0
2014-05-14T08:37:17.895980715, 2014-05-14T08:37:18.363980715, 0xFF0000, waveform, 0
2014-05-14T09:07:17.895215511, 2014-05-14T09:07:18.363215511, 0xFF0000, waveform, 0
2014-05-14T09:37:17.894610285, 2014-05-14T09:37:18.362610285, 0xFF0000, waveform, 0
2014-05-14T10:07:17.894065082, 2014-05-14T10:07:18.362065082, 0xFF0000, waveform, 0
2014-05-14T10:37:17.893659889, 2014-05-14T10:37:18.361659889, 0xFF0000, waveform, 0
2014-05-14T11:07:17.893294692, 2014-05-14T11:07:18.361294692, 0xFF0000, waveform, 0
2014-05-14T11:37:17.893089473, 2014-05-14T11:37:18.361089473, 0xFF0000, waveform, 0
2014-05-14T12:07:17.892984271, 2014-05-14T12:07:18.360984271, 0xFF0000, waveform, 0
2014-05-14T12:37:17.893039047, 2014-05-14T12:37:18.361039047, 0xFF0000, waveform, 0
2014-05-14T13:07:17.893473863, 2014-05-14T13:07:18.361473863, 0xFF0000, waveform, 0
2014-05-14T13:37:17.893928647, 2014-05-14T13:37:18.361928647, 0xFF0000, waveform, 0
2014-05-14T14:07:17.893563449, 2014-05-14T14:07:18.361563449, 0xFF0000, waveform, 0
2014-05-14T14:37:17.892818272, 2014-05-14T14:37:18.360818272, 0xFF0000, waveform, 0
2014-05-14T14:41:53.892750144, 2014-05-14T14:41:59.860750144, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:43:41.892667829, 2014-05-14T14:43:47.860667829, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:43:53.892663121, 2014-05-14T14:43:59.860663121, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:44:05.892658412, 2014-05-14T14:44:11.860658412, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:44:17.892653703, 2014-05-14T14:44:23.860653703, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:44:29.892648994, 2014-05-14T14:44:35.860648994, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:48:41.892550289, 2014-05-14T14:48:47.860550289, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:49:41.892466783, 2014-05-14T14:49:47.860466783, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:51:29.892424464, 2014-05-14T14:51:35.860424464, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:51:41.892419755, 2014-05-14T14:51:47.860419755, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:51:53.892415046, 2014-05-14T14:51:59.860415046, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:52:05.892410337, 2014-05-14T14:52:11.860410337, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:52:17.892405629, 2014-05-14T14:52:23.860405629, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T14:55:29.892290413, 2014-05-14T14:55:35.860290413, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:07:17.891953051, 2014-05-14T15:07:18.359953051, 0xFF0000, waveform, 0
2014-05-14T15:18:29.891589760, 2014-05-14T15:18:35.859589760, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:18:41.891545057, 2014-05-14T15:18:47.859545057, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:18:53.891540348, 2014-05-14T15:18:59.859540348, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:19:05.891575634, 2014-05-14T15:19:11.859575634, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:19:17.891530930, 2014-05-14T15:19:23.859530930, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:19:29.891526281, 2014-05-14T15:19:35.859526281, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:19:41.891521573, 2014-05-14T15:19:47.859521573, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:19:53.891516864, 2014-05-14T15:19:59.859516864, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:21:17.891483962, 2014-05-14T15:21:23.859483962, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:23:05.891441643, 2014-05-14T15:23:11.859441643, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:23:17.891376912, 2014-05-14T15:23:23.859376912, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:23:53.891362845, 2014-05-14T15:23:59.859362845, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:24:05.891358137, 2014-05-14T15:24:11.859358137, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:24:29.891348719, 2014-05-14T15:24:35.859348719, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:31:53.891134798, 2014-05-14T15:31:59.859134798, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:32:05.891130089, 2014-05-14T15:32:11.859130089, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:32:29.891120672, 2014-05-14T15:32:35.859120672, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:32:41.891115963, 2014-05-14T15:32:47.859115963, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:32:53.891051292, 2014-05-14T15:32:59.859051292, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:33:05.891046583, 2014-05-14T15:33:11.859046583, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:33:17.891101837, 2014-05-14T15:33:23.859101837, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:33:29.891097187, 2014-05-14T15:33:35.859097187, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:33:41.891032457, 2014-05-14T15:33:47.859032457, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:33:53.891027748, 2014-05-14T15:33:59.859027748, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:34:05.891083061, 2014-05-14T15:34:11.859083061, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:34:17.891018331, 2014-05-14T15:34:23.859018331, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:34:53.891004264, 2014-05-14T15:34:59.859004264, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:37:17.890947818, 2014-05-14T15:37:18.358947818, 0xFF0000, waveform, 0
2014-05-14T15:39:29.890856146, 2014-05-14T15:39:35.858856146, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:47:05.890617489, 2014-05-14T15:47:11.858617489, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:47:17.890572786, 2014-05-14T15:47:23.858572786, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:47:29.890608072, 2014-05-14T15:47:35.858608072, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:54:29.890343546, 2014-05-14T15:54:35.858343546, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:56:29.890296518, 2014-05-14T15:56:35.858296518, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T15:56:53.890287101, 2014-05-14T15:56:59.858287101, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:00:53.890193104, 2014-05-14T16:00:59.858193104, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:01:17.890143692, 2014-05-14T16:01:23.858143692, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:01:29.890178978, 2014-05-14T16:01:35.858178978, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:07:17.889942646, 2014-05-14T16:07:18.357942646, 0xFF0000, waveform, 0
2014-05-14T16:08:05.889923810, 2014-05-14T16:08:11.857923810, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:08:17.889919102, 2014-05-14T16:08:23.857919102, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:08:29.889914453, 2014-05-14T16:08:35.857914453, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:08:53.889905035, 2014-05-14T16:08:59.857905035, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:09:05.889900326, 2014-05-14T16:09:11.857900326, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:09:29.889890909, 2014-05-14T16:09:35.857890909, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:09:41.889886200, 2014-05-14T16:09:47.857886200, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:09:53.889881491, 2014-05-14T16:09:59.857881491, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:10:05.889876842, 2014-05-14T16:10:11.857876842, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:10:41.889862716, 2014-05-14T16:10:47.857862716, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:11:05.889813303, 2014-05-14T16:11:11.857813303, 0x0000FF, waveform-continuous-burst, 2
