Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-17T00:12:17.585297107, 2018-11-17T00:12:18.053297107, 0xFF0000, waveform, 0
2018-11-17T00:12:53.585287928, 2018-11-17T00:12:59.553287928, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:12:59.585246324, 2018-11-17T00:13:05.553246324, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:13:17.585241794, 2018-11-17T00:13:23.553241794, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:13:23.585280179, 2018-11-17T00:13:29.553280179, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:27:17.584826588, 2018-11-17T00:27:18.052826588, 0xFF0000, waveform, 0
2018-11-17T00:36:41.584482073, 2018-11-17T00:36:47.552482073, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:36:47.584520459, 2018-11-17T00:36:53.552520459, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:36:53.584519028, 2018-11-17T00:36:59.552519028, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:36:59.584477424, 2018-11-17T00:37:05.552477424, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T00:42:17.584335923, 2018-11-17T00:42:18.052335923, 0xFF0000, waveform, 0
2018-11-17T00:57:17.583965420, 2018-11-17T00:57:18.051965420, 0xFF0000, waveform, 0
2018-11-17T01:08:29.583733201, 2018-11-17T01:08:35.551733201, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:08:35.583791732, 2018-11-17T01:08:41.551791732, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:08:53.583787083, 2018-11-17T01:08:59.551787083, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:08:59.583725571, 2018-11-17T01:09:05.551725571, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:12:17.583674788, 2018-11-17T01:12:18.051674788, 0xFF0000, waveform, 0
2018-11-17T01:27:17.583404183, 2018-11-17T01:27:18.051404183, 0xFF0000, waveform, 0
2018-11-17T01:42:17.583273649, 2018-11-17T01:42:18.051273649, 0xFF0000, waveform, 0
2018-11-17T01:47:29.583193659, 2018-11-17T01:47:35.551193659, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:47:35.583192229, 2018-11-17T01:47:41.551192229, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:47:41.583190679, 2018-11-17T01:47:47.551190679, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:47:47.583129048, 2018-11-17T01:47:53.551129048, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T01:57:17.583083033, 2018-11-17T01:57:18.051083033, 0xFF0000, waveform, 0
2018-11-17T02:09:29.582995533, 2018-11-17T02:09:35.550995533, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T02:09:35.583053946, 2018-11-17T02:09:41.551053946, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T02:11:05.583030939, 2018-11-17T02:11:11.551030939, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T02:11:11.583029389, 2018-11-17T02:11:17.551029389, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T02:12:17.583012461, 2018-11-17T02:12:18.051012461, 0xFF0000, waveform, 0
2018-11-17T02:27:17.582921862, 2018-11-17T02:27:18.050921862, 0xFF0000, waveform, 0
2018-11-17T02:42:17.582591295, 2018-11-17T02:42:18.050591295, 0xFF0000, waveform, 0
2018-11-17T02:57:17.581960797, 2018-11-17T02:57:18.049960797, 0xFF0000, waveform, 0
2018-11-17T03:12:17.580890178, 2018-11-17T03:12:18.048890178, 0xFF0000, waveform, 0
2018-11-17T03:27:17.579359531, 2018-11-17T03:27:18.047359531, 0xFF0000, waveform, 0
2018-11-17T03:42:17.577528953, 2018-11-17T03:42:18.045528953, 0xFF0000, waveform, 0
2018-11-17T03:57:17.575538396, 2018-11-17T03:57:18.043538396, 0xFF0000, waveform, 0
2018-11-17T04:12:17.573707818, 2018-11-17T04:12:18.041707818, 0xFF0000, waveform, 0
2018-11-17T04:27:17.571877241, 2018-11-17T04:27:18.039877241, 0xFF0000, waveform, 0
2018-11-17T04:32:59.571189641, 2018-11-17T04:33:05.539189641, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:05.571188092, 2018-11-17T04:33:11.539188092, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:11.571186542, 2018-11-17T04:33:17.539186542, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:17.571145057, 2018-11-17T04:33:23.539145057, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:23.571183443, 2018-11-17T04:33:29.539183443, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:29.571141958, 2018-11-17T04:33:35.539141958, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:35.571140408, 2018-11-17T04:33:41.539140408, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:41.571138858, 2018-11-17T04:33:47.539138858, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:47.571077346, 2018-11-17T04:33:53.539077346, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:53.571075797, 2018-11-17T04:33:59.539075797, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:33:59.571134328, 2018-11-17T04:34:05.539134328, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:05.571072697, 2018-11-17T04:34:11.539072697, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:11.571071147, 2018-11-17T04:34:17.539071147, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:17.571069717, 2018-11-17T04:34:23.539069717, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:23.571028113, 2018-11-17T04:34:29.539028113, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:29.571026563, 2018-11-17T04:34:35.539026563, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:35.570965051, 2018-11-17T04:34:41.538965051, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:41.571023464, 2018-11-17T04:34:47.539023464, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:47.571022033, 2018-11-17T04:34:53.539022033, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:53.570960402, 2018-11-17T04:34:59.538960402, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:34:59.570958852, 2018-11-17T04:35:05.538958852, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:05.570957422, 2018-11-17T04:35:11.538957422, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:11.570915818, 2018-11-17T04:35:17.538915818, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:17.570954322, 2018-11-17T04:35:23.538954322, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:23.570952773, 2018-11-17T04:35:29.538952773, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:29.570911169, 2018-11-17T04:35:35.538911169, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:35.570909738, 2018-11-17T04:35:41.538909738, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:41.570848107, 2018-11-17T04:35:47.538848107, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:47.570846557, 2018-11-17T04:35:53.538846557, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:53.570905089, 2018-11-17T04:35:59.538905089, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:35:59.570843577, 2018-11-17T04:36:05.538843577, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:05.570842027, 2018-11-17T04:36:11.538842027, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:11.570840477, 2018-11-17T04:36:17.538840477, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:17.570798873, 2018-11-17T04:36:23.538798873, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:23.570797443, 2018-11-17T04:36:29.538797443, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:29.570835828, 2018-11-17T04:36:35.538835828, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:35.570794343, 2018-11-17T04:36:41.538794343, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:41.570792794, 2018-11-17T04:36:47.538792794, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:47.570731282, 2018-11-17T04:36:53.538731282, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:53.570729732, 2018-11-17T04:36:59.538729732, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:36:59.570728182, 2018-11-17T04:37:05.538728182, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:05.570726633, 2018-11-17T04:37:11.538726633, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:11.570725083, 2018-11-17T04:37:17.538725083, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:17.570723533, 2018-11-17T04:37:23.538723533, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:23.570682048, 2018-11-17T04:37:29.538682048, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:29.570680499, 2018-11-17T04:37:35.538680499, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:35.570618987, 2018-11-17T04:37:41.538618987, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:41.570617437, 2018-11-17T04:37:47.538617437, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:47.570675849, 2018-11-17T04:37:53.538675849, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:53.570614337, 2018-11-17T04:37:59.538614337, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:37:59.570612788, 2018-11-17T04:38:05.538612788, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:05.570611238, 2018-11-17T04:38:11.538611238, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:11.570569753, 2018-11-17T04:38:17.538569753, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:17.570568203, 2018-11-17T04:38:23.538568203, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:23.570606589, 2018-11-17T04:38:29.538606589, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:29.570565104, 2018-11-17T04:38:35.538565104, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:35.570563554, 2018-11-17T04:38:41.538563554, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:41.570502042, 2018-11-17T04:38:47.538502042, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:47.570500493, 2018-11-17T04:38:53.538500493, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:53.570498943, 2018-11-17T04:38:59.538498943, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:38:59.570497393, 2018-11-17T04:39:05.538497393, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:05.570495843, 2018-11-17T04:39:11.538495843, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:11.570494294, 2018-11-17T04:39:17.538494294, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:17.570452809, 2018-11-17T04:39:23.538452809, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:23.570451259, 2018-11-17T04:39:29.538451259, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:29.570449709, 2018-11-17T04:39:35.538449709, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:35.570448160, 2018-11-17T04:39:41.538448160, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:41.570446610, 2018-11-17T04:39:47.538446610, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:47.570385098, 2018-11-17T04:39:53.538385098, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:53.570383548, 2018-11-17T04:39:59.538383548, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:39:59.570381999, 2018-11-17T04:40:05.538381999, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:05.570340514, 2018-11-17T04:40:11.538340514, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:11.570379018, 2018-11-17T04:40:17.538379018, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:17.570377469, 2018-11-17T04:40:23.538377469, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:23.570335865, 2018-11-17T04:40:29.538335865, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:29.570334315, 2018-11-17T04:40:35.538334315, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:35.570332765, 2018-11-17T04:40:41.538332765, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:41.570271253, 2018-11-17T04:40:47.538271253, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:47.570329785, 2018-11-17T04:40:53.538329785, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:53.570268154, 2018-11-17T04:40:59.538268154, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:40:59.570266723, 2018-11-17T04:41:05.538266723, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:05.570265173, 2018-11-17T04:41:11.538265173, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:11.570223569, 2018-11-17T04:41:17.538223569, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:17.570222020, 2018-11-17T04:41:23.538222020, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:23.570260524, 2018-11-17T04:41:29.538260524, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:29.570219039, 2018-11-17T04:41:35.538219039, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:35.570217490, 2018-11-17T04:41:41.538217490, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:41.570155858, 2018-11-17T04:41:47.538155858, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:47.570154428, 2018-11-17T04:41:53.538154428, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:53.570152878, 2018-11-17T04:41:59.538152878, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:41:59.570111274, 2018-11-17T04:42:05.538111274, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:05.570149779, 2018-11-17T04:42:11.538149779, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:11.570148229, 2018-11-17T04:42:17.538148229, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:17.570106744, 2018-11-17T04:42:23.538106744, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:17.570106744, 2018-11-17T04:42:18.038106744, 0xFF0000, waveform, 0
2018-11-17T04:42:23.570105195, 2018-11-17T04:42:29.538105195, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:29.570103645, 2018-11-17T04:42:35.538103645, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:35.570042133, 2018-11-17T04:42:41.538042133, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:41.570100545, 2018-11-17T04:42:47.538100545, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:47.570039033, 2018-11-17T04:42:53.538039033, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:53.570037484, 2018-11-17T04:42:59.538037484, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:42:59.570035934, 2018-11-17T04:43:05.538035934, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:05.569994449, 2018-11-17T04:43:11.537994449, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:11.569992899, 2018-11-17T04:43:17.537992899, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:17.570031285, 2018-11-17T04:43:23.538031285, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:23.569989800, 2018-11-17T04:43:29.537989800, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:29.569988250, 2018-11-17T04:43:35.537988250, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:35.569986701, 2018-11-17T04:43:41.537986701, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:41.569925189, 2018-11-17T04:43:47.537925189, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:47.569923639, 2018-11-17T04:43:53.537923639, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:53.569922089, 2018-11-17T04:43:59.537922089, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:43:59.569920539, 2018-11-17T04:44:05.537920539, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:05.569918990, 2018-11-17T04:44:11.537918990, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:11.569877505, 2018-11-17T04:44:17.537877505, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:17.569875955, 2018-11-17T04:44:23.537875955, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:23.569874405, 2018-11-17T04:44:29.537874405, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:29.569872856, 2018-11-17T04:44:35.537872856, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:35.569871306, 2018-11-17T04:44:41.537871306, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:41.569869756, 2018-11-17T04:44:47.537869756, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:47.569808244, 2018-11-17T04:44:53.537808244, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:53.569806694, 2018-11-17T04:44:59.537806694, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:44:59.569765210, 2018-11-17T04:45:05.537765210, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:05.569763660, 2018-11-17T04:45:11.537763660, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:11.569802165, 2018-11-17T04:45:17.537802165, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:17.569760560, 2018-11-17T04:45:23.537760560, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:23.569759011, 2018-11-17T04:45:29.537759011, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:29.569757461, 2018-11-17T04:45:35.537757461, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:35.569695949, 2018-11-17T04:45:41.537695949, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:41.569694399, 2018-11-17T04:45:47.537694399, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:47.569692850, 2018-11-17T04:45:53.537692850, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:53.569691300, 2018-11-17T04:45:59.537691300, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:45:59.569689869, 2018-11-17T04:46:05.537689869, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:05.569648265, 2018-11-17T04:46:11.537648265, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:11.569646716, 2018-11-17T04:46:17.537646716, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:17.569645166, 2018-11-17T04:46:23.537645166, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:23.569643616, 2018-11-17T04:46:29.537643616, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:29.569642186, 2018-11-17T04:46:35.537642186, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:35.569640636, 2018-11-17T04:46:41.537640636, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:41.569579005, 2018-11-17T04:46:47.537579005, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:47.569577574, 2018-11-17T04:46:53.537577574, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:53.569535970, 2018-11-17T04:46:59.537535970, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:46:59.569574475, 2018-11-17T04:47:05.537574475, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:05.569572925, 2018-11-17T04:47:11.537572925, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:11.569531321, 2018-11-17T04:47:17.537531321, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:17.569529891, 2018-11-17T04:47:23.537529891, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:23.569528341, 2018-11-17T04:47:29.537528341, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:29.569466710, 2018-11-17T04:47:35.537466710, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:35.569525241, 2018-11-17T04:47:41.537525241, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:41.569523692, 2018-11-17T04:47:47.537523692, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:47.569462180, 2018-11-17T04:47:53.537462180, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:53.569460630, 2018-11-17T04:47:59.537460630, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:47:59.569419026, 2018-11-17T04:48:05.537419026, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:05.569417476, 2018-11-17T04:48:11.537417476, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:11.569455981, 2018-11-17T04:48:17.537455981, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:17.569414496, 2018-11-17T04:48:23.537414496, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:23.569412946, 2018-11-17T04:48:29.537412946, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:29.569411396, 2018-11-17T04:48:35.537411396, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:35.569349884, 2018-11-17T04:48:41.537349884, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:41.569348335, 2018-11-17T04:48:47.537348335, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:47.569406747, 2018-11-17T04:48:53.537406747, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:53.569345235, 2018-11-17T04:48:59.537345235, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:48:59.569343686, 2018-11-17T04:49:05.537343686, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:05.569302201, 2018-11-17T04:49:11.537302201, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:11.569300651, 2018-11-17T04:49:17.537300651, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:17.569299101, 2018-11-17T04:49:23.537299101, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:23.569237589, 2018-11-17T04:49:29.537237589, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:29.569296002, 2018-11-17T04:49:35.537296002, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:35.569294452, 2018-11-17T04:49:41.537294452, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:41.569232940, 2018-11-17T04:49:47.537232940, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:47.569231390, 2018-11-17T04:49:53.537231390, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:53.569229841, 2018-11-17T04:49:59.537229841, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:49:59.569188356, 2018-11-17T04:50:05.537188356, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:05.569226741, 2018-11-17T04:50:11.537226741, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:11.569185256, 2018-11-17T04:50:17.537185256, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:17.569183707, 2018-11-17T04:50:23.537183707, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:23.569182157, 2018-11-17T04:50:29.537182157, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:29.569120645, 2018-11-17T04:50:35.537120645, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:35.569119095, 2018-11-17T04:50:41.537119095, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:41.569177508, 2018-11-17T04:50:47.537177508, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:47.569115996, 2018-11-17T04:50:53.537115996, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:53.569114446, 2018-11-17T04:50:59.537114446, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:50:59.569072961, 2018-11-17T04:51:05.537072961, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:05.569071412, 2018-11-17T04:51:11.537071412, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:11.569069862, 2018-11-17T04:51:17.537069862, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:17.569068312, 2018-11-17T04:51:23.537068312, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:23.569066762, 2018-11-17T04:51:29.537066762, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:29.569065213, 2018-11-17T04:51:35.537065213, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:35.569003701, 2018-11-17T04:51:41.537003701, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:41.569002151, 2018-11-17T04:51:47.537002151, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:47.569000601, 2018-11-17T04:51:53.537000601, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:53.568999171, 2018-11-17T04:51:59.536999171, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:51:59.568997621, 2018-11-17T04:52:05.536997621, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:05.568956017, 2018-11-17T04:52:11.536956017, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:11.568954467, 2018-11-17T04:52:17.536954467, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:17.568952918, 2018-11-17T04:52:23.536952918, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:23.568891406, 2018-11-17T04:52:29.536891406, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:29.568949937, 2018-11-17T04:52:35.536949937, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:35.568948388, 2018-11-17T04:52:41.536948388, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:41.568886876, 2018-11-17T04:52:47.536886876, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:47.568885326, 2018-11-17T04:52:53.536885326, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:53.568883776, 2018-11-17T04:52:59.536883776, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:52:59.568842172, 2018-11-17T04:53:05.536842172, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:05.568880677, 2018-11-17T04:53:11.536880677, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:11.568839192, 2018-11-17T04:53:17.536839192, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:17.568837642, 2018-11-17T04:53:23.536837642, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:23.568836092, 2018-11-17T04:53:29.536836092, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:29.568774580, 2018-11-17T04:53:35.536774580, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:35.568773031, 2018-11-17T04:53:41.536773031, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:41.568831443, 2018-11-17T04:53:47.536831443, 0x0000FF, waveform-continuous-burst, 2
