Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-26T00:11:10.256860017, 2018-10-26T00:11:16.224860017, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:11:16.256858468, 2018-10-26T00:11:22.224858468, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:12:22.256601333, 2018-10-26T00:12:22.724601333, 0xFF0000, waveform, 0
2018-10-26T00:14:10.256113290, 2018-10-26T00:14:16.224113290, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:14:16.256111741, 2018-10-26T00:14:22.224111741, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:27:22.252907633, 2018-10-26T00:27:22.720907633, 0xFF0000, waveform, 0
2018-10-26T00:29:46.252270340, 2018-10-26T00:29:52.220270340, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:29:52.252268791, 2018-10-26T00:29:58.220268791, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:30:22.252160906, 2018-10-26T00:30:28.220160906, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:30:28.252159357, 2018-10-26T00:30:34.220159357, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:42:22.249274134, 2018-10-26T00:42:22.717274134, 0xFF0000, waveform, 0
2018-10-26T00:50:22.247409462, 2018-10-26T00:50:28.215409462, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:50:28.247407913, 2018-10-26T00:50:34.215407913, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:50:34.247346401, 2018-10-26T00:50:40.215346401, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:50:40.247344851, 2018-10-26T00:50:46.215344851, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T00:57:22.245800495, 2018-10-26T00:57:22.713800495, 0xFF0000, waveform, 0
2018-10-26T01:12:22.242466926, 2018-10-26T01:12:22.710466926, 0xFF0000, waveform, 0
2018-10-26T01:27:22.239173293, 2018-10-26T01:27:22.707173293, 0xFF0000, waveform, 0
2018-10-26T01:31:46.238264799, 2018-10-26T01:31:52.206264799, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:31:52.238203287, 2018-10-26T01:31:58.206203287, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:34:46.237618088, 2018-10-26T01:34:52.205618088, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:34:52.237556457, 2018-10-26T01:34:58.205556457, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:42:22.235999703, 2018-10-26T01:42:22.703999703, 0xFF0000, waveform, 0
2018-10-26T01:52:58.233834624, 2018-10-26T01:53:04.201834624, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:53:04.233833074, 2018-10-26T01:53:10.201833074, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:53:22.233768463, 2018-10-26T01:53:28.201768463, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:53:28.233726859, 2018-10-26T01:53:34.201726859, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T01:57:22.232906103, 2018-10-26T01:57:22.700906103, 0xFF0000, waveform, 0
2018-10-26T02:12:22.229972481, 2018-10-26T02:12:22.697972481, 0xFF0000, waveform, 0
2018-10-26T02:20:58.228338599, 2018-10-26T02:21:04.196338599, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:21:04.228296995, 2018-10-26T02:21:10.196296995, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:21:10.228295445, 2018-10-26T02:21:16.196295445, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:21:16.228293895, 2018-10-26T02:21:22.196293895, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:27:22.227098941, 2018-10-26T02:27:22.695098941, 0xFF0000, waveform, 0
2018-10-26T02:34:58.225720524, 2018-10-26T02:35:04.193720524, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:35:04.225679039, 2018-10-26T02:35:10.193679039, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:42:10.224408507, 2018-10-26T02:42:16.192408507, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:42:16.224406838, 2018-10-26T02:42:22.192406838, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:42:22.224365353, 2018-10-26T02:42:22.692365353, 0xFF0000, waveform, 0
2018-10-26T02:55:58.221953511, 2018-10-26T02:56:04.189953511, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:56:04.221891999, 2018-10-26T02:56:10.189891999, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:56:10.221890449, 2018-10-26T02:56:16.189890449, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:56:16.221888899, 2018-10-26T02:56:22.189888899, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T02:57:22.221731781, 2018-10-26T02:57:22.689731781, 0xFF0000, waveform, 0
2018-10-26T03:12:22.219138145, 2018-10-26T03:12:22.687138145, 0xFF0000, waveform, 0
2018-10-26T03:27:22.216664552, 2018-10-26T03:27:22.684664552, 0xFF0000, waveform, 0
2018-10-26T03:33:10.215714216, 2018-10-26T03:33:16.183714216, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:33:16.215672731, 2018-10-26T03:33:22.183672731, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:35:46.215273737, 2018-10-26T03:35:52.183273737, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:35:52.215272188, 2018-10-26T03:35:58.183272188, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:41:46.214340329, 2018-10-26T03:41:52.182340329, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:41:52.214338779, 2018-10-26T03:41:58.182338779, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:41:58.214277148, 2018-10-26T03:42:04.182277148, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:42:04.214275598, 2018-10-26T03:42:10.182275598, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T03:42:22.214270949, 2018-10-26T03:42:22.682270949, 0xFF0000, waveform, 0
2018-10-26T03:57:22.211937308, 2018-10-26T03:57:22.679937308, 0xFF0000, waveform, 0
2018-10-26T04:05:34.210709691, 2018-10-26T04:05:40.178709691, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:05:40.210708141, 2018-10-26T04:05:46.178708141, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:11:34.209876179, 2018-10-26T04:11:40.177876179, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:11:40.209874629, 2018-10-26T04:11:46.177874629, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:12:22.209763765, 2018-10-26T04:12:22.677763765, 0xFF0000, waveform, 0
2018-10-26T04:27:22.207570195, 2018-10-26T04:27:22.675570195, 0xFF0000, waveform, 0
2018-10-26T04:32:10.206955432, 2018-10-26T04:32:16.174955432, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:32:16.206953883, 2018-10-26T04:32:22.174953883, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:33:58.206667423, 2018-10-26T04:34:04.174667423, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:34:04.206725835, 2018-10-26T04:34:10.174725835, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:42:22.205596566, 2018-10-26T04:42:22.673596566, 0xFF0000, waveform, 0
2018-10-26T04:48:34.204699993, 2018-10-26T04:48:40.172699993, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:48:40.204698443, 2018-10-26T04:48:46.172698443, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:48:46.204636931, 2018-10-26T04:48:52.172636931, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:48:52.204635381, 2018-10-26T04:48:58.172635381, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T04:57:22.203402996, 2018-10-26T04:57:22.671402996, 0xFF0000, waveform, 0
2018-10-26T05:12:22.200969338, 2018-10-26T05:12:22.668969338, 0xFF0000, waveform, 0
2018-10-26T05:27:22.198195815, 2018-10-26T05:27:22.666195815, 0xFF0000, waveform, 0
2018-10-26T05:33:58.196833014, 2018-10-26T05:34:04.164833014, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:04.196831464, 2018-10-26T05:34:10.164831464, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:10.196729898, 2018-10-26T05:34:16.164729898, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:16.196728348, 2018-10-26T05:34:22.164728348, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:22.196686744, 2018-10-26T05:34:28.164686744, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:28.196685194, 2018-10-26T05:34:34.164685194, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:34.196683645, 2018-10-26T05:34:40.164683645, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:40.196622133, 2018-10-26T05:34:46.164622133, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:46.196620583, 2018-10-26T05:34:52.164620583, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:52.196619033, 2018-10-26T05:34:58.164619033, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:34:58.196577429, 2018-10-26T05:35:04.164577429, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:04.196575880, 2018-10-26T05:35:10.164575880, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:10.196514368, 2018-10-26T05:35:16.164514368, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:16.196512818, 2018-10-26T05:35:22.164512818, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:22.196511268, 2018-10-26T05:35:28.164511268, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:28.196469664, 2018-10-26T05:35:34.164469664, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:34.196468114, 2018-10-26T05:35:40.164468114, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:40.196466565, 2018-10-26T05:35:46.164466565, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:46.196404933, 2018-10-26T05:35:52.164404933, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:52.196403384, 2018-10-26T05:35:58.164403384, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:35:58.196401834, 2018-10-26T05:36:04.164401834, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:04.196360349, 2018-10-26T05:36:10.164360349, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:10.196358799, 2018-10-26T05:36:16.164358799, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:16.196297168, 2018-10-26T05:36:22.164297168, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:22.196295619, 2018-10-26T05:36:28.164295619, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:28.196294069, 2018-10-26T05:36:34.164294069, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:34.196252584, 2018-10-26T05:36:40.164252584, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:40.196250915, 2018-10-26T05:36:46.164250915, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:46.196189403, 2018-10-26T05:36:52.164189403, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:52.196147799, 2018-10-26T05:36:58.164147799, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:36:58.196146249, 2018-10-26T05:37:04.164146249, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:04.196144700, 2018-10-26T05:37:10.164144700, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:10.196083188, 2018-10-26T05:37:16.164083188, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:16.196081638, 2018-10-26T05:37:22.164081638, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:22.196040034, 2018-10-26T05:37:28.164040034, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:28.196038484, 2018-10-26T05:37:34.164038484, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:34.196036934, 2018-10-26T05:37:40.164036934, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:40.195975422, 2018-10-26T05:37:46.163975422, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:46.195973873, 2018-10-26T05:37:52.163973873, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:52.195972323, 2018-10-26T05:37:58.163972323, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:37:58.195930719, 2018-10-26T05:38:04.163930719, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:04.195929169, 2018-10-26T05:38:10.163929169, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:10.195927619, 2018-10-26T05:38:16.163927619, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:16.195866107, 2018-10-26T05:38:22.163866107, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:22.195864439, 2018-10-26T05:38:28.163864439, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:28.195822954, 2018-10-26T05:38:34.163822954, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:34.195821404, 2018-10-26T05:38:40.163821404, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:40.195759773, 2018-10-26T05:38:46.163759773, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:46.195718288, 2018-10-26T05:38:52.163718288, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:52.195716738, 2018-10-26T05:38:58.163716738, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:38:58.195715188, 2018-10-26T05:39:04.163715188, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:04.195653557, 2018-10-26T05:39:10.163653557, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:10.195652008, 2018-10-26T05:39:16.163652008, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:16.195610523, 2018-10-26T05:39:22.163610523, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:22.195608973, 2018-10-26T05:39:28.163608973, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:28.195607423, 2018-10-26T05:39:34.163607423, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:34.195545792, 2018-10-26T05:39:40.163545792, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:40.195544242, 2018-10-26T05:39:46.163544242, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:46.195542693, 2018-10-26T05:39:52.163542693, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:52.195501089, 2018-10-26T05:39:58.163501089, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:39:58.195499539, 2018-10-26T05:40:04.163499539, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:04.195497989, 2018-10-26T05:40:10.163497989, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:10.195436477, 2018-10-26T05:40:16.163436477, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:16.195434927, 2018-10-26T05:40:22.163434927, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:22.195333361, 2018-10-26T05:40:28.163333361, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:28.195331811, 2018-10-26T05:40:34.163331811, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:34.195330262, 2018-10-26T05:40:40.163330262, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:40.195288658, 2018-10-26T05:40:46.163288658, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:46.195287108, 2018-10-26T05:40:52.163287108, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:52.195285558, 2018-10-26T05:40:58.163285558, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:40:58.195224046, 2018-10-26T05:41:04.163224046, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:04.195222496, 2018-10-26T05:41:10.163222496, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:10.195220947, 2018-10-26T05:41:16.163220947, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:16.195179343, 2018-10-26T05:41:22.163179343, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:22.195177793, 2018-10-26T05:41:28.163177793, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:28.195116162, 2018-10-26T05:41:34.163116162, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:34.195114612, 2018-10-26T05:41:40.163114612, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:40.195113062, 2018-10-26T05:41:46.163113062, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:46.195071578, 2018-10-26T05:41:52.163071578, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:52.195009946, 2018-10-26T05:41:58.163009946, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:41:58.195008397, 2018-10-26T05:42:04.163008397, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:04.194966912, 2018-10-26T05:42:10.162966912, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:10.194965362, 2018-10-26T05:42:16.162965362, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:16.194963812, 2018-10-26T05:42:22.162963812, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:22.194902181, 2018-10-26T05:42:28.162902181, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:22.194902181, 2018-10-26T05:42:22.662902181, 0xFF0000, waveform, 0
2018-10-26T05:42:28.194900631, 2018-10-26T05:42:34.162900631, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:34.194859147, 2018-10-26T05:42:40.162859147, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:40.194857478, 2018-10-26T05:42:46.162857478, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:46.194855928, 2018-10-26T05:42:52.162855928, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:52.194794416, 2018-10-26T05:42:58.162794416, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:42:58.194792866, 2018-10-26T05:43:04.162792866, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:04.194791316, 2018-10-26T05:43:10.162791316, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:10.194689750, 2018-10-26T05:43:16.162689750, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:16.194688200, 2018-10-26T05:43:22.162688200, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:22.194646596, 2018-10-26T05:43:28.162646596, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:28.194645047, 2018-10-26T05:43:34.162645047, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:34.194643497, 2018-10-26T05:43:40.162643497, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:40.194581985, 2018-10-26T05:43:46.162581985, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:46.194580435, 2018-10-26T05:43:52.162580435, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:52.194578886, 2018-10-26T05:43:58.162578886, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:43:58.194537281, 2018-10-26T05:44:04.162537281, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:04.194535732, 2018-10-26T05:44:10.162535732, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:10.194534182, 2018-10-26T05:44:16.162534182, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:16.194472670, 2018-10-26T05:44:22.162472670, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:22.194471001, 2018-10-26T05:44:28.162471001, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:28.194369554, 2018-10-26T05:44:34.162369554, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:34.194367885, 2018-10-26T05:44:40.162367885, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:40.194366335, 2018-10-26T05:44:46.162366335, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:46.194324851, 2018-10-26T05:44:52.162324851, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:52.194323301, 2018-10-26T05:44:58.162323301, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:44:58.194321751, 2018-10-26T05:45:04.162321751, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:04.194260120, 2018-10-26T05:45:10.162260120, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:10.194258570, 2018-10-26T05:45:16.162258570, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:16.194257020, 2018-10-26T05:45:22.162257020, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:22.194215536, 2018-10-26T05:45:28.162215536, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:28.194213986, 2018-10-26T05:45:34.162213986, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:34.194152355, 2018-10-26T05:45:40.162152355, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:40.194110870, 2018-10-26T05:45:46.162110870, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:46.194109201, 2018-10-26T05:45:52.162109201, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:52.194047689, 2018-10-26T05:45:58.162047689, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:45:58.194046139, 2018-10-26T05:46:04.162046139, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:04.194044589, 2018-10-26T05:46:10.162044589, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:10.194002985, 2018-10-26T05:46:16.162002985, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:16.194001436, 2018-10-26T05:46:22.162001436, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:22.193999886, 2018-10-26T05:46:28.161999886, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:28.193938374, 2018-10-26T05:46:34.161938374, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:34.193936824, 2018-10-26T05:46:40.161936824, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:40.193835258, 2018-10-26T05:46:46.161835258, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:46.193833708, 2018-10-26T05:46:52.161833708, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:52.193832159, 2018-10-26T05:46:58.161832159, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:46:58.193790555, 2018-10-26T05:47:04.161790555, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:04.193789005, 2018-10-26T05:47:10.161789005, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:10.193787455, 2018-10-26T05:47:16.161787455, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:16.193725943, 2018-10-26T05:47:22.161725943, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:22.193724393, 2018-10-26T05:47:28.161724393, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:28.193722724, 2018-10-26T05:47:34.161722724, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:34.193681240, 2018-10-26T05:47:40.161681240, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:40.193679690, 2018-10-26T05:47:46.161679690, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:46.193578124, 2018-10-26T05:47:52.161578124, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:52.193576574, 2018-10-26T05:47:58.161576574, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:47:58.193575024, 2018-10-26T05:48:04.161575024, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:04.193513393, 2018-10-26T05:48:10.161513393, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:10.193511843, 2018-10-26T05:48:16.161511843, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:16.193510293, 2018-10-26T05:48:22.161510293, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:22.193468809, 2018-10-26T05:48:28.161468809, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:28.193467259, 2018-10-26T05:48:34.161467259, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:34.193405628, 2018-10-26T05:48:40.161405628, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:40.193404078, 2018-10-26T05:48:46.161404078, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:46.193362593, 2018-10-26T05:48:52.161362593, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:52.193300962, 2018-10-26T05:48:58.161300962, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:48:58.193299412, 2018-10-26T05:49:04.161299412, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:04.193297863, 2018-10-26T05:49:10.161297863, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:10.193256258, 2018-10-26T05:49:16.161256258, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:16.193254709, 2018-10-26T05:49:22.161254709, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:22.193253159, 2018-10-26T05:49:28.161253159, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:28.193191647, 2018-10-26T05:49:34.161191647, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:34.193190097, 2018-10-26T05:49:40.161190097, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:40.193088531, 2018-10-26T05:49:46.161088531, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:46.193086981, 2018-10-26T05:49:52.161086981, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:52.193085432, 2018-10-26T05:49:58.161085432, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:49:58.193043828, 2018-10-26T05:50:04.161043828, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:04.193042278, 2018-10-26T05:50:10.161042278, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:10.193040728, 2018-10-26T05:50:16.161040728, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:16.192979216, 2018-10-26T05:50:22.160979216, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:22.192977666, 2018-10-26T05:50:28.160977666, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:28.192976117, 2018-10-26T05:50:34.160976117, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:34.192874550, 2018-10-26T05:50:40.160874550, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:40.192873001, 2018-10-26T05:50:46.160873001, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:46.192831397, 2018-10-26T05:50:52.160831397, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:52.192829847, 2018-10-26T05:50:58.160829847, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:50:58.192828297, 2018-10-26T05:51:04.160828297, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:04.192766666, 2018-10-26T05:51:10.160766666, 0x0000FF, waveform-continuous-burst, 2
