Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-31T00:00:47.400058031, 2016-12-31T00:00:53.368058031, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:00:53.400116205, 2016-12-31T00:00:59.368116205, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:01:11.400210738, 2016-12-31T00:01:17.368210738, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:01:17.400248885, 2016-12-31T00:01:23.368248885, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:02:47.400781393, 2016-12-31T00:02:53.368781393, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:02:53.400779545, 2016-12-31T00:02:59.368779545, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:12:23.404205560, 2016-12-31T00:12:23.872205560, 0xFF0000, waveform, 0
2016-12-31T00:17:35.406050264, 2016-12-31T00:17:41.374050264, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:17:41.406048476, 2016-12-31T00:17:47.374048476, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:17:47.406106650, 2016-12-31T00:17:53.374106650, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:17:53.406144797, 2016-12-31T00:17:59.374144797, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:18:23.406295657, 2016-12-31T00:18:29.374295657, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:18:29.406333804, 2016-12-31T00:18:35.374333804, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:19:35.406713664, 2016-12-31T00:19:41.374713664, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:19:41.406771838, 2016-12-31T00:19:47.374771838, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:20:35.407095313, 2016-12-31T00:20:41.375095313, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:20:41.407093524, 2016-12-31T00:20:47.375093524, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:21:35.407437026, 2016-12-31T00:21:41.375437026, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:21:41.407475173, 2016-12-31T00:21:47.375475173, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:21:59.407569706, 2016-12-31T00:22:05.375569706, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:22:05.407567858, 2016-12-31T00:22:11.375567858, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:27:23.409470736, 2016-12-31T00:27:23.877470736, 0xFF0000, waveform, 0
2016-12-31T00:42:23.414756000, 2016-12-31T00:42:23.882756000, 0xFF0000, waveform, 0
2016-12-31T00:43:59.415326654, 2016-12-31T00:44:05.383326654, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:44:05.415364861, 2016-12-31T00:44:11.383364861, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:45:11.415744662, 2016-12-31T00:45:17.383744662, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:45:17.415742874, 2016-12-31T00:45:23.383742874, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:45:59.416030049, 2016-12-31T00:46:05.384030049, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:46:05.416028201, 2016-12-31T00:46:11.384028201, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:46:47.416315376, 2016-12-31T00:46:53.384315376, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:46:53.416373550, 2016-12-31T00:46:59.384373550, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:46:59.416371703, 2016-12-31T00:47:05.384371703, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:47:05.416409909, 2016-12-31T00:47:11.384409909, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:47:35.416560709, 2016-12-31T00:47:41.384560709, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:47:41.416658878, 2016-12-31T00:47:47.384658878, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:47:47.416657090, 2016-12-31T00:47:53.384657090, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:47:53.416695237, 2016-12-31T00:47:59.384695237, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:54:23.418936133, 2016-12-31T00:54:29.386936133, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:54:29.419034302, 2016-12-31T00:54:35.387034302, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:54:35.419032514, 2016-12-31T00:54:41.387032514, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:54:41.419070661, 2016-12-31T00:54:47.387070661, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:55:35.419414162, 2016-12-31T00:55:41.387414162, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:55:41.419412314, 2016-12-31T00:55:47.387412314, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T00:57:23.419981181, 2016-12-31T00:57:23.887981181, 0xFF0000, waveform, 0
2016-12-31T01:12:23.425206422, 2016-12-31T01:12:23.893206422, 0xFF0000, waveform, 0
2016-12-31T01:27:23.430431663, 2016-12-31T01:27:23.898431663, 0xFF0000, waveform, 0
2016-12-31T01:42:23.435656845, 2016-12-31T01:42:23.903656845, 0xFF0000, waveform, 0
2016-12-31T01:57:23.440822064, 2016-12-31T01:57:23.908822064, 0xFF0000, waveform, 0
2016-12-31T02:12:23.446007311, 2016-12-31T02:12:23.914007311, 0xFF0000, waveform, 0
2016-12-31T02:19:23.448419094, 2016-12-31T02:19:29.416419094, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T02:19:29.448477208, 2016-12-31T02:19:35.416477208, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T02:23:59.449994802, 2016-12-31T02:24:05.417994802, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T02:24:05.450092971, 2016-12-31T02:24:11.418092971, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T02:27:23.451232492, 2016-12-31T02:27:23.919232492, 0xFF0000, waveform, 0
2016-12-31T02:28:35.451650559, 2016-12-31T02:28:41.419650559, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T02:28:41.451708734, 2016-12-31T02:28:47.419708734, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T02:42:23.456697762, 2016-12-31T02:42:23.924697762, 0xFF0000, waveform, 0
2016-12-31T02:57:23.462382972, 2016-12-31T02:57:23.930382972, 0xFF0000, waveform, 0
2016-12-31T03:12:23.468148171, 2016-12-31T03:12:23.936148171, 0xFF0000, waveform, 0
2016-12-31T03:17:35.470152914, 2016-12-31T03:17:41.438152914, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:17:41.470211088, 2016-12-31T03:17:47.438211088, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:17:59.470345616, 2016-12-31T03:18:05.438345616, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:18:05.470403730, 2016-12-31T03:18:11.438403730, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:23:23.472406685, 2016-12-31T03:23:29.440406685, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:23:29.472504854, 2016-12-31T03:23:35.440504854, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:27:23.474033415, 2016-12-31T03:27:23.942033415, 0xFF0000, waveform, 0
2016-12-31T03:42:23.479858636, 2016-12-31T03:42:23.947858636, 0xFF0000, waveform, 0
2016-12-31T03:53:59.484346091, 2016-12-31T03:54:05.452346091, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:54:05.484384298, 2016-12-31T03:54:11.452384298, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T03:57:23.485683858, 2016-12-31T03:57:23.953683858, 0xFF0000, waveform, 0
2016-12-31T03:59:59.486676216, 2016-12-31T04:00:05.454676216, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:00:05.486734390, 2016-12-31T04:00:11.454734390, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:05:59.489026308, 2016-12-31T04:06:05.457026308, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:06:05.489064455, 2016-12-31T04:06:11.457064455, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:11:59.491316378, 2016-12-31T04:12:05.459316378, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:12:05.491354525, 2016-12-31T04:12:11.459354525, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:12:23.491509079, 2016-12-31T04:12:23.959509079, 0xFF0000, waveform, 0
2016-12-31T04:17:59.493706464, 2016-12-31T04:18:05.461706464, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:18:05.493704617, 2016-12-31T04:18:11.461704617, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:23:59.496036529, 2016-12-31T04:24:05.464036529, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:24:05.496034741, 2016-12-31T04:24:11.464034741, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:27:23.497334301, 2016-12-31T04:27:23.965334301, 0xFF0000, waveform, 0
2016-12-31T04:29:59.498326659, 2016-12-31T04:30:05.466326659, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:30:05.498324811, 2016-12-31T04:30:11.466324811, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:35:59.500676751, 2016-12-31T04:36:05.468676751, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:36:05.500674903, 2016-12-31T04:36:11.468674903, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:41:59.502966821, 2016-12-31T04:42:05.470966821, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:42:05.502964973, 2016-12-31T04:42:11.470964973, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:42:23.503099501, 2016-12-31T04:42:23.971099501, 0xFF0000, waveform, 0
2016-12-31T04:47:59.505256891, 2016-12-31T04:48:05.473256891, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:48:05.505255103, 2016-12-31T04:48:11.473255103, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:53:59.507547020, 2016-12-31T04:54:05.475547020, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:54:05.507585167, 2016-12-31T04:54:11.475585167, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T04:57:23.508824706, 2016-12-31T04:57:23.976824706, 0xFF0000, waveform, 0
2016-12-31T04:59:59.509877085, 2016-12-31T05:00:05.477877085, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:00:05.509935259, 2016-12-31T05:00:11.477935259, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:05:59.512167155, 2016-12-31T05:06:05.480167155, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:06:05.512225329, 2016-12-31T05:06:11.480225329, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:11:59.514457285, 2016-12-31T05:12:05.482457285, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:12:05.514515399, 2016-12-31T05:12:11.482515399, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:12:23.514609932, 2016-12-31T05:12:23.982609932, 0xFF0000, waveform, 0
2016-12-31T05:17:59.516747355, 2016-12-31T05:18:05.484747355, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:18:05.516805529, 2016-12-31T05:18:11.484805529, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:23:59.518997430, 2016-12-31T05:24:05.486997430, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:24:05.519035577, 2016-12-31T05:24:11.487035577, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T05:27:23.520335137, 2016-12-31T05:27:23.988335137, 0xFF0000, waveform, 0
2016-12-31T05:33:30.522623121, 2016-12-31T05:33:30.990623121, 0x00FF00, waveform-burst, 1
2016-12-31T05:34:30.523004770, 2016-12-31T05:34:30.991004770, 0x00FF00, waveform-burst, 1
2016-12-31T05:35:30.523386478, 2016-12-31T05:35:30.991386478, 0x00FF00, waveform-burst, 1
2016-12-31T05:36:30.523768126, 2016-12-31T05:36:30.991768126, 0x00FF00, waveform-burst, 1
2016-12-31T05:37:30.524149835, 2016-12-31T05:37:30.992149835, 0x00FF00, waveform-burst, 1
2016-12-31T05:38:30.524531483, 2016-12-31T05:38:30.992531483, 0x00FF00, waveform-burst, 1
2016-12-31T05:39:30.524853169, 2016-12-31T05:39:30.992853169, 0x00FF00, waveform-burst, 1
2016-12-31T05:40:30.525294840, 2016-12-31T05:40:30.993294840, 0x00FF00, waveform-burst, 1
2016-12-31T05:41:30.525616526, 2016-12-31T05:41:30.993616526, 0x00FF00, waveform-burst, 1
2016-12-31T05:42:30.525998234, 2016-12-31T05:42:30.993998234, 0x00FF00, waveform-burst, 1
2016-12-31T05:43:30.526439905, 2016-12-31T05:43:30.994439905, 0x00FF00, waveform-burst, 1
2016-12-31T05:44:30.526761591, 2016-12-31T05:44:30.994761591, 0x00FF00, waveform-burst, 1
2016-12-31T05:45:11.527049064, 2016-12-31T05:45:11.995049064, 0xFF0000, waveform, 0
2016-12-31T05:45:30.527143299, 2016-12-31T05:45:30.995143299, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:00.527334094, 2016-12-31T05:46:00.995334094, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:01.027393937, 2016-12-31T05:46:01.495393937, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:02.527393519, 2016-12-31T05:46:02.995393519, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:03.027333378, 2016-12-31T05:46:03.495333378, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:04.527332901, 2016-12-31T05:46:04.995332901, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:05.027332723, 2016-12-31T05:46:05.495332723, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:05.527332603, 2016-12-31T05:46:05.995332603, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:06.527392268, 2016-12-31T05:46:06.995392268, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:07.027392148, 2016-12-31T05:46:07.495392148, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:08.527391672, 2016-12-31T05:46:08.995391672, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:09.027391493, 2016-12-31T05:46:09.495391493, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:10.527391076, 2016-12-31T05:46:10.995391076, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:11.027390897, 2016-12-31T05:46:11.495390897, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:11.527390778, 2016-12-31T05:46:11.995390778, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:12.527430474, 2016-12-31T05:46:12.995430474, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:13.027430295, 2016-12-31T05:46:13.495430295, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:14.527429819, 2016-12-31T05:46:14.995429819, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:15.027429699, 2016-12-31T05:46:15.495429699, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:16.527429223, 2016-12-31T05:46:16.995429223, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:17.027489066, 2016-12-31T05:46:17.495489066, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:17.527488946, 2016-12-31T05:46:17.995488946, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:18.527488648, 2016-12-31T05:46:18.995488648, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:19.027488470, 2016-12-31T05:46:19.495488470, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:20.527428030, 2016-12-31T05:46:20.995428030, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:21.027427852, 2016-12-31T05:46:21.495427852, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:22.527487397, 2016-12-31T05:46:22.995487397, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:23.027487218, 2016-12-31T05:46:23.495487218, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:23.527487099, 2016-12-31T05:46:23.995487099, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:24.527486801, 2016-12-31T05:46:24.995486801, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:25.027486622, 2016-12-31T05:46:25.495486622, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:26.527486205, 2016-12-31T05:46:26.995486205, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:27.027526021, 2016-12-31T05:46:27.495526021, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:28.527525544, 2016-12-31T05:46:28.995525544, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:29.027525424, 2016-12-31T05:46:29.495525424, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:29.527525246, 2016-12-31T05:46:29.995525246, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:30.527524948, 2016-12-31T05:46:30.995524948, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:31.027524828, 2016-12-31T05:46:31.495524828, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:32.527584373, 2016-12-31T05:46:32.995584373, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:33.027584195, 2016-12-31T05:46:33.495584195, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:34.527583718, 2016-12-31T05:46:34.995583718, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:35.027583599, 2016-12-31T05:46:35.495583599, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:35.527523458, 2016-12-31T05:46:35.995523458, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:36.527523100, 2016-12-31T05:46:36.995523100, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:37.027522981, 2016-12-31T05:46:37.495522981, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:38.527582526, 2016-12-31T05:46:38.995582526, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:39.027582347, 2016-12-31T05:46:39.495582347, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:40.527581930, 2016-12-31T05:46:40.995581930, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:41.027581751, 2016-12-31T05:46:41.495581751, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:41.527581572, 2016-12-31T05:46:41.995581572, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:42.527581274, 2016-12-31T05:46:42.995581274, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:43.027621150, 2016-12-31T05:46:43.495621150, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:44.527620673, 2016-12-31T05:46:44.995620673, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:45.027620553, 2016-12-31T05:46:45.495620553, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:46.527620077, 2016-12-31T05:46:46.995620077, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:47.027619898, 2016-12-31T05:46:47.495619898, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:47.527619779, 2016-12-31T05:46:47.995619779, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:48.527679443, 2016-12-31T05:46:48.995679443, 0x00FF00, waveform-burst, 1
2016-12-31T05:46:49.027679324, 2016-12-31T05:46:49.495679324, 0x00FF00, waveform-burst, 1
2016-12-31T05:47:50.528060555, 2016-12-31T05:47:50.996060555, 0x00FF00, waveform-burst, 1
2016-12-31T05:48:50.528382241, 2016-12-31T05:48:50.996382241, 0x00FF00, waveform-burst, 1
2016-12-31T05:49:50.528823912, 2016-12-31T05:49:50.996823912, 0x00FF00, waveform-burst, 1
2016-12-31T05:50:50.529145598, 2016-12-31T05:50:50.997145598, 0x00FF00, waveform-burst, 1
2016-12-31T05:51:50.529527246, 2016-12-31T05:51:50.997527246, 0x00FF00, waveform-burst, 1
2016-12-31T05:52:50.529908955, 2016-12-31T05:52:50.997908955, 0x00FF00, waveform-burst, 1
2016-12-31T05:53:50.530290603, 2016-12-31T05:53:50.998290603, 0x00FF00, waveform-burst, 1
2016-12-31T05:54:50.530632317, 2016-12-31T05:54:50.998632317, 0x00FF00, waveform-burst, 1
2016-12-31T05:55:50.531053960, 2016-12-31T05:55:50.999053960, 0x00FF00, waveform-burst, 1
2016-12-31T05:56:50.531395673, 2016-12-31T05:56:50.999395673, 0x00FF00, waveform-burst, 1
2016-12-31T05:57:50.531777322, 2016-12-31T05:57:50.999777322, 0x00FF00, waveform-burst, 1
2016-12-31T05:58:50.532159030, 2016-12-31T05:58:51.000159030, 0x00FF00, waveform-burst, 1
2016-12-31T05:59:50.532480716, 2016-12-31T05:59:51.000480716, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:11.532674312, 2016-12-31T06:00:12.000674312, 0xFF0000, waveform, 0
2016-12-31T06:00:20.532671570, 2016-12-31T06:00:21.000671570, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:21.032671391, 2016-12-31T06:00:21.500671391, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:22.532730937, 2016-12-31T06:00:23.000730937, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:23.032730758, 2016-12-31T06:00:23.500730758, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:23.532730638, 2016-12-31T06:00:24.000730638, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:24.532730340, 2016-12-31T06:00:25.000730340, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:25.032730162, 2016-12-31T06:00:25.500730162, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:26.532729685, 2016-12-31T06:00:27.000729685, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:27.032769560, 2016-12-31T06:00:27.500769560, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:28.532769083, 2016-12-31T06:00:29.000769083, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:29.032768964, 2016-12-31T06:00:29.500768964, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:29.532768785, 2016-12-31T06:00:30.000768785, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:30.532768487, 2016-12-31T06:00:31.000768487, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:31.032768368, 2016-12-31T06:00:31.500768368, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:32.532767891, 2016-12-31T06:00:33.000767891, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:33.032767713, 2016-12-31T06:00:33.500767713, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:34.532767295, 2016-12-31T06:00:35.000767295, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:35.032767117, 2016-12-31T06:00:35.500767117, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:35.532766938, 2016-12-31T06:00:36.000766938, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:36.532766640, 2016-12-31T06:00:37.000766640, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:37.032766520, 2016-12-31T06:00:37.500766520, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:38.532826066, 2016-12-31T06:00:39.000826066, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:39.032825887, 2016-12-31T06:00:39.500825887, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:40.532825469, 2016-12-31T06:00:41.000825469, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:41.032825291, 2016-12-31T06:00:41.500825291, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:41.532825112, 2016-12-31T06:00:42.000825112, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:42.532824814, 2016-12-31T06:00:43.000824814, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:43.032864689, 2016-12-31T06:00:43.500864689, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:44.532864212, 2016-12-31T06:00:45.000864212, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:45.032864093, 2016-12-31T06:00:45.500864093, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:46.532863616, 2016-12-31T06:00:47.000863616, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:47.032863438, 2016-12-31T06:00:47.500863438, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:47.532863318, 2016-12-31T06:00:48.000863318, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:48.532922983, 2016-12-31T06:00:49.000922983, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:49.032862842, 2016-12-31T06:00:49.500862842, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:50.532862365, 2016-12-31T06:00:51.000862365, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:51.032862246, 2016-12-31T06:00:51.500862246, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:52.532861769, 2016-12-31T06:00:53.000861769, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:53.032921612, 2016-12-31T06:00:53.500921612, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:53.532921493, 2016-12-31T06:00:54.000921493, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:54.532921195, 2016-12-31T06:00:55.000921195, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:55.032921016, 2016-12-31T06:00:55.500921016, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:56.532920539, 2016-12-31T06:00:57.000920539, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:57.032920420, 2016-12-31T06:00:57.500920420, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:58.532919943, 2016-12-31T06:00:59.000919943, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:59.032959818, 2016-12-31T06:00:59.500959818, 0x00FF00, waveform-burst, 1
2016-12-31T06:00:59.532959640, 2016-12-31T06:01:00.000959640, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:00.532959342, 2016-12-31T06:01:01.000959342, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:01.032959163, 2016-12-31T06:01:01.500959163, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:02.532958745, 2016-12-31T06:01:03.000958745, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:03.032958567, 2016-12-31T06:01:03.500958567, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:04.533018112, 2016-12-31T06:01:05.001018112, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:05.032957971, 2016-12-31T06:01:05.500957971, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:05.532957792, 2016-12-31T06:01:06.000957792, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:06.532957494, 2016-12-31T06:01:07.000957494, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:07.032957375, 2016-12-31T06:01:07.500957375, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:08.532956898, 2016-12-31T06:01:09.000956898, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:09.033016741, 2016-12-31T06:01:09.501016741, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:11.533015966, 2016-12-31T06:01:12.001015966, 0x00FF00, waveform-burst, 1
2016-12-31T06:01:23.533052325, 2016-12-31T06:01:29.501052325, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:01:29.533110499, 2016-12-31T06:01:35.501110499, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:07:17.535304248, 2016-12-31T06:07:18.003304248, 0x00FF00, waveform-burst, 1
2016-12-31T06:07:23.535302400, 2016-12-31T06:07:29.503302400, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:07:29.535340547, 2016-12-31T06:07:35.503340547, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:13:17.537534296, 2016-12-31T06:13:18.005534296, 0x00FF00, waveform-burst, 1
2016-12-31T06:13:23.537532508, 2016-12-31T06:13:29.505532508, 0x0000FF, waveform-continuous-burst, 2
