Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-15T00:06:44.374157190, 2015-07-15T00:06:44.842157190, 0xFF0000, waveform, 0
2015-07-15T00:21:44.374579846, 2015-07-15T00:21:44.842579846, 0xFF0000, waveform, 0
2015-07-15T00:26:44.374734044, 2015-07-15T00:26:50.342734044, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:26:50.374771893, 2015-07-15T00:26:56.342771893, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:26:56.374729812, 2015-07-15T00:27:02.342729812, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:02.374767661, 2015-07-15T00:27:08.342767661, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:08.374765574, 2015-07-15T00:27:14.342765574, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:14.374763429, 2015-07-15T00:27:20.342763429, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:20.374761343, 2015-07-15T00:27:26.342761343, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:26.374719202, 2015-07-15T00:27:32.342719202, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:32.374757111, 2015-07-15T00:27:38.342757111, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:38.374754965, 2015-07-15T00:27:44.342754965, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:44.374752879, 2015-07-15T00:27:50.342752879, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:50.374750733, 2015-07-15T00:27:56.342750733, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:27:56.374808669, 2015-07-15T00:28:02.342808669, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:28:02.374746501, 2015-07-15T00:28:08.342746501, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:28:08.374804437, 2015-07-15T00:28:14.342804437, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:28:14.374802291, 2015-07-15T00:28:20.342802291, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:28:32.374795973, 2015-07-15T00:28:38.342795973, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:28:38.374793827, 2015-07-15T00:28:44.342793827, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:29:44.374810576, 2015-07-15T00:29:50.342810576, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:29:50.374868452, 2015-07-15T00:29:56.342868452, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:30:50.374847292, 2015-07-15T00:30:56.342847292, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:31:02.374843060, 2015-07-15T00:31:08.342843060, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:31:14.374878823, 2015-07-15T00:31:20.342878823, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:36:26.375028789, 2015-07-15T00:36:32.343028789, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:36:32.375026702, 2015-07-15T00:36:38.343026702, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:36:38.375024557, 2015-07-15T00:36:44.343024557, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:36:44.375022470, 2015-07-15T00:36:44.843022470, 0xFF0000, waveform, 0
2015-07-15T00:37:20.375049769, 2015-07-15T00:37:26.343049769, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:37:26.375047624, 2015-07-15T00:37:32.343047624, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:37:38.375043392, 2015-07-15T00:37:44.343043392, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:37:50.375039160, 2015-07-15T00:37:56.343039160, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:42:02.375210285, 2015-07-15T00:42:08.343210285, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:43:32.375278532, 2015-07-15T00:43:38.343278532, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:43:38.375216424, 2015-07-15T00:43:44.343216424, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:43:44.375274300, 2015-07-15T00:43:50.343274300, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:43:56.375270068, 2015-07-15T00:44:02.343270068, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:45:38.375334143, 2015-07-15T00:45:44.343334143, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T00:51:44.375505030, 2015-07-15T00:51:44.843505030, 0xFF0000, waveform, 0
2015-07-15T00:57:32.375682353, 2015-07-15T00:57:38.343682353, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:00:50.375752508, 2015-07-15T01:00:56.343752508, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:06:44.375987648, 2015-07-15T01:06:44.843987648, 0xFF0000, waveform, 0
2015-07-15T01:08:32.375989556, 2015-07-15T01:08:38.343989556, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:14:44.376218378, 2015-07-15T01:14:50.344218378, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:15:08.376249909, 2015-07-15T01:15:14.344249909, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:21:44.376470267, 2015-07-15T01:21:44.844470267, 0xFF0000, waveform, 0
2015-07-15T01:23:14.376478552, 2015-07-15T01:23:20.344478552, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:25:38.376627743, 2015-07-15T01:25:44.344627743, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:25:56.376621425, 2015-07-15T01:26:02.344621425, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:34:26.376841545, 2015-07-15T01:34:32.344841545, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:34:32.376899480, 2015-07-15T01:34:38.344899480, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T01:36:44.376952886, 2015-07-15T01:36:44.844952886, 0xFF0000, waveform, 0
2015-07-15T01:51:44.377475500, 2015-07-15T01:51:44.845475500, 0xFF0000, waveform, 0
2015-07-15T02:06:44.378018140, 2015-07-15T02:06:44.846018140, 0xFF0000, waveform, 0
2015-07-15T02:21:44.378500759, 2015-07-15T02:21:44.846500759, 0xFF0000, waveform, 0
2015-07-15T02:23:08.378511130, 2015-07-15T02:23:14.346511130, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:24:02.378552079, 2015-07-15T02:24:08.346552079, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:24:50.378575146, 2015-07-15T02:24:56.346575146, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:25:44.378616094, 2015-07-15T02:25:50.346616094, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:26:32.378599166, 2015-07-15T02:26:38.346599166, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:29:14.378642082, 2015-07-15T02:29:20.346642082, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:30:08.378663003, 2015-07-15T02:30:14.346663003, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:31:02.378643989, 2015-07-15T02:31:08.346643989, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:31:56.378684937, 2015-07-15T02:32:02.346684937, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:32:50.378705859, 2015-07-15T02:32:56.346705859, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:36:44.378723382, 2015-07-15T02:36:44.846723382, 0xFF0000, waveform, 0
2015-07-15T02:51:44.378905951, 2015-07-15T02:51:44.846905951, 0xFF0000, waveform, 0
2015-07-15T02:54:50.378900408, 2015-07-15T02:54:56.346900408, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:55:02.378936171, 2015-07-15T02:55:08.346936171, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:55:20.378989815, 2015-07-15T02:55:26.346989815, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:55:32.378985583, 2015-07-15T02:55:38.346985583, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:55:38.378923475, 2015-07-15T02:55:44.346923475, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:55:44.378921329, 2015-07-15T02:55:50.346921329, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T02:55:50.378979206, 2015-07-15T02:55:56.346979206, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T03:03:20.379020512, 2015-07-15T03:03:26.347020512, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T03:04:26.379037261, 2015-07-15T03:04:32.347037261, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T03:05:44.379109740, 2015-07-15T03:05:50.347109740, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T03:06:44.379088580, 2015-07-15T03:06:44.847088580, 0xFF0000, waveform, 0
2015-07-15T03:21:44.379231214, 2015-07-15T03:21:44.847231214, 0xFF0000, waveform, 0
2015-07-15T03:36:44.379413843, 2015-07-15T03:36:44.847413843, 0xFF0000, waveform, 0
2015-07-15T03:51:44.379536449, 2015-07-15T03:51:44.847536449, 0xFF0000, waveform, 0
2015-07-15T04:03:08.379655241, 2015-07-15T04:03:14.347655241, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:06:02.379633843, 2015-07-15T04:06:08.347633843, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:06:08.379691720, 2015-07-15T04:06:14.347691720, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:06:14.379629611, 2015-07-15T04:06:20.347629611, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:06:44.379619061, 2015-07-15T04:06:44.847619061, 0xFF0000, waveform, 0
2015-07-15T04:07:20.379666328, 2015-07-15T04:07:26.347666328, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:08:08.379649400, 2015-07-15T04:08:14.347649400, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:08:14.379687309, 2015-07-15T04:08:20.347687309, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:08:20.379685223, 2015-07-15T04:08:26.347685223, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:12:08.379704773, 2015-07-15T04:12:14.347704773, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:14:44.379709780, 2015-07-15T04:14:50.347709780, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:15:56.379724383, 2015-07-15T04:16:02.347724383, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:02.379722297, 2015-07-15T04:16:08.347722297, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:08.379720151, 2015-07-15T04:16:14.347720151, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:14.379778027, 2015-07-15T04:16:20.347778027, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:20.379715919, 2015-07-15T04:16:26.347715919, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:26.379773795, 2015-07-15T04:16:32.347773795, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:32.379771709, 2015-07-15T04:16:38.347771709, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:16:38.379709601, 2015-07-15T04:16:44.347709601, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:02.379797637, 2015-07-15T04:20:08.347797637, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:14.379793405, 2015-07-15T04:20:20.347793405, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:20.379791259, 2015-07-15T04:20:26.347791259, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:26.379789173, 2015-07-15T04:20:32.347789173, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:32.379787027, 2015-07-15T04:20:38.347787027, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:44.379782795, 2015-07-15T04:20:50.347782795, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:20:56.379818618, 2015-07-15T04:21:02.347818618, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:21:44.379801690, 2015-07-15T04:21:44.847801690, 0xFF0000, waveform, 0
2015-07-15T04:36:44.379944264, 2015-07-15T04:36:50.347944264, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:36:44.379944264, 2015-07-15T04:36:44.847944264, 0xFF0000, waveform, 0
2015-07-15T04:36:56.379940032, 2015-07-15T04:37:02.347940032, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:37:08.379935801, 2015-07-15T04:37:14.347935801, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:37:20.379971563, 2015-07-15T04:37:26.347971563, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:37:26.379929482, 2015-07-15T04:37:32.347929482, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:37:38.379925251, 2015-07-15T04:37:44.347925251, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:37:50.379961013, 2015-07-15T04:37:56.347961013, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:37:56.379918873, 2015-07-15T04:38:02.347918873, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:38:20.379950404, 2015-07-15T04:38:26.347950404, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:38:32.379946172, 2015-07-15T04:38:38.347946172, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:38:56.379937708, 2015-07-15T04:39:02.347937708, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:43:20.380004644, 2015-07-15T04:43:26.348004644, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:08.380024254, 2015-07-15T04:47:14.348024254, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:20.380020022, 2015-07-15T04:47:26.348020022, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:26.380057871, 2015-07-15T04:47:32.348057871, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:32.380015790, 2015-07-15T04:47:38.348015790, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:38.380013644, 2015-07-15T04:47:44.348013644, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:44.380051553, 2015-07-15T04:47:50.348051553, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:50.380009412, 2015-07-15T04:47:56.348009412, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:47:56.380047321, 2015-07-15T04:48:02.348047321, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:02.380005180, 2015-07-15T04:48:08.348005180, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:08.380043089, 2015-07-15T04:48:14.348043089, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:14.380040943, 2015-07-15T04:48:20.348040943, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:20.379998862, 2015-07-15T04:48:26.347998862, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:26.380036711, 2015-07-15T04:48:32.348036711, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:32.380034625, 2015-07-15T04:48:38.348034625, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:38.380032479, 2015-07-15T04:48:44.348032479, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:44.380030393, 2015-07-15T04:48:50.348030393, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:48:50.380028247, 2015-07-15T04:48:56.348028247, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T04:51:44.380066871, 2015-07-15T04:51:44.848066871, 0xFF0000, waveform, 0
2015-07-15T05:06:44.380209505, 2015-07-15T05:06:44.848209505, 0xFF0000, waveform, 0
2015-07-15T05:08:32.380211412, 2015-07-15T05:08:38.348211412, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:09:02.380260825, 2015-07-15T05:09:08.348260825, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:13:02.380276203, 2015-07-15T05:13:08.348276203, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:15:02.380333900, 2015-07-15T05:15:08.348333900, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:15:08.380271792, 2015-07-15T05:15:14.348271792, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:15:32.380323290, 2015-07-15T05:15:38.348323290, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:15:56.380314826, 2015-07-15T05:16:02.348314826, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:16:50.380335807, 2015-07-15T05:16:56.348335807, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:17:20.380325198, 2015-07-15T05:17:26.348325198, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:17:44.380376756, 2015-07-15T05:17:50.348376756, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:17:50.380314648, 2015-07-15T05:17:56.348314648, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:17:56.380312502, 2015-07-15T05:18:02.348312502, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:18:02.380370438, 2015-07-15T05:18:08.348370438, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:18:08.380308270, 2015-07-15T05:18:14.348308270, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:18:14.380366206, 2015-07-15T05:18:20.348366206, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:18:20.380364060, 2015-07-15T05:18:26.348364060, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:18:26.380361974, 2015-07-15T05:18:32.348361974, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:18:32.380359828, 2015-07-15T05:18:38.348359828, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:21:44.380392134, 2015-07-15T05:21:44.848392134, 0xFF0000, waveform, 0
2015-07-15T05:33:32.380542457, 2015-07-15T05:33:38.348542457, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:36:44.380574762, 2015-07-15T05:36:44.848574762, 0xFF0000, waveform, 0
2015-07-15T05:45:14.380634903, 2015-07-15T05:45:20.348634903, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:46:08.380675852, 2015-07-15T05:46:14.348675852, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:46:44.380703151, 2015-07-15T05:46:50.348703151, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:46:50.380661010, 2015-07-15T05:46:56.348661010, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:46:56.380698919, 2015-07-15T05:47:02.348698919, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:47:08.380694687, 2015-07-15T05:47:14.348694687, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:50:38.380720615, 2015-07-15T05:50:44.348720615, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:50:50.380776405, 2015-07-15T05:50:56.348776405, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:50:56.380714297, 2015-07-15T05:51:02.348714297, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:02.380712151, 2015-07-15T05:51:08.348712151, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:08.380770027, 2015-07-15T05:51:14.348770027, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:14.380707919, 2015-07-15T05:51:20.348707919, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:26.380763709, 2015-07-15T05:51:32.348763709, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:32.380761563, 2015-07-15T05:51:38.348761563, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:38.380759477, 2015-07-15T05:51:44.348759477, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:44.380757331, 2015-07-15T05:51:50.348757331, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T05:51:44.380757331, 2015-07-15T05:51:44.848757331, 0xFF0000, waveform, 0
2015-07-15T05:51:50.380755245, 2015-07-15T05:51:56.348755245, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:01:26.380892097, 2015-07-15T06:01:32.348892097, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:01:44.380885779, 2015-07-15T06:01:50.348885779, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:06:44.380979955, 2015-07-15T06:06:44.848979955, 0xFF0000, waveform, 0
2015-07-15T06:07:08.380971491, 2015-07-15T06:07:14.348971491, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:07:26.380965173, 2015-07-15T06:07:32.348965173, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:07:44.380958795, 2015-07-15T06:07:50.348958795, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:07:50.381016671, 2015-07-15T06:07:56.349016671, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:07:56.380954563, 2015-07-15T06:08:02.348954563, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:08:02.380952477, 2015-07-15T06:08:08.348952477, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:08:08.380950331, 2015-07-15T06:08:14.348950331, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:08:14.380948245, 2015-07-15T06:08:20.348948245, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:08:32.381001889, 2015-07-15T06:08:38.349001889, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:09:32.380980730, 2015-07-15T06:09:38.348980730, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:09:44.381016492, 2015-07-15T06:09:50.349016492, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:10:08.381008028, 2015-07-15T06:10:14.349008028, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:10:14.381005883, 2015-07-15T06:10:20.349005883, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:10:20.380963802, 2015-07-15T06:10:26.348963802, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:14:08.381083369, 2015-07-15T06:14:14.349083369, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:14:14.381081283, 2015-07-15T06:14:20.349081283, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:21:44.381162583, 2015-07-15T06:21:44.849162583, 0xFF0000, waveform, 0
2015-07-15T06:30:38.381274282, 2015-07-15T06:30:44.349274282, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:30:50.381270051, 2015-07-15T06:30:56.349270051, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:31:02.381325781, 2015-07-15T06:31:08.349325781, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:31:08.381323695, 2015-07-15T06:31:14.349323695, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:31:14.381321549, 2015-07-15T06:31:20.349321549, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:31:20.381359457, 2015-07-15T06:31:26.349359457, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:31:26.381317317, 2015-07-15T06:31:32.349317317, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:31:32.381315231, 2015-07-15T06:31:38.349315231, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:36:44.381405174, 2015-07-15T06:36:44.849405174, 0xFF0000, waveform, 0
2015-07-15T06:39:08.381454408, 2015-07-15T06:39:14.349454408, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:39:26.381448090, 2015-07-15T06:39:32.349448090, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:40:56.381516337, 2015-07-15T06:41:02.349516337, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:41:08.381512105, 2015-07-15T06:41:14.349512105, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:41:14.381449997, 2015-07-15T06:41:20.349449997, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:41:26.381505727, 2015-07-15T06:41:32.349505727, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:41:44.381499409, 2015-07-15T06:41:50.349499409, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:41:50.381497263, 2015-07-15T06:41:56.349497263, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:42:02.381493031, 2015-07-15T06:42:08.349493031, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:42:08.381490945, 2015-07-15T06:42:14.349490945, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:51:44.381687819, 2015-07-15T06:51:44.849687819, 0xFF0000, waveform, 0
2015-07-15T06:58:44.381779670, 2015-07-15T06:58:50.349779670, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:58:56.381835460, 2015-07-15T06:59:02.349835460, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:08.381831228, 2015-07-15T06:59:14.349831228, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:14.381829142, 2015-07-15T06:59:20.349829142, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:20.381766974, 2015-07-15T06:59:26.349766974, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:26.381824910, 2015-07-15T06:59:32.349824910, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:32.381762742, 2015-07-15T06:59:38.349762742, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:38.381820678, 2015-07-15T06:59:44.349820678, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:44.381818532, 2015-07-15T06:59:50.349818532, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:50.381816446, 2015-07-15T06:59:56.349816446, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T06:59:56.381814301, 2015-07-15T07:00:02.349814301, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:02.381852209, 2015-07-15T07:00:08.349852209, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:08.381810069, 2015-07-15T07:00:14.349810069, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:14.381807982, 2015-07-15T07:00:20.349807982, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:20.381845831, 2015-07-15T07:00:26.349845831, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:26.381803750, 2015-07-15T07:00:32.349803750, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:32.381841599, 2015-07-15T07:00:38.349841599, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:00:38.381799519, 2015-07-15T07:00:44.349799519, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:06:44.381910443, 2015-07-15T07:06:44.849910443, 0xFF0000, waveform, 0
2015-07-15T07:21:44.382193028, 2015-07-15T07:21:44.850193028, 0xFF0000, waveform, 0
2015-07-15T07:25:08.382321119, 2015-07-15T07:25:14.350321119, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:25:20.382316887, 2015-07-15T07:25:26.350316887, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:26:02.382362067, 2015-07-15T07:26:08.350362067, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:26:08.382299959, 2015-07-15T07:26:14.350299959, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:26:14.382357835, 2015-07-15T07:26:20.350357835, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:26:20.382295727, 2015-07-15T07:26:26.350295727, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:26:44.382347226, 2015-07-15T07:26:50.350347226, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:26:56.382342994, 2015-07-15T07:27:02.350342994, 0x0000FF, waveform-continuous-burst, 2
