Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-15T00:00:57.780550062, 2013-12-15T00:01:03.748550062, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:04:45.781197607, 2013-12-15T00:04:46.249197607, 0xFF0000, waveform, 0
2013-12-15T00:19:45.783792793, 2013-12-15T00:19:46.251792793, 0xFF0000, waveform, 0
2013-12-15T00:34:45.786368012, 2013-12-15T00:34:46.254368012, 0xFF0000, waveform, 0
2013-12-15T00:47:21.788561522, 2013-12-15T00:47:27.756561522, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:47:45.788611829, 2013-12-15T00:47:51.756611829, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:47:51.788649380, 2013-12-15T00:47:57.756649380, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:48:27.788794815, 2013-12-15T00:48:33.756794815, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:49:45.789003193, 2013-12-15T00:49:46.257003193, 0xFF0000, waveform, 0
2013-12-15T00:50:33.789143741, 2013-12-15T00:50:39.757143741, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:51:03.789231538, 2013-12-15T00:51:09.757231538, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:51:15.789266705, 2013-12-15T00:51:21.757266705, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:51:33.789359390, 2013-12-15T00:51:39.757359390, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:51:45.789354503, 2013-12-15T00:51:51.757354503, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T00:52:27.789437532, 2013-12-15T00:52:33.757437532, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T01:04:45.791638374, 2013-12-15T01:04:46.259638374, 0xFF0000, waveform, 0
2013-12-15T01:19:45.794333517, 2013-12-15T01:19:46.262333517, 0xFF0000, waveform, 0
2013-12-15T01:34:45.797108709, 2013-12-15T01:34:46.265108709, 0xFF0000, waveform, 0
2013-12-15T01:49:45.799843907, 2013-12-15T01:49:46.267843907, 0xFF0000, waveform, 0
2013-12-15T01:57:45.801249325, 2013-12-15T01:57:51.769249325, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T01:58:45.801485002, 2013-12-15T01:58:51.769485002, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T01:59:21.801610410, 2013-12-15T01:59:27.769610410, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T01:59:39.801603138, 2013-12-15T01:59:45.769603138, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T01:59:45.801660716, 2013-12-15T01:59:51.769660716, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:02:27.802095055, 2013-12-15T02:02:33.770095055, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:03:21.802273154, 2013-12-15T02:03:27.770273154, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:03:27.802310705, 2013-12-15T02:03:33.770310705, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:04:15.802451252, 2013-12-15T02:04:21.770451252, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:04:45.802539110, 2013-12-15T02:04:46.270539110, 0xFF0000, waveform, 0
2013-12-15T02:05:15.802626907, 2013-12-15T02:05:21.770626907, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:19:45.804974257, 2013-12-15T02:19:46.272974257, 0xFF0000, waveform, 0
2013-12-15T02:32:45.806998074, 2013-12-15T02:32:51.774998074, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T02:34:45.807309448, 2013-12-15T02:34:46.275309448, 0xFF0000, waveform, 0
2013-12-15T02:49:45.809584617, 2013-12-15T02:49:46.277584617, 0xFF0000, waveform, 0
2013-12-15T03:04:45.811879813, 2013-12-15T03:04:46.279879813, 0xFF0000, waveform, 0
2013-12-15T03:19:45.814114987, 2013-12-15T03:19:46.282114987, 0xFF0000, waveform, 0
2013-12-15T03:22:03.814399063, 2013-12-15T03:22:09.782399063, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:22:09.814456641, 2013-12-15T03:22:15.782456641, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:22:21.814451754, 2013-12-15T03:22:27.782451754, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:22:45.814542055, 2013-12-15T03:22:51.782542055, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:22:51.814539611, 2013-12-15T03:22:57.782539611, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:23:27.814625024, 2013-12-15T03:23:33.782625024, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:23:57.814712882, 2013-12-15T03:24:03.782712882, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:24:03.814710438, 2013-12-15T03:24:09.782710438, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:25:39.814971506, 2013-12-15T03:25:45.782971506, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:34:45.816290199, 2013-12-15T03:34:46.284290199, 0xFF0000, waveform, 0
2013-12-15T03:49:45.818425357, 2013-12-15T03:49:46.286425357, 0xFF0000, waveform, 0
2013-12-15T03:54:33.819108664, 2013-12-15T03:54:39.787108664, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:56:27.819362401, 2013-12-15T03:56:33.787362401, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:56:45.819455146, 2013-12-15T03:56:51.787455146, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:56:51.819452702, 2013-12-15T03:56:57.787452702, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:57:03.819507837, 2013-12-15T03:57:09.787507837, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:57:09.819505393, 2013-12-15T03:57:15.787505393, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:57:15.819502949, 2013-12-15T03:57:21.787502949, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T03:57:27.819598078, 2013-12-15T03:57:33.787598078, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:01:21.820103228, 2013-12-15T04:01:27.788103228, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:01:39.820135951, 2013-12-15T04:01:45.788135951, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:01:57.820188641, 2013-12-15T04:02:03.788188641, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:02:09.820223808, 2013-12-15T04:02:15.788223808, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:03:03.820361912, 2013-12-15T04:03:09.788361912, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:03:09.820399463, 2013-12-15T04:03:15.788399463, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:03:15.820357024, 2013-12-15T04:03:21.788357024, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:03:27.820452153, 2013-12-15T04:03:33.788452153, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:03:33.820389747, 2013-12-15T04:03:39.788389747, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:03:51.820442438, 2013-12-15T04:03:57.788442438, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:04:03.820537567, 2013-12-15T04:04:09.788537567, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:04:15.820532739, 2013-12-15T04:04:21.788532739, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:04:45.820620536, 2013-12-15T04:04:46.288620536, 0xFF0000, waveform, 0
2013-12-15T04:07:21.820957303, 2013-12-15T04:07:27.788957303, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:08:15.821075439, 2013-12-15T04:08:21.789075439, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:09:33.821303844, 2013-12-15T04:09:39.789303844, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:09:45.821338951, 2013-12-15T04:09:51.789338951, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:09:57.821334064, 2013-12-15T04:10:03.789334064, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:10:21.821384370, 2013-12-15T04:10:27.789384370, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:11:45.821590304, 2013-12-15T04:11:51.789590304, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:12:15.821738123, 2013-12-15T04:12:21.789738123, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:14:57.822112500, 2013-12-15T04:15:03.790112500, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:15:09.822107613, 2013-12-15T04:15:15.790107613, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:17:03.822361409, 2013-12-15T04:17:09.790361409, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:18:15.822592198, 2013-12-15T04:18:21.790592198, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:18:45.822620093, 2013-12-15T04:18:51.790620093, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:19:45.822755753, 2013-12-15T04:19:46.290755753, 0xFF0000, waveform, 0
2013-12-15T04:19:51.822793304, 2013-12-15T04:19:57.790793304, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:21:09.822961688, 2013-12-15T04:21:15.790961688, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:25:21.823619544, 2013-12-15T04:25:27.791619544, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:26:21.823735237, 2013-12-15T04:26:27.791735237, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:29:57.824247658, 2013-12-15T04:30:03.792247658, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:34:45.824930906, 2013-12-15T04:34:46.292930906, 0xFF0000, waveform, 0
2013-12-15T04:36:33.825247168, 2013-12-15T04:36:39.793247168, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:36:57.825277447, 2013-12-15T04:37:03.793277447, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:41:27.825927972, 2013-12-15T04:41:33.793927972, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:41:45.825960695, 2013-12-15T04:41:51.793960695, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:41:51.825958251, 2013-12-15T04:41:57.793958251, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:45:33.826528251, 2013-12-15T04:45:39.794528251, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:46:39.826701521, 2013-12-15T04:46:45.794701521, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:49:21.827075839, 2013-12-15T04:49:27.795075839, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:49:45.827126085, 2013-12-15T04:49:46.295126085, 0xFF0000, waveform, 0
2013-12-15T04:50:51.827299356, 2013-12-15T04:50:57.795299356, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:52:21.827502906, 2013-12-15T04:52:27.795502906, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:52:51.827590703, 2013-12-15T04:52:57.795590703, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:53:09.827643394, 2013-12-15T04:53:15.795643394, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:53:15.827681005, 2013-12-15T04:53:21.795681005, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:53:21.827638566, 2013-12-15T04:53:27.795638566, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:53:27.827676117, 2013-12-15T04:53:33.795676117, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:53:33.827673673, 2013-12-15T04:53:39.795673673, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:53:57.827763974, 2013-12-15T04:54:03.795763974, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:54:09.827759087, 2013-12-15T04:54:15.795759087, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:54:33.827849388, 2013-12-15T04:54:39.795849388, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T04:56:21.828105568, 2013-12-15T04:56:27.796105568, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:04:45.829361319, 2013-12-15T05:04:46.297361319, 0xFF0000, waveform, 0
2013-12-15T05:07:39.829790771, 2013-12-15T05:07:45.797790771, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:15:57.831028878, 2013-12-15T05:16:03.799028878, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:16:33.831074297, 2013-12-15T05:16:39.799074297, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:16:39.831111848, 2013-12-15T05:16:45.799111848, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:19:45.831596493, 2013-12-15T05:19:46.299596493, 0xFF0000, waveform, 0
2013-12-15T05:28:39.832920014, 2013-12-15T05:28:45.800920014, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:28:51.832915186, 2013-12-15T05:28:57.800915186, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:29:33.833058118, 2013-12-15T05:29:39.801058118, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:29:57.833088397, 2013-12-15T05:30:03.801088397, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:30:09.833143532, 2013-12-15T05:30:15.801143532, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:30:45.833228945, 2013-12-15T05:30:51.801228945, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:30:51.833226501, 2013-12-15T05:30:57.801226501, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:30:57.833264112, 2013-12-15T05:31:03.801264112, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:31:03.833261668, 2013-12-15T05:31:09.801261668, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:31:21.833314359, 2013-12-15T05:31:27.801314359, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:32:21.833490014, 2013-12-15T05:32:27.801490014, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:32:33.833485186, 2013-12-15T05:32:39.801485186, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:34:45.833831667, 2013-12-15T05:34:46.301831667, 0xFF0000, waveform, 0
2013-12-15T05:49:45.836106836, 2013-12-15T05:49:46.304106836, 0xFF0000, waveform, 0
2013-12-15T05:50:33.836247384, 2013-12-15T05:50:39.804247384, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:51:21.836327910, 2013-12-15T05:51:27.804327910, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:51:27.836365520, 2013-12-15T05:51:33.804365520, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:51:45.836418211, 2013-12-15T05:51:51.804418211, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:51:51.836415767, 2013-12-15T05:51:57.804415767, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:52:27.836501181, 2013-12-15T05:52:33.804501181, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:52:51.836591482, 2013-12-15T05:52:57.804591482, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:55:39.836963355, 2013-12-15T05:55:45.804963355, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:56:39.837199032, 2013-12-15T05:56:45.805199032, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:56:45.837136626, 2013-12-15T05:56:51.805136626, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:57:39.837314724, 2013-12-15T05:57:45.805314724, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:58:15.837400138, 2013-12-15T05:58:21.805400138, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:58:21.837457716, 2013-12-15T05:58:27.805457716, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:58:33.837452828, 2013-12-15T05:58:39.805452828, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:58:39.837450385, 2013-12-15T05:58:45.805450385, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T05:59:51.837661206, 2013-12-15T05:59:57.805661206, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:00:03.837656319, 2013-12-15T06:00:09.805656319, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:01:15.837887167, 2013-12-15T06:01:21.805887167, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:04:45.838402032, 2013-12-15T06:04:46.306402032, 0xFF0000, waveform, 0
2013-12-15T06:19:45.840677201, 2013-12-15T06:19:46.308677201, 0xFF0000, waveform, 0
2013-12-15T06:19:57.840772330, 2013-12-15T06:20:03.808772330, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:20:09.840767502, 2013-12-15T06:20:15.808767502, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:25:57.841686427, 2013-12-15T06:26:03.809686427, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:26:03.841683983, 2013-12-15T06:26:09.809683983, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:26:39.841809391, 2013-12-15T06:26:45.809809391, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:26:51.841804563, 2013-12-15T06:26:57.809804563, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:27:15.841894805, 2013-12-15T06:27:21.809894805, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:27:57.841977775, 2013-12-15T06:28:03.809977775, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:29:15.842146158, 2013-12-15T06:29:21.810146158, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:29:57.842329144, 2013-12-15T06:30:03.810329144, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:30:21.842319428, 2013-12-15T06:30:27.810319428, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:30:51.842467248, 2013-12-15T06:30:57.810467248, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:31:27.842492640, 2013-12-15T06:31:33.810492640, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:31:33.842550218, 2013-12-15T06:31:39.810550218, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:31:39.842587769, 2013-12-15T06:31:45.810587769, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:31:57.842640519, 2013-12-15T06:32:03.810640519, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:32:21.842670798, 2013-12-15T06:32:27.810670798, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:32:33.842665910, 2013-12-15T06:32:39.810665910, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:34:27.842979669, 2013-12-15T06:34:33.810979669, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:34:45.843012392, 2013-12-15T06:34:46.311012392, 0xFF0000, waveform, 0
2013-12-15T06:34:51.843069970, 2013-12-15T06:34:57.811069970, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:36:03.843280792, 2013-12-15T06:36:09.811280792, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:36:09.843278348, 2013-12-15T06:36:15.811278348, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:36:51.843421339, 2013-12-15T06:36:57.811421339, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:38:45.843715131, 2013-12-15T06:38:51.811715131, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:39:09.843765377, 2013-12-15T06:39:15.811765377, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:46:03.844837546, 2013-12-15T06:46:09.812837546, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:46:27.844927847, 2013-12-15T06:46:33.812927847, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T06:49:45.845447599, 2013-12-15T06:49:46.313447599, 0xFF0000, waveform, 0
2013-12-15T06:52:39.845877051, 2013-12-15T06:52:45.813877051, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:04:45.847842752, 2013-12-15T07:04:46.315842752, 0xFF0000, waveform, 0
2013-12-15T07:12:57.849143326, 2013-12-15T07:13:03.817143326, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:15:27.849522531, 2013-12-15T07:15:33.817522531, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:16:21.849660634, 2013-12-15T07:16:27.817660634, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:17:09.849781215, 2013-12-15T07:17:15.817781215, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:18:21.850012004, 2013-12-15T07:18:27.818012004, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:18:45.850042283, 2013-12-15T07:18:51.818042283, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:19:39.850180387, 2013-12-15T07:19:45.818180387, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:19:45.850217938, 2013-12-15T07:19:51.818217938, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:19:45.850217938, 2013-12-15T07:19:46.318217938, 0xFF0000, waveform, 0
2013-12-15T07:20:03.850270628, 2013-12-15T07:20:09.818270628, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:21:57.850564420, 2013-12-15T07:22:03.818564420, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:22:33.850709855, 2013-12-15T07:22:39.818709855, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:22:45.850704967, 2013-12-15T07:22:51.818704967, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:22:57.850740134, 2013-12-15T07:23:03.818740134, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:23:39.850883126, 2013-12-15T07:23:45.818883126, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:23:51.850878238, 2013-12-15T07:23:57.818878238, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:24:21.850966095, 2013-12-15T07:24:27.818966095, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:25:03.851049065, 2013-12-15T07:25:09.819049065, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:27:45.851523399, 2013-12-15T07:27:51.819523399, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:27:51.851520955, 2013-12-15T07:27:57.819520955, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:30:21.851920127, 2013-12-15T07:30:27.819920127, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:34:45.852653145, 2013-12-15T07:34:46.320653145, 0xFF0000, waveform, 0
2013-12-15T07:41:21.853752613, 2013-12-15T07:41:27.821752613, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:44:39.854272365, 2013-12-15T07:44:45.822272365, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:45:03.854302644, 2013-12-15T07:45:09.822302644, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:45:09.854360222, 2013-12-15T07:45:15.822360222, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:47:09.854711532, 2013-12-15T07:47:15.822711532, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:47:39.854799389, 2013-12-15T07:47:45.822799389, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:47:57.854832112, 2013-12-15T07:48:03.822832112, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:49:45.855088293, 2013-12-15T07:49:46.323088293, 0xFF0000, waveform, 0
2013-12-15T07:56:21.856187820, 2013-12-15T07:56:27.824187820, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:56:39.856280505, 2013-12-15T07:56:45.824280505, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:57:09.856308341, 2013-12-15T07:57:15.824308341, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:57:27.856361031, 2013-12-15T07:57:33.824361031, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:57:33.856398642, 2013-12-15T07:57:39.824398642, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:58:15.856481611, 2013-12-15T07:58:21.824481611, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:58:39.856571853, 2013-12-15T07:58:45.824571853, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:59:03.856622159, 2013-12-15T07:59:09.824622159, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:59:27.856712400, 2013-12-15T07:59:33.824712400, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T07:59:51.856742680, 2013-12-15T07:59:57.824742680, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:00:03.856797814, 2013-12-15T08:00:09.824797814, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:04:45.857583522, 2013-12-15T08:04:46.325583522, 0xFF0000, waveform, 0
2013-12-15T08:05:57.857794344, 2013-12-15T08:06:03.825794344, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:06:45.857934832, 2013-12-15T08:06:51.825934832, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:18:03.859860062, 2013-12-15T08:18:09.827860062, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:18:27.859890282, 2013-12-15T08:18:33.827890282, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:18:51.859980583, 2013-12-15T08:18:57.827980583, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:18:57.859938144, 2013-12-15T08:19:03.827938144, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:19:45.860058665, 2013-12-15T08:19:46.328058665, 0xFF0000, waveform, 0
2013-12-15T08:19:51.860116243, 2013-12-15T08:19:57.828116243, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:25:39.861115217, 2013-12-15T08:25:45.829115217, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:34:45.862653851, 2013-12-15T08:34:46.330653851, 0xFF0000, waveform, 0
2013-12-15T08:40:51.863645493, 2013-12-15T08:40:57.831645493, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:41:09.863738238, 2013-12-15T08:41:15.831738238, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:41:21.863733351, 2013-12-15T08:41:27.831733351, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:41:45.863823652, 2013-12-15T08:41:51.831823652, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:41:51.863881170, 2013-12-15T08:41:57.831881170, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:41:57.863878786, 2013-12-15T08:42:03.831878786, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:42:03.863876342, 2013-12-15T08:42:09.831876342, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:42:09.863873898, 2013-12-15T08:42:15.831873898, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:42:15.863911449, 2013-12-15T08:42:21.831911449, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:42:21.863969027, 2013-12-15T08:42:27.831969027, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:42:27.863906621, 2013-12-15T08:42:33.831906621, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:43:03.864051997, 2013-12-15T08:43:09.832051997, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:43:33.864139854, 2013-12-15T08:43:39.832139854, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:43:39.864137411, 2013-12-15T08:43:45.832137411, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T08:49:45.865229070, 2013-12-15T08:49:46.333229070, 0xFF0000, waveform, 0
2013-12-15T09:04:45.867824256, 2013-12-15T09:04:46.335824256, 0xFF0000, waveform, 0
2013-12-15T09:19:45.870399415, 2013-12-15T09:19:46.338399415, 0xFF0000, waveform, 0
