Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-19T00:14:13.378922224, 2016-04-19T00:14:13.846922224, 0xFF0000, waveform, 0
2016-04-19T00:29:13.379226505, 2016-04-19T00:29:13.847226505, 0xFF0000, waveform, 0
2016-04-19T00:44:13.379330813, 2016-04-19T00:44:13.847330813, 0xFF0000, waveform, 0
2016-04-19T00:59:13.379095077, 2016-04-19T00:59:13.847095077, 0xFF0000, waveform, 0
2016-04-19T01:14:13.378699421, 2016-04-19T01:14:13.846699421, 0xFF0000, waveform, 0
2016-04-19T01:29:13.378103673, 2016-04-19T01:29:13.846103673, 0xFF0000, waveform, 0
2016-04-19T01:44:13.377447962, 2016-04-19T01:44:13.845447962, 0xFF0000, waveform, 0
2016-04-19T01:59:13.376712262, 2016-04-19T01:59:13.844712262, 0xFF0000, waveform, 0
2016-04-19T02:14:13.375856578, 2016-04-19T02:14:13.843856578, 0xFF0000, waveform, 0
2016-04-19T02:29:13.375060856, 2016-04-19T02:29:13.843060856, 0xFF0000, waveform, 0
2016-04-19T02:44:13.374225199, 2016-04-19T02:44:13.842225199, 0xFF0000, waveform, 0
2016-04-19T02:59:13.373329460, 2016-04-19T02:59:13.841329460, 0xFF0000, waveform, 0
2016-04-19T03:14:13.372473776, 2016-04-19T03:14:13.840473776, 0xFF0000, waveform, 0
2016-04-19T03:29:13.371638059, 2016-04-19T03:29:13.839638059, 0xFF0000, waveform, 0
2016-04-19T03:44:13.370782375, 2016-04-19T03:44:13.838782375, 0xFF0000, waveform, 0
2016-04-19T03:59:13.369986653, 2016-04-19T03:59:13.837986653, 0xFF0000, waveform, 0
2016-04-19T04:14:13.369290947, 2016-04-19T04:14:13.837290947, 0xFF0000, waveform, 0
2016-04-19T04:29:13.368555247, 2016-04-19T04:29:13.836555247, 0xFF0000, waveform, 0
2016-04-19T04:44:13.367799520, 2016-04-19T04:44:13.835799520, 0xFF0000, waveform, 0
2016-04-19T04:59:13.367103815, 2016-04-19T04:59:13.835103815, 0xFF0000, waveform, 0
2016-04-19T05:14:13.366468131, 2016-04-19T05:14:13.834468131, 0xFF0000, waveform, 0
2016-04-19T05:29:13.365872442, 2016-04-19T05:29:13.833872442, 0xFF0000, waveform, 0
2016-04-19T05:44:13.365276694, 2016-04-19T05:44:13.833276694, 0xFF0000, waveform, 0
2016-04-19T05:59:13.364781022, 2016-04-19T05:59:13.832781022, 0xFF0000, waveform, 0
2016-04-19T06:14:13.364285290, 2016-04-19T06:14:13.832285290, 0xFF0000, waveform, 0
2016-04-19T06:29:13.363789618, 2016-04-19T06:29:13.831789618, 0xFF0000, waveform, 0
2016-04-19T06:44:13.363333880, 2016-04-19T06:44:13.831333880, 0xFF0000, waveform, 0
2016-04-19T06:59:13.362938225, 2016-04-19T06:59:13.830938225, 0xFF0000, waveform, 0
2016-04-19T07:14:13.362542510, 2016-04-19T07:14:13.830542510, 0xFF0000, waveform, 0
2016-04-19T07:29:13.362206816, 2016-04-19T07:29:13.830206816, 0xFF0000, waveform, 0
2016-04-19T07:39:58.361994862, 2016-04-19T07:39:58.829994862, 0x00FF00, waveform-burst, 1
2016-04-19T07:40:58.361975133, 2016-04-19T07:40:58.829975133, 0x00FF00, waveform-burst, 1
2016-04-19T07:41:58.361955463, 2016-04-19T07:41:58.829955463, 0x00FF00, waveform-burst, 1
2016-04-19T07:42:58.361935734, 2016-04-19T07:42:58.829935734, 0x00FF00, waveform-burst, 1
2016-04-19T07:43:58.361916005, 2016-04-19T07:43:58.829916005, 0x00FF00, waveform-burst, 1
2016-04-19T07:44:58.361896336, 2016-04-19T07:44:58.829896336, 0x00FF00, waveform-burst, 1
2016-04-19T07:45:58.361876606, 2016-04-19T07:45:58.829876606, 0x00FF00, waveform-burst, 1
2016-04-19T07:46:58.361856877, 2016-04-19T07:46:58.829856877, 0x00FF00, waveform-burst, 1
2016-04-19T07:47:58.361837148, 2016-04-19T07:47:58.829837148, 0x00FF00, waveform-burst, 1
2016-04-19T07:48:58.361757457, 2016-04-19T07:48:58.829757457, 0x00FF00, waveform-burst, 1
2016-04-19T07:49:58.361797749, 2016-04-19T07:49:58.829797749, 0x00FF00, waveform-burst, 1
2016-04-19T07:50:58.361778020, 2016-04-19T07:50:58.829778020, 0x00FF00, waveform-burst, 1
2016-04-19T07:51:43.361703217, 2016-04-19T07:51:43.829703217, 0xFF0000, waveform, 0
2016-04-19T07:51:58.361698329, 2016-04-19T07:51:58.829698329, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:28.861688315, 2016-04-19T07:52:29.329688315, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:30.361687779, 2016-04-19T07:52:30.829687779, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:30.861687660, 2016-04-19T07:52:31.329687660, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:31.361687481, 2016-04-19T07:52:31.829687481, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:32.361687123, 2016-04-19T07:52:32.829687123, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:32.861746966, 2016-04-19T07:52:33.329746966, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:34.361746490, 2016-04-19T07:52:34.829746490, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:34.861746311, 2016-04-19T07:52:35.329746311, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:36.361745834, 2016-04-19T07:52:36.829745834, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:36.861745655, 2016-04-19T07:52:37.329745655, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:37.361745476, 2016-04-19T07:52:37.829745476, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:38.361745178, 2016-04-19T07:52:38.829745178, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:38.861744999, 2016-04-19T07:52:39.329744999, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:40.361744523, 2016-04-19T07:52:40.829744523, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:40.861744344, 2016-04-19T07:52:41.329744344, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:42.361743867, 2016-04-19T07:52:42.829743867, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:42.861743688, 2016-04-19T07:52:43.329743688, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:43.361743509, 2016-04-19T07:52:43.829743509, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:44.361683189, 2016-04-19T07:52:44.829683189, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:44.861683011, 2016-04-19T07:52:45.329683011, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:46.361682534, 2016-04-19T07:52:46.829682534, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:46.861682355, 2016-04-19T07:52:47.329682355, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:48.361681878, 2016-04-19T07:52:48.829681878, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:48.861741721, 2016-04-19T07:52:49.329741721, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:49.361741542, 2016-04-19T07:52:49.829741542, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:50.361741244, 2016-04-19T07:52:50.829741244, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:50.861741065, 2016-04-19T07:52:51.329741065, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:52.361740589, 2016-04-19T07:52:52.829740589, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:52.861740410, 2016-04-19T07:52:53.329740410, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:54.361739933, 2016-04-19T07:52:54.829739933, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:54.861739754, 2016-04-19T07:52:55.329739754, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:55.361739575, 2016-04-19T07:52:55.829739575, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:56.361739277, 2016-04-19T07:52:56.829739277, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:56.861739099, 2016-04-19T07:52:57.329739099, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:58.361738622, 2016-04-19T07:52:58.829738622, 0x00FF00, waveform-burst, 1
2016-04-19T07:52:58.861738443, 2016-04-19T07:52:59.329738443, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:00.361737966, 2016-04-19T07:53:00.829737966, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:00.861677765, 2016-04-19T07:53:01.329677765, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:01.361677587, 2016-04-19T07:53:01.829677587, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:02.361677289, 2016-04-19T07:53:02.829677289, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:02.861677110, 2016-04-19T07:53:03.329677110, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:04.361676633, 2016-04-19T07:53:04.829676633, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:04.861676454, 2016-04-19T07:53:05.329676454, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:06.361735939, 2016-04-19T07:53:06.829735939, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:06.861735820, 2016-04-19T07:53:07.329735820, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:07.361735641, 2016-04-19T07:53:07.829735641, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:08.361735284, 2016-04-19T07:53:08.829735284, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:08.861735165, 2016-04-19T07:53:09.329735165, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:10.361734628, 2016-04-19T07:53:10.829734628, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:10.861734509, 2016-04-19T07:53:11.329734509, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:12.361733973, 2016-04-19T07:53:12.829733973, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:12.861733853, 2016-04-19T07:53:13.329733853, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:13.361733675, 2016-04-19T07:53:13.829733675, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:14.361733317, 2016-04-19T07:53:14.829733317, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:14.861733198, 2016-04-19T07:53:15.329733198, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:16.361732661, 2016-04-19T07:53:16.829732661, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:16.861672520, 2016-04-19T07:53:17.329672520, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:18.361672043, 2016-04-19T07:53:18.829672043, 0x00FF00, waveform-burst, 1
2016-04-19T07:53:19.361671686, 2016-04-19T07:53:19.829671686, 0x00FF00, waveform-burst, 1
2016-04-19T07:54:18.361712336, 2016-04-19T07:54:18.829712336, 0x00FF00, waveform-burst, 1
2016-04-19T07:55:18.361692607, 2016-04-19T07:55:18.829692607, 0x00FF00, waveform-burst, 1
2016-04-19T07:56:18.361612856, 2016-04-19T07:56:18.829612856, 0x00FF00, waveform-burst, 1
2016-04-19T07:57:18.361653149, 2016-04-19T07:57:18.829653149, 0x00FF00, waveform-burst, 1
2016-04-19T07:58:18.361633479, 2016-04-19T07:58:18.829633479, 0x00FF00, waveform-burst, 1
2016-04-19T07:59:18.361553728, 2016-04-19T07:59:18.829553728, 0x00FF00, waveform-burst, 1
2016-04-19T08:00:18.361594021, 2016-04-19T08:00:18.829594021, 0x00FF00, waveform-burst, 1
2016-04-19T08:01:18.361574292, 2016-04-19T08:01:18.829574292, 0x00FF00, waveform-burst, 1
2016-04-19T08:02:18.361494600, 2016-04-19T08:02:18.829494600, 0x00FF00, waveform-burst, 1
2016-04-19T08:03:18.361534893, 2016-04-19T08:03:18.829534893, 0x00FF00, waveform-burst, 1
2016-04-19T08:04:18.361515164, 2016-04-19T08:04:18.829515164, 0x00FF00, waveform-burst, 1
2016-04-19T08:05:18.361535489, 2016-04-19T08:05:18.829535489, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:18.361475765, 2016-04-19T08:06:18.829475765, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:43.361467540, 2016-04-19T08:06:43.829467540, 0xFF0000, waveform, 0
2016-04-19T08:06:48.861465752, 2016-04-19T08:06:49.329465752, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:50.361465215, 2016-04-19T08:06:50.829465215, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:50.861465096, 2016-04-19T08:06:51.329465096, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:52.361504554, 2016-04-19T08:06:52.829504554, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:52.861504435, 2016-04-19T08:06:53.329504435, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:54.361503899, 2016-04-19T08:06:54.829503899, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:54.861503779, 2016-04-19T08:06:55.329503779, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:55.361503601, 2016-04-19T08:06:55.829503601, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:56.361503243, 2016-04-19T08:06:56.829503243, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:56.861503124, 2016-04-19T08:06:57.329503124, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:58.361462593, 2016-04-19T08:06:58.829462593, 0x00FF00, waveform-burst, 1
2016-04-19T08:06:58.861462414, 2016-04-19T08:06:59.329462414, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:00.361461937, 2016-04-19T08:07:00.829461937, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:00.861461758, 2016-04-19T08:07:01.329461758, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:01.361461639, 2016-04-19T08:07:01.829461639, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:02.361461281, 2016-04-19T08:07:02.829461281, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:02.861461102, 2016-04-19T08:07:03.329461102, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:04.361460626, 2016-04-19T08:07:04.829460626, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:04.861460447, 2016-04-19T08:07:05.329460447, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:06.361459970, 2016-04-19T08:07:06.829459970, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:06.861459791, 2016-04-19T08:07:07.329459791, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:07.361459672, 2016-04-19T08:07:07.829459672, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:08.361499309, 2016-04-19T08:07:08.829499309, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:08.861499130, 2016-04-19T08:07:09.329499130, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:10.361498653, 2016-04-19T08:07:10.829498653, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:10.861498475, 2016-04-19T08:07:11.329498475, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:12.361497998, 2016-04-19T08:07:12.829497998, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:12.861497819, 2016-04-19T08:07:13.329497819, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:13.361497700, 2016-04-19T08:07:13.829497700, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:14.361457347, 2016-04-19T08:07:14.829457347, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:14.861457169, 2016-04-19T08:07:15.329457169, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:16.361456692, 2016-04-19T08:07:16.829456692, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:16.861456513, 2016-04-19T08:07:17.329456513, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:18.361456036, 2016-04-19T08:07:18.829456036, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:18.861455857, 2016-04-19T08:07:19.329455857, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:19.361455678, 2016-04-19T08:07:19.829455678, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:20.361455380, 2016-04-19T08:07:20.829455380, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:20.861455202, 2016-04-19T08:07:21.329455202, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:22.361454725, 2016-04-19T08:07:22.829454725, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:22.861454546, 2016-04-19T08:07:23.329454546, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:24.361494064, 2016-04-19T08:07:24.829494064, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:24.861493885, 2016-04-19T08:07:25.329493885, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:25.361493706, 2016-04-19T08:07:25.829493706, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:26.361493408, 2016-04-19T08:07:26.829493408, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:26.861493229, 2016-04-19T08:07:27.329493229, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:28.361492753, 2016-04-19T08:07:28.829492753, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:28.861492574, 2016-04-19T08:07:29.329492574, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:30.361452102, 2016-04-19T08:07:30.829452102, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:30.861451923, 2016-04-19T08:07:31.329451923, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:31.361451745, 2016-04-19T08:07:31.829451745, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:32.361451447, 2016-04-19T08:07:32.829451447, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:32.861451268, 2016-04-19T08:07:33.329451268, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:34.361450791, 2016-04-19T08:07:34.829450791, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:34.861450612, 2016-04-19T08:07:35.329450612, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:36.361450135, 2016-04-19T08:07:36.829450135, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:36.861449956, 2016-04-19T08:07:37.329449956, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:37.361449778, 2016-04-19T08:07:37.829449778, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:38.361449480, 2016-04-19T08:07:38.829449480, 0x00FF00, waveform-burst, 1
2016-04-19T08:07:49.361445844, 2016-04-19T08:07:55.329445844, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:07:55.361443877, 2016-04-19T08:08:01.329443877, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:13:49.361367583, 2016-04-19T08:13:55.329367583, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:13:55.361365616, 2016-04-19T08:14:01.329365616, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:19:49.361309289, 2016-04-19T08:19:55.329309289, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:19:55.361307322, 2016-04-19T08:20:01.329307322, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:22:37.361294090, 2016-04-19T08:22:37.829294090, 0xFF0000, waveform, 0
2016-04-19T08:25:49.361290991, 2016-04-19T08:25:55.329290991, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:25:55.361289024, 2016-04-19T08:26:01.329289024, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:31:49.361312747, 2016-04-19T08:31:55.329312747, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:31:55.361270725, 2016-04-19T08:32:01.329270725, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:37:37.361298382, 2016-04-19T08:37:37.829298382, 0xFF0000, waveform, 0
2016-04-19T08:37:49.361354470, 2016-04-19T08:37:55.329354470, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:37:55.361292481, 2016-04-19T08:38:01.329292481, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:43:49.361376166, 2016-04-19T08:43:55.329376166, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:43:55.361334204, 2016-04-19T08:44:01.329334204, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:49:49.361457884, 2016-04-19T08:49:55.329457884, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:49:55.361415922, 2016-04-19T08:50:01.329415922, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:52:37.361462652, 2016-04-19T08:52:37.829462652, 0xFF0000, waveform, 0
2016-04-19T08:55:49.361539602, 2016-04-19T08:55:55.329539602, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T08:55:55.361537635, 2016-04-19T08:56:01.329537635, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:01:49.361681342, 2016-04-19T09:01:55.329681342, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:01:55.361679315, 2016-04-19T09:02:01.329679315, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:07:37.361866950, 2016-04-19T09:07:37.829866950, 0xFF0000, waveform, 0
2016-04-19T09:07:49.361863017, 2016-04-19T09:07:55.329863017, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:07:55.361901044, 2016-04-19T09:08:01.329901044, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:13:49.362084746, 2016-04-19T09:13:55.330084746, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:13:55.362082779, 2016-04-19T09:14:01.330082779, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:19:49.362326443, 2016-04-19T09:19:55.330326443, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:19:55.362324476, 2016-04-19T09:20:01.330324476, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:22:37.362411260, 2016-04-19T09:22:37.830411260, 0xFF0000, waveform, 0
2016-04-19T09:25:49.362548172, 2016-04-19T09:25:55.330548172, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:25:55.362606227, 2016-04-19T09:26:01.330606227, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:31:49.362789928, 2016-04-19T09:31:55.330789928, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:31:55.362787961, 2016-04-19T09:32:01.330787961, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T09:39:46.363033175, 2016-04-19T09:39:46.831033175, 0x00FF00, waveform-burst, 1
2016-04-19T09:40:46.363053441, 2016-04-19T09:40:46.831053441, 0x00FF00, waveform-burst, 1
2016-04-19T09:41:46.363133728, 2016-04-19T09:41:46.831133728, 0x00FF00, waveform-burst, 1
2016-04-19T09:42:46.363114058, 2016-04-19T09:42:46.831114058, 0x00FF00, waveform-burst, 1
2016-04-19T09:43:46.363154351, 2016-04-19T09:43:46.831154351, 0x00FF00, waveform-burst, 1
2016-04-19T09:44:46.363174617, 2016-04-19T09:44:46.831174617, 0x00FF00, waveform-burst, 1
2016-04-19T09:45:46.363214910, 2016-04-19T09:45:46.831214910, 0x00FF00, waveform-burst, 1
2016-04-19T09:46:46.363195180, 2016-04-19T09:46:46.831195180, 0x00FF00, waveform-burst, 1
2016-04-19T09:47:46.363215446, 2016-04-19T09:47:46.831215446, 0x00FF00, waveform-burst, 1
2016-04-19T09:48:46.363255739, 2016-04-19T09:48:46.831255739, 0x00FF00, waveform-burst, 1
2016-04-19T09:49:46.363236069, 2016-04-19T09:49:46.831236069, 0x00FF00, waveform-burst, 1
2016-04-19T09:50:46.363256335, 2016-04-19T09:50:46.831256335, 0x00FF00, waveform-burst, 1
2016-04-19T09:51:31.363301575, 2016-04-19T09:51:31.831301575, 0xFF0000, waveform, 0
2016-04-19T09:51:46.363296627, 2016-04-19T09:51:46.831296627, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:16.863286614, 2016-04-19T09:52:17.331286614, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:18.363286077, 2016-04-19T09:52:18.831286077, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:18.863285958, 2016-04-19T09:52:19.331285958, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:19.363285779, 2016-04-19T09:52:19.831285779, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:20.363285422, 2016-04-19T09:52:20.831285422, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:20.863285303, 2016-04-19T09:52:21.331285303, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:22.363284766, 2016-04-19T09:52:22.831284766, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:22.863284647, 2016-04-19T09:52:23.331284647, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:24.363284111, 2016-04-19T09:52:24.831284111, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:24.863283991, 2016-04-19T09:52:25.331283991, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:25.363283812, 2016-04-19T09:52:25.831283812, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:26.363323450, 2016-04-19T09:52:26.831323450, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:26.863323330, 2016-04-19T09:52:27.331323330, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:28.363322794, 2016-04-19T09:52:28.831322794, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:28.863322675, 2016-04-19T09:52:29.331322675, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:30.363282144, 2016-04-19T09:52:30.831282144, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:30.863282024, 2016-04-19T09:52:31.331282024, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:31.363281846, 2016-04-19T09:52:31.831281846, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:32.363281488, 2016-04-19T09:52:32.831281488, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:32.863281369, 2016-04-19T09:52:33.331281369, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:34.363280832, 2016-04-19T09:52:34.831280832, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:34.863280713, 2016-04-19T09:52:35.331280713, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:36.363280177, 2016-04-19T09:52:36.831280177, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:36.863280057, 2016-04-19T09:52:37.331280057, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:37.363279879, 2016-04-19T09:52:37.831279879, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:38.363279521, 2016-04-19T09:52:38.831279521, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:38.863279342, 2016-04-19T09:52:39.331279342, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:40.363318860, 2016-04-19T09:52:40.831318860, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:40.863318741, 2016-04-19T09:52:41.331318741, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:42.363318204, 2016-04-19T09:52:42.831318204, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:42.863318085, 2016-04-19T09:52:43.331318085, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:43.363317906, 2016-04-19T09:52:43.831317906, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:44.363317549, 2016-04-19T09:52:44.831317549, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:44.863317370, 2016-04-19T09:52:45.331317370, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:46.363276898, 2016-04-19T09:52:46.831276898, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:46.863276720, 2016-04-19T09:52:47.331276720, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:48.363276243, 2016-04-19T09:52:48.831276243, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:48.863276064, 2016-04-19T09:52:49.331276064, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:49.363275945, 2016-04-19T09:52:49.831275945, 0x00FF00, waveform-burst, 1
