Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-04T00:11:44.059734463, 2014-01-04T00:11:44.527734463, 0xFF0000, waveform, 0
2014-01-04T00:25:14.062547802, 2014-01-04T00:25:20.030547802, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:26:44.062911510, 2014-01-04T00:26:44.530911510, 0xFF0000, waveform, 0
2014-01-04T00:27:08.062961816, 2014-01-04T00:27:14.030961816, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:28:02.063180029, 2014-01-04T00:28:08.031180029, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:28:08.063237607, 2014-01-04T00:28:14.031237607, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:29:50.063596487, 2014-01-04T00:29:56.031596487, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:29:56.063534080, 2014-01-04T00:30:02.031534080, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:30:20.063684403, 2014-01-04T00:30:26.031684403, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:32:44.064166307, 2014-01-04T00:32:50.032166307, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:33:38.064344525, 2014-01-04T00:33:44.032344525, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:34:56.064613103, 2014-01-04T00:35:02.032613103, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T00:41:44.065948545, 2014-01-04T00:41:44.533948545, 0xFF0000, waveform, 0
2014-01-04T00:56:44.068785607, 2014-01-04T00:56:44.536785607, 0xFF0000, waveform, 0
2014-01-04T01:11:44.071582674, 2014-01-04T01:11:44.539582674, 0xFF0000, waveform, 0
2014-01-04T01:26:44.074319720, 2014-01-04T01:26:44.542319720, 0xFF0000, waveform, 0
2014-01-04T01:28:56.074706494, 2014-01-04T01:29:02.042706494, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:29:08.074761629, 2014-01-04T01:29:14.042761629, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:29:20.074796795, 2014-01-04T01:29:26.042796795, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:30:02.074879884, 2014-01-04T01:30:08.042879884, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:30:08.074937462, 2014-01-04T01:30:14.042937462, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:31:14.075150847, 2014-01-04T01:31:20.043150847, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:31:26.075146019, 2014-01-04T01:31:32.043146019, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:31:38.075241148, 2014-01-04T01:31:44.043241148, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:41:44.076996803, 2014-01-04T01:41:44.544996803, 0xFF0000, waveform, 0
2014-01-04T01:54:26.079249501, 2014-01-04T01:54:32.047249501, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:54:32.079287052, 2014-01-04T01:54:38.047287052, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:56:44.079633831, 2014-01-04T01:56:44.547633831, 0xFF0000, waveform, 0
2014-01-04T01:58:44.079985439, 2014-01-04T01:58:50.047985439, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:58:50.079982995, 2014-01-04T01:58:56.047982995, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:58:56.080040574, 2014-01-04T01:59:02.048040574, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:59:02.080038189, 2014-01-04T01:59:08.048038189, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:59:14.080073356, 2014-01-04T01:59:20.048073356, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T01:59:32.080166101, 2014-01-04T01:59:38.048166101, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:02.080253958, 2014-01-04T02:00:08.048253958, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:08.080211579, 2014-01-04T02:00:14.048211579, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:14.080249130, 2014-01-04T02:00:20.048249130, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:20.080306708, 2014-01-04T02:00:26.048306708, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:26.080304324, 2014-01-04T02:00:32.048304324, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:32.080301880, 2014-01-04T02:00:38.048301880, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:38.080299496, 2014-01-04T02:00:44.048299496, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:44.080337047, 2014-01-04T02:00:50.048337047, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:50.080394625, 2014-01-04T02:00:56.048394625, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:00:56.080332219, 2014-01-04T02:01:02.048332219, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:01:02.080389797, 2014-01-04T02:01:08.048389797, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:01:08.080427348, 2014-01-04T02:01:14.048427348, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:01:26.080480098, 2014-01-04T02:01:32.048480098, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:01:32.080477714, 2014-01-04T02:01:38.048477714, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:11:44.082270860, 2014-01-04T02:11:44.550270860, 0xFF0000, waveform, 0
2014-01-04T02:13:44.082622468, 2014-01-04T02:13:50.050622468, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:13:50.082620084, 2014-01-04T02:13:56.050620084, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:13:56.082617640, 2014-01-04T02:14:02.050617640, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:08.082672834, 2014-01-04T02:14:14.050672834, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:14.082710385, 2014-01-04T02:14:20.050710385, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:20.082708001, 2014-01-04T02:14:26.050708001, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:32.082763135, 2014-01-04T02:14:38.050763135, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:38.082760691, 2014-01-04T02:14:44.050760691, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:44.082798302, 2014-01-04T02:14:50.050798302, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:50.082795858, 2014-01-04T02:14:56.050795858, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:14:56.082793474, 2014-01-04T02:15:02.050793474, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:15:02.082851052, 2014-01-04T02:15:08.050851052, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:15:08.082848608, 2014-01-04T02:15:14.050848608, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:15:14.082846224, 2014-01-04T02:15:20.050846224, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:15:44.082934081, 2014-01-04T02:15:50.050934081, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:15:50.082971692, 2014-01-04T02:15:56.050971692, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:15:56.083029270, 2014-01-04T02:16:02.051029270, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:16:08.083024442, 2014-01-04T02:16:14.051024442, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:16:50.083147466, 2014-01-04T02:16:56.051147466, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:17:02.083202660, 2014-01-04T02:17:08.051202660, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:26:44.084867954, 2014-01-04T02:26:44.552867954, 0xFF0000, waveform, 0
2014-01-04T02:28:44.085219562, 2014-01-04T02:28:50.053219562, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:28:50.085217118, 2014-01-04T02:28:56.053217118, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:28:56.085214734, 2014-01-04T02:29:02.053214734, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:02.085252285, 2014-01-04T02:29:08.053252285, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:08.085249900, 2014-01-04T02:29:14.053249900, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:14.085307478, 2014-01-04T02:29:20.053307478, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:20.085305035, 2014-01-04T02:29:26.053305035, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:26.085302591, 2014-01-04T02:29:32.053302591, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:32.085340201, 2014-01-04T02:29:38.053340201, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:38.085337758, 2014-01-04T02:29:44.053337758, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:44.085335373, 2014-01-04T02:29:50.053335373, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:50.085392951, 2014-01-04T02:29:56.053392951, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:29:56.085390508, 2014-01-04T02:30:02.053390508, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:30:08.085485696, 2014-01-04T02:30:14.053485696, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:30:14.085423231, 2014-01-04T02:30:20.053423231, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:30:20.085480868, 2014-01-04T02:30:26.053480868, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:30:26.085518419, 2014-01-04T02:30:32.053518419, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:30:32.085515975, 2014-01-04T02:30:38.053515975, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:32:38.085825204, 2014-01-04T02:32:44.053825204, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:33:20.086008250, 2014-01-04T02:33:26.054008250, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:41:44.087405025, 2014-01-04T02:41:44.555405025, 0xFF0000, waveform, 0
2014-01-04T02:43:44.087796628, 2014-01-04T02:43:50.055796628, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:43:50.087794184, 2014-01-04T02:43:56.055794184, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:43:56.087791740, 2014-01-04T02:44:02.055791740, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:02.087849378, 2014-01-04T02:44:08.055849378, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:08.087846934, 2014-01-04T02:44:14.055846934, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:14.087844491, 2014-01-04T02:44:20.055844491, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:20.087882101, 2014-01-04T02:44:26.055882101, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:26.087879657, 2014-01-04T02:44:32.055879657, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:32.087937235, 2014-01-04T02:44:38.055937235, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:38.087934851, 2014-01-04T02:44:44.055934851, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:44.087932407, 2014-01-04T02:44:50.055932407, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:50.087970018, 2014-01-04T02:44:56.055970018, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:44:56.087967574, 2014-01-04T02:45:02.055967574, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:02.087965130, 2014-01-04T02:45:08.055965130, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:08.088022708, 2014-01-04T02:45:14.056022708, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:14.088020324, 2014-01-04T02:45:20.056020324, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:20.088057875, 2014-01-04T02:45:26.056057875, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:26.088055491, 2014-01-04T02:45:32.056055491, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:32.088053047, 2014-01-04T02:45:38.056053047, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:45:38.088110625, 2014-01-04T02:45:44.056110625, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:56:44.089982032, 2014-01-04T02:56:44.557982032, 0xFF0000, waveform, 0
2014-01-04T02:58:44.090333640, 2014-01-04T02:58:50.058333640, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:58:50.090391218, 2014-01-04T02:58:56.058391218, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:58:56.090388834, 2014-01-04T02:59:02.058388834, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:02.090426385, 2014-01-04T02:59:08.058426385, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:08.090424001, 2014-01-04T02:59:14.058424001, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:14.090421557, 2014-01-04T02:59:20.058421557, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:20.090479135, 2014-01-04T02:59:26.058479135, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:26.090476751, 2014-01-04T02:59:32.058476751, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:32.090474307, 2014-01-04T02:59:38.058474307, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:38.090511918, 2014-01-04T02:59:44.058511918, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T02:59:44.090509474, 2014-01-04T02:59:50.058509474, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:00:32.090650141, 2014-01-04T03:00:38.058650141, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:00:56.090740442, 2014-01-04T03:01:02.058740442, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:01:02.090777993, 2014-01-04T03:01:08.058777993, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:01:32.090825915, 2014-01-04T03:01:38.058825915, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:02:50.091034471, 2014-01-04T03:02:56.059034471, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:03:14.091124773, 2014-01-04T03:03:20.059124773, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:05:20.091473996, 2014-01-04T03:05:26.059473996, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:06:32.091644942, 2014-01-04T03:06:38.059644942, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:10:20.092352986, 2014-01-04T03:10:26.060352986, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:11:44.092579126, 2014-01-04T03:11:44.560579126, 0xFF0000, waveform, 0
2014-01-04T03:13:44.092930734, 2014-01-04T03:13:50.060930734, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:13:50.092968285, 2014-01-04T03:13:56.060968285, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:13:56.092965900, 2014-01-04T03:14:02.060965900, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:02.092963457, 2014-01-04T03:14:08.060963457, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:08.093021035, 2014-01-04T03:14:14.061021035, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:14.093018651, 2014-01-04T03:14:20.061018651, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:20.093056201, 2014-01-04T03:14:26.061056201, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:26.093053758, 2014-01-04T03:14:32.061053758, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:32.093051373, 2014-01-04T03:14:38.061051373, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:38.093108952, 2014-01-04T03:14:44.061108952, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:44.093146502, 2014-01-04T03:14:50.061146502, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:50.093104124, 2014-01-04T03:14:56.061104124, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:14:56.093141674, 2014-01-04T03:15:02.061141674, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:02.093139290, 2014-01-04T03:15:08.061139290, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:08.093196868, 2014-01-04T03:15:14.061196868, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:14.093234419, 2014-01-04T03:15:20.061234419, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:20.093191981, 2014-01-04T03:15:26.061191981, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:26.093229591, 2014-01-04T03:15:32.061229591, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:32.093287169, 2014-01-04T03:15:38.061287169, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:15:38.093284726, 2014-01-04T03:15:44.061284726, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:26:44.095216155, 2014-01-04T03:26:44.563216155, 0xFF0000, waveform, 0
2014-01-04T03:29:32.095648407, 2014-01-04T03:29:38.063648407, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:29:38.095686018, 2014-01-04T03:29:44.063686018, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:29:44.095743596, 2014-01-04T03:29:50.063743596, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:29:50.095741152, 2014-01-04T03:29:56.063741152, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:41:44.097793221, 2014-01-04T03:41:44.565793221, 0xFF0000, waveform, 0
2014-01-04T03:46:26.098639488, 2014-01-04T03:46:32.066639488, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:47:08.098722577, 2014-01-04T03:47:14.066722577, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:49:32.099164485, 2014-01-04T03:49:38.067164485, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T03:56:44.100430309, 2014-01-04T03:56:44.568430309, 0xFF0000, waveform, 0
2014-01-04T04:10:38.102893948, 2014-01-04T04:10:44.070893948, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:11:44.103067338, 2014-01-04T04:11:44.571067338, 0xFF0000, waveform, 0
2014-01-04T04:13:02.103295862, 2014-01-04T04:13:08.071295862, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:13:26.103386223, 2014-01-04T04:13:32.071386223, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:26:44.105764389, 2014-01-04T04:26:44.573764389, 0xFF0000, waveform, 0
2014-01-04T04:39:14.107961952, 2014-01-04T04:39:20.075961952, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:40:02.108182609, 2014-01-04T04:40:08.076182609, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:40:44.108265638, 2014-01-04T04:40:50.076265638, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:41:44.108441472, 2014-01-04T04:41:44.576441472, 0xFF0000, waveform, 0
2014-01-04T04:42:26.108584523, 2014-01-04T04:42:32.076584523, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T04:56:44.111178517, 2014-01-04T04:56:44.579178517, 0xFF0000, waveform, 0
2014-01-04T05:01:14.112029612, 2014-01-04T05:01:20.080029612, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:04:56.112680077, 2014-01-04T05:05:02.080680077, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:08:20.113297820, 2014-01-04T05:08:26.081297820, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:08:26.113355398, 2014-01-04T05:08:32.081355398, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:11:44.113975584, 2014-01-04T05:11:50.081975584, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:11:44.113975584, 2014-01-04T05:11:44.581975584, 0xFF0000, waveform, 0
2014-01-04T05:12:08.114005863, 2014-01-04T05:12:14.082005863, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:26:44.116752624, 2014-01-04T05:26:44.584752624, 0xFF0000, waveform, 0
2014-01-04T05:34:38.118221461, 2014-01-04T05:34:44.086221461, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:34:50.118256628, 2014-01-04T05:34:56.086256628, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:36:38.118613064, 2014-01-04T05:36:44.086613064, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:36:50.118608236, 2014-01-04T05:36:56.086608236, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T05:41:44.119549691, 2014-01-04T05:41:44.587549691, 0xFF0000, waveform, 0
2014-01-04T05:56:44.122386753, 2014-01-04T05:56:44.590386753, 0xFF0000, waveform, 0
2014-01-04T05:59:38.122916579, 2014-01-04T05:59:44.090916579, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:01:50.123303353, 2014-01-04T06:01:56.091303353, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:02:02.123398482, 2014-01-04T06:02:08.091398482, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:02:14.123453676, 2014-01-04T06:02:20.091453676, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:02:20.123451232, 2014-01-04T06:02:26.091451232, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:02:32.123486399, 2014-01-04T06:02:38.091486399, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:11:44.125223755, 2014-01-04T06:11:44.593223755, 0xFF0000, waveform, 0
2014-01-04T06:26:44.128100812, 2014-01-04T06:26:44.596100812, 0xFF0000, waveform, 0
2014-01-04T06:29:38.128690659, 2014-01-04T06:29:44.096690659, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:29:50.128725826, 2014-01-04T06:29:56.096725826, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:30:02.128780961, 2014-01-04T06:30:08.096780961, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:30:14.128816127, 2014-01-04T06:30:20.096816127, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:30:20.128813743, 2014-01-04T06:30:26.096813743, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:30:44.128904044, 2014-01-04T06:30:50.096904044, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:30:56.128959238, 2014-01-04T06:31:02.096959238, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:31:08.128994345, 2014-01-04T06:31:14.096994345, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:31:14.128991961, 2014-01-04T06:31:20.096991961, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:31:20.129049539, 2014-01-04T06:31:26.097049539, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:31:38.129082262, 2014-01-04T06:31:44.097082262, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:31:44.129079878, 2014-01-04T06:31:50.097079878, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:31:50.129137456, 2014-01-04T06:31:56.097137456, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:02.129172623, 2014-01-04T06:32:08.097172623, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:08.129230201, 2014-01-04T06:32:14.097230201, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:14.129167735, 2014-01-04T06:32:20.097167735, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:26.129222929, 2014-01-04T06:32:32.097222929, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:32.129260480, 2014-01-04T06:32:38.097260480, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:38.129318058, 2014-01-04T06:32:44.097318058, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:32:44.129255652, 2014-01-04T06:32:50.097255652, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:41:44.131037890, 2014-01-04T06:41:44.599037890, 0xFF0000, waveform, 0
2014-01-04T06:44:32.131570160, 2014-01-04T06:44:38.099570160, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:44:38.131627738, 2014-01-04T06:44:44.099627738, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:44:44.131665289, 2014-01-04T06:44:50.099665289, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:46:20.131986618, 2014-01-04T06:46:26.099986618, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:47:14.132104814, 2014-01-04T06:47:20.100104814, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:47:26.132200002, 2014-01-04T06:47:32.100200002, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:51:50.133053541, 2014-01-04T06:51:56.101053541, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:52:26.133139014, 2014-01-04T06:52:32.101139014, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:53:26.133354783, 2014-01-04T06:53:32.101354783, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:54:14.133495450, 2014-01-04T06:54:20.101495450, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:54:56.133618474, 2014-01-04T06:55:02.101618474, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:55:02.133676111, 2014-01-04T06:55:08.101676111, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:55:56.133854329, 2014-01-04T06:56:02.101854329, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:56:08.133889496, 2014-01-04T06:56:14.101889496, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:56:44.134034931, 2014-01-04T06:56:50.102034931, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:56:44.134034931, 2014-01-04T06:56:44.602034931, 0xFF0000, waveform, 0
2014-01-04T06:56:56.134030103, 2014-01-04T06:57:02.102030103, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:58:08.134241104, 2014-01-04T06:58:14.102241104, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:59:02.134419322, 2014-01-04T06:59:08.102419322, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:59:08.134476900, 2014-01-04T06:59:14.102476900, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T06:59:14.134474456, 2014-01-04T06:59:20.102474456, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:00:08.134652674, 2014-01-04T07:00:14.102652674, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:00:26.134745419, 2014-01-04T07:00:32.102745419, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:01:02.134830892, 2014-01-04T07:01:08.102830892, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:01:14.134866058, 2014-01-04T07:01:20.102866058, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:01:56.135049104, 2014-01-04T07:02:02.103049104, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:02:08.135044276, 2014-01-04T07:02:14.103044276, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:02:20.135099470, 2014-01-04T07:02:26.103099470, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:02:50.135187327, 2014-01-04T07:02:56.103187327, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:03:02.135282516, 2014-01-04T07:03:08.103282516, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:03:14.135277688, 2014-01-04T07:03:20.103277688, 0x0000FF, waveform-continuous-burst, 2
