Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-07T00:03:22.643449604, 2015-05-07T00:03:28.611449604, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:03:28.643487453, 2015-05-07T00:03:34.611487453, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:09:16.644622743, 2015-05-07T00:09:17.112622743, 0xFF0000, waveform, 0
2015-05-07T00:09:22.644620597, 2015-05-07T00:09:28.612620597, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:09:28.644658446, 2015-05-07T00:09:34.612658446, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:15:22.645831584, 2015-05-07T00:15:28.613831584, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:15:28.645889461, 2015-05-07T00:15:34.613889461, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:21:22.647062599, 2015-05-07T00:21:28.615062599, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:21:28.647060453, 2015-05-07T00:21:34.615060453, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:24:16.647640228, 2015-05-07T00:24:17.115640228, 0xFF0000, waveform, 0
2015-05-07T00:27:22.648233592, 2015-05-07T00:27:28.616233592, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:27:28.648271441, 2015-05-07T00:27:34.616271441, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:33:22.649404585, 2015-05-07T00:33:28.617404585, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:33:28.649442434, 2015-05-07T00:33:34.617442434, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T00:41:51.651122212, 2015-05-07T00:41:52.119122212, 0x00FF00, waveform-burst, 1
2015-05-07T00:42:51.651340663, 2015-05-07T00:42:52.119340663, 0x00FF00, waveform-burst, 1
2015-05-07T00:43:51.651519179, 2015-05-07T00:43:52.119519179, 0x00FF00, waveform-burst, 1
2015-05-07T00:44:51.651697695, 2015-05-07T00:44:52.119697695, 0x00FF00, waveform-burst, 1
2015-05-07T00:45:51.651936173, 2015-05-07T00:45:52.119936173, 0x00FF00, waveform-burst, 1
2015-05-07T00:46:51.652114689, 2015-05-07T00:46:52.120114689, 0x00FF00, waveform-burst, 1
2015-05-07T00:47:51.652293205, 2015-05-07T00:47:52.120293205, 0x00FF00, waveform-burst, 1
2015-05-07T00:48:51.652511656, 2015-05-07T00:48:52.120511656, 0x00FF00, waveform-burst, 1
2015-05-07T00:49:51.652690172, 2015-05-07T00:49:52.120690172, 0x00FF00, waveform-burst, 1
2015-05-07T00:50:51.652868688, 2015-05-07T00:50:52.120868688, 0x00FF00, waveform-burst, 1
2015-05-07T00:51:51.653107166, 2015-05-07T00:51:52.121107166, 0x00FF00, waveform-burst, 1
2015-05-07T00:52:51.653285682, 2015-05-07T00:52:52.121285682, 0x00FF00, waveform-burst, 1
2015-05-07T00:53:16.653316736, 2015-05-07T00:53:17.121316736, 0xFF0000, waveform, 0
2015-05-07T00:53:51.653464198, 2015-05-07T00:53:52.121464198, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:22.153553247, 2015-05-07T00:54:22.621553247, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:23.653552711, 2015-05-07T00:54:24.121552711, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:24.153552532, 2015-05-07T00:54:24.621552532, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:25.653551995, 2015-05-07T00:54:26.121551995, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:26.153551816, 2015-05-07T00:54:26.621551816, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:27.653591275, 2015-05-07T00:54:28.121591275, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:28.153591096, 2015-05-07T00:54:28.621591096, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:28.653590917, 2015-05-07T00:54:29.121590917, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:29.653590559, 2015-05-07T00:54:30.121590559, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:30.153590381, 2015-05-07T00:54:30.621590381, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:31.653589844, 2015-05-07T00:54:32.121589844, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:32.153589665, 2015-05-07T00:54:32.621589665, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:33.653589129, 2015-05-07T00:54:34.121589129, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:34.153648912, 2015-05-07T00:54:34.621648912, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:34.653648734, 2015-05-07T00:54:35.121648734, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:35.653648376, 2015-05-07T00:54:36.121648376, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:36.153648197, 2015-05-07T00:54:36.621648197, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:37.653647661, 2015-05-07T00:54:38.121647661, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:38.153647482, 2015-05-07T00:54:38.621647482, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:39.653586983, 2015-05-07T00:54:40.121586983, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:40.153586804, 2015-05-07T00:54:40.621586804, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:40.653586626, 2015-05-07T00:54:41.121586626, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:41.653586268, 2015-05-07T00:54:42.121586268, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:42.153646051, 2015-05-07T00:54:42.621646051, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:43.653645515, 2015-05-07T00:54:44.121645515, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:44.153645336, 2015-05-07T00:54:44.621645336, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:45.653644800, 2015-05-07T00:54:46.121644800, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:46.153644621, 2015-05-07T00:54:46.621644621, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:46.653644442, 2015-05-07T00:54:47.121644442, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:47.653644084, 2015-05-07T00:54:48.121644084, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:48.153643906, 2015-05-07T00:54:48.621643906, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:49.653683364, 2015-05-07T00:54:50.121683364, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:50.153683185, 2015-05-07T00:54:50.621683185, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:51.653682649, 2015-05-07T00:54:52.121682649, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:52.153682470, 2015-05-07T00:54:52.621682470, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:52.653682291, 2015-05-07T00:54:53.121682291, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:53.653681933, 2015-05-07T00:54:54.121681933, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:54.153681755, 2015-05-07T00:54:54.621681755, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:55.653641223, 2015-05-07T00:54:56.121641223, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:56.153641045, 2015-05-07T00:54:56.621641045, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:57.653680503, 2015-05-07T00:54:58.121680503, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:58.153680324, 2015-05-07T00:54:58.621680324, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:58.653680145, 2015-05-07T00:54:59.121680145, 0x00FF00, waveform-burst, 1
2015-05-07T00:54:59.653679788, 2015-05-07T00:55:00.121679788, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:00.153679609, 2015-05-07T00:55:00.621679609, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:01.653679072, 2015-05-07T00:55:02.121679072, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:02.153678894, 2015-05-07T00:55:02.621678894, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:03.653678357, 2015-05-07T00:55:04.121678357, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:04.153738200, 2015-05-07T00:55:04.621738200, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:04.653738021, 2015-05-07T00:55:05.121738021, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:05.653737664, 2015-05-07T00:55:06.121737664, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:06.153737485, 2015-05-07T00:55:06.621737485, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:07.653736948, 2015-05-07T00:55:08.121736948, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:08.153736770, 2015-05-07T00:55:08.621736770, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:09.653736233, 2015-05-07T00:55:10.121736233, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:10.153736054, 2015-05-07T00:55:10.621736054, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:10.653735876, 2015-05-07T00:55:11.121735876, 0x00FF00, waveform-burst, 1
2015-05-07T00:55:11.653675496, 2015-05-07T00:55:12.121675496, 0x00FF00, waveform-burst, 1
2015-05-07T00:56:11.653913974, 2015-05-07T00:56:12.121913974, 0x00FF00, waveform-burst, 1
2015-05-07T00:57:11.654092490, 2015-05-07T00:57:12.122092490, 0x00FF00, waveform-burst, 1
2015-05-07T00:58:11.654311001, 2015-05-07T00:58:12.122311001, 0x00FF00, waveform-burst, 1
2015-05-07T00:59:11.654489517, 2015-05-07T00:59:12.122489517, 0x00FF00, waveform-burst, 1
2015-05-07T01:00:11.654667973, 2015-05-07T01:00:12.122667973, 0x00FF00, waveform-burst, 1
2015-05-07T01:01:11.654906511, 2015-05-07T01:01:12.122906511, 0x00FF00, waveform-burst, 1
2015-05-07T01:02:11.655084967, 2015-05-07T01:02:12.123084967, 0x00FF00, waveform-burst, 1
2015-05-07T01:03:11.655263483, 2015-05-07T01:03:12.123263483, 0x00FF00, waveform-burst, 1
2015-05-07T01:04:11.655481994, 2015-05-07T01:04:12.123481994, 0x00FF00, waveform-burst, 1
2015-05-07T01:05:11.655660510, 2015-05-07T01:05:12.123660510, 0x00FF00, waveform-burst, 1
2015-05-07T01:06:11.655838966, 2015-05-07T01:06:12.123838966, 0x00FF00, waveform-burst, 1
2015-05-07T01:07:11.656077504, 2015-05-07T01:07:12.124077504, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:11.656255960, 2015-05-07T01:08:12.124255960, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:16.656294226, 2015-05-07T01:08:17.124294226, 0xFF0000, waveform, 0
2015-05-07T01:08:42.156345069, 2015-05-07T01:08:42.624345069, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:43.656344532, 2015-05-07T01:08:44.124344532, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:44.156344354, 2015-05-07T01:08:44.624344354, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:45.656343817, 2015-05-07T01:08:46.124343817, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:46.156383633, 2015-05-07T01:08:46.624383633, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:46.656383454, 2015-05-07T01:08:47.124383454, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:47.656383097, 2015-05-07T01:08:48.124383097, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:48.156382918, 2015-05-07T01:08:48.624382918, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:49.656382381, 2015-05-07T01:08:50.124382381, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:50.156382203, 2015-05-07T01:08:50.624382203, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:51.656381666, 2015-05-07T01:08:52.124381666, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:52.156341493, 2015-05-07T01:08:52.624341493, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:52.656341314, 2015-05-07T01:08:53.124341314, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:53.656340956, 2015-05-07T01:08:54.124340956, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:54.156380772, 2015-05-07T01:08:54.624380772, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:55.656380236, 2015-05-07T01:08:56.124380236, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:56.156380057, 2015-05-07T01:08:56.624380057, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:57.656379520, 2015-05-07T01:08:58.124379520, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:58.156379342, 2015-05-07T01:08:58.624379342, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:58.656379163, 2015-05-07T01:08:59.124379163, 0x00FF00, waveform-burst, 1
2015-05-07T01:08:59.656378805, 2015-05-07T01:09:00.124378805, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:00.156378626, 2015-05-07T01:09:00.624378626, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:01.656378090, 2015-05-07T01:09:02.124378090, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:02.156437873, 2015-05-07T01:09:02.624437873, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:03.656437337, 2015-05-07T01:09:04.124437337, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:04.156437158, 2015-05-07T01:09:04.624437158, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:04.656436979, 2015-05-07T01:09:05.124436979, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:05.656436622, 2015-05-07T01:09:06.124436622, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:06.156436443, 2015-05-07T01:09:06.624436443, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:07.656435906, 2015-05-07T01:09:08.124435906, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:08.156375765, 2015-05-07T01:09:08.624375765, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:09.656435191, 2015-05-07T01:09:10.124435191, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:10.156435012, 2015-05-07T01:09:10.624435012, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:10.656434834, 2015-05-07T01:09:11.124434834, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:11.656434476, 2015-05-07T01:09:12.124434476, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:12.156434297, 2015-05-07T01:09:12.624434297, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:13.656433761, 2015-05-07T01:09:14.124433761, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:14.156433582, 2015-05-07T01:09:14.624433582, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:15.656433045, 2015-05-07T01:09:16.124433045, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:16.156432867, 2015-05-07T01:09:16.624432867, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:16.656432688, 2015-05-07T01:09:17.124432688, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:17.656472325, 2015-05-07T01:09:18.124472325, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:18.156472146, 2015-05-07T01:09:18.624472146, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:19.656471610, 2015-05-07T01:09:20.124471610, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:20.156471431, 2015-05-07T01:09:20.624471431, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:21.656470894, 2015-05-07T01:09:22.124470894, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:22.156470715, 2015-05-07T01:09:22.624470715, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:22.656470537, 2015-05-07T01:09:23.124470537, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:23.656470179, 2015-05-07T01:09:24.124470179, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:24.156530022, 2015-05-07T01:09:24.624530022, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:25.656469464, 2015-05-07T01:09:26.124469464, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:26.156469285, 2015-05-07T01:09:26.624469285, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:27.656468749, 2015-05-07T01:09:28.124468749, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:28.156468570, 2015-05-07T01:09:28.624468570, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:28.656468391, 2015-05-07T01:09:29.124468391, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:29.656468033, 2015-05-07T01:09:30.124468033, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:30.156467854, 2015-05-07T01:09:30.624467854, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:31.656467318, 2015-05-07T01:09:32.124467318, 0x00FF00, waveform-burst, 1
2015-05-07T01:09:46.656521975, 2015-05-07T01:09:52.624521975, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:15:40.657695114, 2015-05-07T01:15:46.625695114, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:15:46.657692968, 2015-05-07T01:15:52.625692968, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:21:40.658866107, 2015-05-07T01:21:46.626866107, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:21:46.658803939, 2015-05-07T01:21:52.626803939, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:24:34.659343719, 2015-05-07T01:24:35.127343719, 0xFF0000, waveform, 0
2015-05-07T01:27:40.659977078, 2015-05-07T01:27:46.627977078, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:27:46.659974932, 2015-05-07T01:27:52.627974932, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:33:40.661108076, 2015-05-07T01:33:46.629108076, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:33:46.661105930, 2015-05-07T01:33:52.629105930, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:39:34.662181198, 2015-05-07T01:39:35.130181198, 0xFF0000, waveform, 0
2015-05-07T01:39:40.662219047, 2015-05-07T01:39:46.630219047, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:39:46.662216901, 2015-05-07T01:39:52.630216901, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:45:40.663350045, 2015-05-07T01:45:46.631350045, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:45:46.663347899, 2015-05-07T01:45:52.631347899, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:51:40.664461076, 2015-05-07T01:51:46.632461076, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:51:46.664518892, 2015-05-07T01:51:52.632518892, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:54:34.664998710, 2015-05-07T01:54:35.132998710, 0xFF0000, waveform, 0
2015-05-07T01:57:40.665592074, 2015-05-07T01:57:46.633592074, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T01:57:46.665629923, 2015-05-07T01:57:52.633629923, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:03:40.666703045, 2015-05-07T02:03:46.634703045, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:03:46.666760861, 2015-05-07T02:03:52.634760861, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:09:34.667776167, 2015-05-07T02:09:35.135776167, 0xFF0000, waveform, 0
2015-05-07T02:09:40.667834043, 2015-05-07T02:09:46.635834043, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:09:46.667871892, 2015-05-07T02:09:52.635871892, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:15:40.668945014, 2015-05-07T02:15:46.636945014, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:15:46.668942868, 2015-05-07T02:15:52.636942868, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:21:40.670015990, 2015-05-07T02:21:46.638015990, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:21:46.670073866, 2015-05-07T02:21:52.638073866, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:24:34.670613646, 2015-05-07T02:24:35.138613646, 0xFF0000, waveform, 0
2015-05-07T02:27:40.671146988, 2015-05-07T02:27:46.639146988, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:27:46.671184837, 2015-05-07T02:27:52.639184837, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:33:40.672218024, 2015-05-07T02:33:46.640218024, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:33:46.672255873, 2015-05-07T02:33:52.640255873, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T02:42:09.673775613, 2015-05-07T02:42:10.141775613, 0x00FF00, waveform-burst, 1
2015-05-07T02:43:09.674014091, 2015-05-07T02:43:10.142014091, 0x00FF00, waveform-burst, 1
2015-05-07T02:44:09.674132585, 2015-05-07T02:44:10.142132585, 0x00FF00, waveform-burst, 1
2015-05-07T02:45:09.674311101, 2015-05-07T02:45:10.142311101, 0x00FF00, waveform-burst, 1
2015-05-07T02:46:09.674549579, 2015-05-07T02:46:10.142549579, 0x00FF00, waveform-burst, 1
2015-05-07T02:47:09.674728095, 2015-05-07T02:47:10.142728095, 0x00FF00, waveform-burst, 1
2015-05-07T02:48:09.674846589, 2015-05-07T02:48:10.142846589, 0x00FF00, waveform-burst, 1
2015-05-07T02:49:09.675085127, 2015-05-07T02:49:10.143085127, 0x00FF00, waveform-burst, 1
2015-05-07T02:50:09.675263583, 2015-05-07T02:50:10.143263583, 0x00FF00, waveform-burst, 1
2015-05-07T02:51:09.675382077, 2015-05-07T02:51:10.143382077, 0x00FF00, waveform-burst, 1
2015-05-07T02:52:09.675620615, 2015-05-07T02:52:10.143620615, 0x00FF00, waveform-burst, 1
2015-05-07T02:53:09.675799071, 2015-05-07T02:53:10.143799071, 0x00FF00, waveform-burst, 1
2015-05-07T02:53:34.675890147, 2015-05-07T02:53:35.143890147, 0xFF0000, waveform, 0
2015-05-07T02:54:09.675917565, 2015-05-07T02:54:10.143917565, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:40.176066637, 2015-05-07T02:54:40.644066637, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:41.676006138, 2015-05-07T02:54:42.144006138, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:42.176065921, 2015-05-07T02:54:42.644065921, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:43.676065385, 2015-05-07T02:54:44.144065385, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:44.176065206, 2015-05-07T02:54:44.644065206, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:45.676064670, 2015-05-07T02:54:46.144064670, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:46.176064491, 2015-05-07T02:54:46.644064491, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:46.676064312, 2015-05-07T02:54:47.144064312, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:47.676063954, 2015-05-07T02:54:48.144063954, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:48.176063776, 2015-05-07T02:54:48.644063776, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:49.676063239, 2015-05-07T02:54:50.144063239, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:50.176103055, 2015-05-07T02:54:50.644103055, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:51.676102519, 2015-05-07T02:54:52.144102519, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:52.176102340, 2015-05-07T02:54:52.644102340, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:52.676102161, 2015-05-07T02:54:53.144102161, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:53.676101803, 2015-05-07T02:54:54.144101803, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:54.176101624, 2015-05-07T02:54:54.644101624, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:55.676101088, 2015-05-07T02:54:56.144101088, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:56.176100909, 2015-05-07T02:54:56.644100909, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:57.676100373, 2015-05-07T02:54:58.144100373, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:58.176100194, 2015-05-07T02:54:58.644100194, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:58.676100015, 2015-05-07T02:54:59.144100015, 0x00FF00, waveform-burst, 1
2015-05-07T02:54:59.676099658, 2015-05-07T02:55:00.144099658, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:00.176099479, 2015-05-07T02:55:00.644099479, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:01.676098942, 2015-05-07T02:55:02.144098942, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:02.176098763, 2015-05-07T02:55:02.644098763, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:03.676098227, 2015-05-07T02:55:04.144098227, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:04.176098048, 2015-05-07T02:55:04.644098048, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:04.676097869, 2015-05-07T02:55:05.144097869, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:05.676157534, 2015-05-07T02:55:06.144157534, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:06.176157355, 2015-05-07T02:55:06.644157355, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:07.676156818, 2015-05-07T02:55:08.144156818, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:08.176156640, 2015-05-07T02:55:08.644156640, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:09.676156103, 2015-05-07T02:55:10.144156103, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:10.176155924, 2015-05-07T02:55:10.644155924, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:10.676155745, 2015-05-07T02:55:11.144155745, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:11.676155388, 2015-05-07T02:55:12.144155388, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:12.176155209, 2015-05-07T02:55:12.644155209, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:13.676194667, 2015-05-07T02:55:14.144194667, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:14.176154494, 2015-05-07T02:55:14.644154494, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:15.676153957, 2015-05-07T02:55:16.144153957, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:16.176153779, 2015-05-07T02:55:16.644153779, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:16.676153600, 2015-05-07T02:55:17.144153600, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:17.676153242, 2015-05-07T02:55:18.144153242, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:18.176153063, 2015-05-07T02:55:18.644153063, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:19.676152527, 2015-05-07T02:55:20.144152527, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:20.176152348, 2015-05-07T02:55:20.644152348, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:21.676191806, 2015-05-07T02:55:22.144191806, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:22.176191627, 2015-05-07T02:55:22.644191627, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:22.676191449, 2015-05-07T02:55:23.144191449, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:23.676191091, 2015-05-07T02:55:24.144191091, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:24.176190912, 2015-05-07T02:55:24.644190912, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:25.676190376, 2015-05-07T02:55:26.144190376, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:26.176190197, 2015-05-07T02:55:26.644190197, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:27.676189661, 2015-05-07T02:55:28.144189661, 0x00FF00, waveform-burst, 1
