Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-04T00:07:17.432231903, 2015-01-04T00:07:17.900231903, 0xFF0000, waveform, 0
2015-01-04T00:13:53.434646129, 2015-01-04T00:13:59.402646129, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:13:59.434643924, 2015-01-04T00:14:05.402643924, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:14:05.434681713, 2015-01-04T00:14:11.402681713, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:15:11.435057401, 2015-01-04T00:15:17.403057401, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:19:41.436718046, 2015-01-04T00:19:47.404718046, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:19:59.436751425, 2015-01-04T00:20:05.404751425, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:05.436849176, 2015-01-04T00:20:11.404849176, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:11.436906993, 2015-01-04T00:20:17.404906993, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:17.436904788, 2015-01-04T00:20:23.404904788, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:23.436942577, 2015-01-04T00:20:29.404942577, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:41.437035918, 2015-01-04T00:20:47.405035918, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:47.437033712, 2015-01-04T00:20:53.405033712, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:20:53.437131524, 2015-01-04T00:20:59.405131524, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:21:05.437187135, 2015-01-04T00:21:11.405187135, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:21:11.437224924, 2015-01-04T00:21:17.405224924, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:21:17.437282681, 2015-01-04T00:21:23.405282681, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:21:41.437413871, 2015-01-04T00:21:47.405413871, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:22:17.437600612, 2015-01-04T00:22:17.905600612, 0xFF0000, waveform, 0
2015-01-04T00:37:17.442969322, 2015-01-04T00:37:17.910969322, 0xFF0000, waveform, 0
2015-01-04T00:46:23.446228384, 2015-01-04T00:46:29.414228384, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:46:29.446226179, 2015-01-04T00:46:35.414226179, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:46:35.446263968, 2015-01-04T00:46:41.414263968, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:46:41.446321725, 2015-01-04T00:46:47.414321725, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:46:47.446319520, 2015-01-04T00:46:53.414319520, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:46:53.446357309, 2015-01-04T00:46:59.414357309, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:46:59.446415126, 2015-01-04T00:47:05.414415126, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:05.446412920, 2015-01-04T00:47:11.414412920, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:11.446450710, 2015-01-04T00:47:17.414450710, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:17.446548461, 2015-01-04T00:47:23.414548461, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:23.446546256, 2015-01-04T00:47:29.414546256, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:29.446604073, 2015-01-04T00:47:35.414604073, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:35.446601867, 2015-01-04T00:47:41.414601867, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:41.446639657, 2015-01-04T00:47:47.414639657, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:47:47.446697413, 2015-01-04T00:47:53.414697413, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:52:17.448238074, 2015-01-04T00:52:17.916238074, 0xFF0000, waveform, 0
2015-01-04T00:54:47.449142873, 2015-01-04T00:54:53.417142873, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T00:54:53.449180662, 2015-01-04T00:54:59.417180662, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:01:53.451686024, 2015-01-04T01:01:59.419686024, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:01:59.451723814, 2015-01-04T01:02:05.419723814, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:05.451721608, 2015-01-04T01:02:11.419721608, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:11.451779425, 2015-01-04T01:02:17.419779425, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:17.451817214, 2015-01-04T01:02:23.419817214, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:23.451815009, 2015-01-04T01:02:29.419815009, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:29.451872766, 2015-01-04T01:02:35.419872766, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:35.451910555, 2015-01-04T01:02:41.419910555, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:41.451908349, 2015-01-04T01:02:47.419908349, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:02:47.452006161, 2015-01-04T01:02:53.420006161, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:05:23.452848732, 2015-01-04T01:05:29.420848732, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:05:29.452946543, 2015-01-04T01:05:35.420946543, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:05:41.453002095, 2015-01-04T01:05:47.421002095, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:05:47.453039884, 2015-01-04T01:05:53.421039884, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:05:53.453097701, 2015-01-04T01:05:59.421097701, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:05:59.453095495, 2015-01-04T01:06:05.421095495, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:06:05.453133285, 2015-01-04T01:06:11.421133285, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:07:17.453566789, 2015-01-04T01:07:17.921566789, 0xFF0000, waveform, 0
2015-01-04T01:22:17.458835482, 2015-01-04T01:22:17.926835482, 0xFF0000, waveform, 0
2015-01-04T01:25:53.460056006, 2015-01-04T01:25:59.428056006, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:26:05.460151612, 2015-01-04T01:26:11.428151612, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:26:47.460376143, 2015-01-04T01:26:53.428376143, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:26:59.460431694, 2015-01-04T01:27:05.428431694, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:27:05.460469484, 2015-01-04T01:27:11.428469484, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:28:35.461036384, 2015-01-04T01:28:41.429036384, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:37:17.464044213, 2015-01-04T01:37:17.932044213, 0xFF0000, waveform, 0
2015-01-04T01:40:41.465229153, 2015-01-04T01:40:47.433229153, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:40:53.465324759, 2015-01-04T01:40:59.433324759, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:41:17.465415894, 2015-01-04T01:41:23.433415894, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:41:23.465513706, 2015-01-04T01:41:29.433513706, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:44:29.466545224, 2015-01-04T01:44:35.434545224, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:45:53.467014312, 2015-01-04T01:45:59.435014312, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:46:17.467205464, 2015-01-04T01:46:23.435205464, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:47:53.467710137, 2015-01-04T01:47:59.435710137, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:48:17.467861294, 2015-01-04T01:48:23.435861294, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:48:47.468050241, 2015-01-04T01:48:53.436050241, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:48:53.468048036, 2015-01-04T01:48:59.436048036, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T01:52:17.469272971, 2015-01-04T01:52:17.937272971, 0xFF0000, waveform, 0
2015-01-04T02:00:29.472091853, 2015-01-04T02:00:35.440091853, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:00:35.472129642, 2015-01-04T02:00:41.440129642, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:00:41.472127437, 2015-01-04T02:00:47.440127437, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:01:05.472318589, 2015-01-04T02:01:11.440318589, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:01:11.472316384, 2015-01-04T02:01:17.440316384, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:01:17.472374200, 2015-01-04T02:01:23.440374200, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:01:23.472411990, 2015-01-04T02:01:29.440411990, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:03:47.473218977, 2015-01-04T02:03:53.441218977, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:05:59.473970413, 2015-01-04T02:06:05.441970413, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:05.473968207, 2015-01-04T02:06:11.441968207, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:11.474065959, 2015-01-04T02:06:17.442065959, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:17.474103748, 2015-01-04T02:06:23.442103748, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:23.474101543, 2015-01-04T02:06:29.442101543, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:29.474159359, 2015-01-04T02:06:35.442159359, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:35.474197149, 2015-01-04T02:06:41.442197149, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:06:53.474250495, 2015-01-04T02:06:59.442250495, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:07:17.474441707, 2015-01-04T02:07:17.942441707, 0xFF0000, waveform, 0
2015-01-04T02:10:35.475568830, 2015-01-04T02:10:41.443568830, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:13:47.476638138, 2015-01-04T02:13:53.444638138, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:14:05.476731538, 2015-01-04T02:14:11.444731538, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:14:11.476789295, 2015-01-04T02:14:17.444789295, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:14:17.476787090, 2015-01-04T02:14:23.444787090, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:14:23.476824879, 2015-01-04T02:14:29.444824879, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:14:35.476920485, 2015-01-04T02:14:41.444920485, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:16:53.477729678, 2015-01-04T02:16:59.445729678, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:16:59.477767467, 2015-01-04T02:17:05.445767467, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:05.477765262, 2015-01-04T02:17:11.445765262, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:11.477823019, 2015-01-04T02:17:17.445823019, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:17.477820813, 2015-01-04T02:17:23.445820813, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:23.477858603, 2015-01-04T02:17:29.445858603, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:29.477916419, 2015-01-04T02:17:35.445916419, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:35.477914214, 2015-01-04T02:17:41.445914214, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:41.478012025, 2015-01-04T02:17:47.446012025, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:17:47.478049814, 2015-01-04T02:17:53.446049814, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:20:53.479081332, 2015-01-04T02:20:59.447081332, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:22:17.479550421, 2015-01-04T02:22:17.947550421, 0xFF0000, waveform, 0
2015-01-04T02:37:17.484619140, 2015-01-04T02:37:17.952619140, 0xFF0000, waveform, 0
2015-01-04T02:52:17.489687860, 2015-01-04T02:52:17.957687860, 0xFF0000, waveform, 0
2015-01-04T02:59:17.492093265, 2015-01-04T02:59:23.460093265, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:23.492091059, 2015-01-04T02:59:29.460091059, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:29.492128849, 2015-01-04T02:59:35.460128849, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:35.492186665, 2015-01-04T02:59:41.460186665, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:41.492224454, 2015-01-04T02:59:47.460224454, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:47.492282211, 2015-01-04T02:59:53.460282211, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:53.492320001, 2015-01-04T02:59:59.460320001, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T02:59:59.492317795, 2015-01-04T03:00:05.460317795, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:00:05.492375612, 2015-01-04T03:00:11.460375612, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:00:11.492413401, 2015-01-04T03:00:17.460413401, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:00:17.492411196, 2015-01-04T03:00:23.460411196, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:00:23.492468953, 2015-01-04T03:00:29.460468953, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:00:53.492657959, 2015-01-04T03:00:59.460657959, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:01:05.492693543, 2015-01-04T03:01:11.460693543, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:01:11.492751300, 2015-01-04T03:01:17.460751300, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:01:35.492842495, 2015-01-04T03:01:41.460842495, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:01:41.492880284, 2015-01-04T03:01:47.460880284, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:05:35.494194149, 2015-01-04T03:05:41.462194149, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:17.494816601, 2015-01-04T03:07:23.462816601, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:17.494816601, 2015-01-04T03:07:17.962816601, 0xFF0000, waveform, 0
2015-01-04T03:07:23.494814395, 2015-01-04T03:07:29.462814395, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:29.494852185, 2015-01-04T03:07:35.462852185, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:41.494907736, 2015-01-04T03:07:47.462907736, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:47.494945526, 2015-01-04T03:07:53.462945526, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:53.494943320, 2015-01-04T03:07:59.462943320, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:07:59.495001137, 2015-01-04T03:08:05.463001137, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:08:05.495038926, 2015-01-04T03:08:11.463038926, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:08:35.495227873, 2015-01-04T03:08:41.463227873, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:09:59.495696961, 2015-01-04T03:10:05.463696961, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:13:11.496726274, 2015-01-04T03:13:17.464726274, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:13:23.496821880, 2015-01-04T03:13:29.464821880, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:13:29.496879637, 2015-01-04T03:13:35.464879637, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:13:35.496917486, 2015-01-04T03:13:41.464917486, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:13:41.496915221, 2015-01-04T03:13:47.464915221, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:19:29.498847126, 2015-01-04T03:19:35.466847126, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:22:17.499825298, 2015-01-04T03:22:17.967825298, 0xFF0000, waveform, 0
2015-01-04T03:37:17.504794061, 2015-01-04T03:37:17.972794061, 0xFF0000, waveform, 0
2015-01-04T03:41:11.506107926, 2015-01-04T03:41:17.474107926, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:17.506105720, 2015-01-04T03:41:23.474105720, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:23.506163477, 2015-01-04T03:41:29.474163477, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:29.506161272, 2015-01-04T03:41:35.474161272, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:35.506199061, 2015-01-04T03:41:41.474199061, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:41.506256878, 2015-01-04T03:41:47.474256878, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:47.506254673, 2015-01-04T03:41:53.474254673, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:53.506292462, 2015-01-04T03:41:59.474292462, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:41:59.506350219, 2015-01-04T03:42:05.474350219, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:05.506388008, 2015-01-04T03:42:11.474388008, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:11.506445825, 2015-01-04T03:42:17.474445825, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:17.506483614, 2015-01-04T03:42:23.474483614, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:23.506481409, 2015-01-04T03:42:29.474481409, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:29.506539225, 2015-01-04T03:42:35.474539225, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:35.506537020, 2015-01-04T03:42:41.474537020, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:41.506574809, 2015-01-04T03:42:47.474574809, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:42:47.506632566, 2015-01-04T03:42:53.474632566, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:49:47.508917987, 2015-01-04T03:49:53.476917987, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:49:53.508975803, 2015-01-04T03:49:59.476975803, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:50:53.509293675, 2015-01-04T03:50:59.477293675, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:51:05.509349286, 2015-01-04T03:51:11.477349286, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:51:23.509442627, 2015-01-04T03:51:29.477442627, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:51:29.509480416, 2015-01-04T03:51:35.477480416, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:51:35.509538233, 2015-01-04T03:51:41.477538233, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:51:41.509536027, 2015-01-04T03:51:47.477536027, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:52:17.509762763, 2015-01-04T03:52:17.977762763, 0xFF0000, waveform, 0
2015-01-04T03:52:29.509818375, 2015-01-04T03:52:35.477818375, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:58:47.511879205, 2015-01-04T03:58:53.479879205, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:58:53.511916995, 2015-01-04T03:58:59.479916995, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:58:59.511974811, 2015-01-04T03:59:05.479974811, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:59:05.512012600, 2015-01-04T03:59:11.480012600, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:59:11.512070357, 2015-01-04T03:59:17.480070357, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:59:17.512068152, 2015-01-04T03:59:23.480068152, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:59:23.512105941, 2015-01-04T03:59:29.480105941, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T03:59:29.512163758, 2015-01-04T03:59:35.480163758, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:07:17.514690458, 2015-01-04T04:07:17.982690458, 0xFF0000, waveform, 0
2015-01-04T04:15:29.517409443, 2015-01-04T04:15:35.485409443, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:15:35.517447233, 2015-01-04T04:15:41.485447233, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:15:41.517445027, 2015-01-04T04:15:47.485445027, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:15:47.517502844, 2015-01-04T04:15:53.485502844, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:15:53.517540633, 2015-01-04T04:15:59.485540633, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:15:59.517538428, 2015-01-04T04:16:05.485538428, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:05.517596185, 2015-01-04T04:16:11.485596185, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:11.517633974, 2015-01-04T04:16:17.485633974, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:17.517631769, 2015-01-04T04:16:23.485631769, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:23.517689585, 2015-01-04T04:16:29.485689585, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:29.517687380, 2015-01-04T04:16:35.485687380, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:35.517725169, 2015-01-04T04:16:41.485725169, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:41.517822980, 2015-01-04T04:16:47.485822980, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:16:47.517820775, 2015-01-04T04:16:53.485820775, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:17:29.518065273, 2015-01-04T04:17:35.486065273, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:18:05.518252074, 2015-01-04T04:18:11.486252074, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:18:11.518289864, 2015-01-04T04:18:17.486289864, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T04:22:17.519599318, 2015-01-04T04:22:17.987599318, 0xFF0000, waveform, 0
2015-01-04T04:37:17.524528205, 2015-01-04T04:37:17.992528205, 0xFF0000, waveform, 0
2015-01-04T04:52:17.529437065, 2015-01-04T04:52:17.997437065, 0xFF0000, waveform, 0
2015-01-04T05:07:17.534305989, 2015-01-04T05:07:18.002305989, 0xFF0000, waveform, 0
2015-01-04T05:22:17.539134860, 2015-01-04T05:22:18.007134860, 0xFF0000, waveform, 0
2015-01-04T05:32:05.542318522, 2015-01-04T05:32:11.510318522, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:32:11.542356312, 2015-01-04T05:32:17.510356312, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:32:17.542354106, 2015-01-04T05:32:23.510354106, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:32:23.542411923, 2015-01-04T05:32:29.510411923, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:32:29.542449712, 2015-01-04T05:32:35.510449712, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:33:11.542634248, 2015-01-04T05:33:17.510634248, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:33:41.542783200, 2015-01-04T05:33:47.510783200, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:33:47.542881011, 2015-01-04T05:33:53.510881011, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:33:53.542878806, 2015-01-04T05:33:59.510878806, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:34:05.542974352, 2015-01-04T05:34:11.510974352, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T05:37:17.543943703, 2015-01-04T05:37:18.011943703, 0xFF0000, waveform, 0
2015-01-04T05:52:17.548812627, 2015-01-04T05:52:18.016812627, 0xFF0000, waveform, 0
2015-01-04T06:03:17.552469789, 2015-01-04T06:03:23.520469789, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:05:05.553030073, 2015-01-04T06:05:11.521030073, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:05:59.553370177, 2015-01-04T06:06:05.521370177, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:06:59.553648114, 2015-01-04T06:07:05.521648114, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:07:17.553781509, 2015-01-04T06:07:18.021781509, 0xFF0000, waveform, 0
2015-01-04T06:07:47.553930461, 2015-01-04T06:07:53.521930461, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:07:53.553968250, 2015-01-04T06:07:59.521968250, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:08:47.554308354, 2015-01-04T06:08:53.522308354, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:09:47.554626286, 2015-01-04T06:09:53.522626286, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:10:41.554906427, 2015-01-04T06:10:47.522906427, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:11:35.555246591, 2015-01-04T06:11:41.523246591, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T06:22:17.558910369, 2015-01-04T06:22:18.026910369, 0xFF0000, waveform, 0
2015-01-04T06:37:17.564319252, 2015-01-04T06:37:18.032319252, 0xFF0000, waveform, 0
2015-01-04T06:52:17.569748103, 2015-01-04T06:52:18.037748103, 0xFF0000, waveform, 0
2015-01-04T07:07:17.575217008, 2015-01-04T07:07:18.043217008, 0xFF0000, waveform, 0
2015-01-04T07:18:29.579309761, 2015-01-04T07:18:35.547309761, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:20:59.580214560, 2015-01-04T07:21:05.548214560, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:22:17.580685913, 2015-01-04T07:22:18.048685913, 0xFF0000, waveform, 0
2015-01-04T07:22:53.580912649, 2015-01-04T07:22:59.548912649, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:23:17.581003785, 2015-01-04T07:23:23.549003785, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:24:05.581286132, 2015-01-04T07:24:11.549286132, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:25:17.581759631, 2015-01-04T07:25:23.549759631, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:34:11.584963202, 2015-01-04T07:34:17.552963202, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:35:47.585587859, 2015-01-04T07:35:53.553587859, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:36:59.586001396, 2015-01-04T07:37:05.554001396, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:37:17.586094737, 2015-01-04T07:37:18.054094737, 0xFF0000, waveform, 0
2015-01-04T07:38:11.586474895, 2015-01-04T07:38:17.554474895, 0x0000FF, waveform-continuous-burst, 2
