Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-24T00:12:56.915566802, 2018-08-24T00:12:57.383566802, 0xFF0000, waveform, 0
2018-08-24T00:16:02.914417505, 2018-08-24T00:16:08.882417505, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:16:08.914355993, 2018-08-24T00:16:14.882355993, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:16:50.914104819, 2018-08-24T00:16:56.882104819, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:16:56.914043307, 2018-08-24T00:17:02.882043307, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:17:26.913895368, 2018-08-24T00:17:32.881895368, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:17:32.913833737, 2018-08-24T00:17:38.881833737, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:19:14.913206815, 2018-08-24T00:19:20.881206815, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:19:20.913205146, 2018-08-24T00:19:26.881205146, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:20:02.912954092, 2018-08-24T00:20:08.880954092, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:20:08.912892460, 2018-08-24T00:20:14.880892460, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:20:38.912744522, 2018-08-24T00:20:44.880744522, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:20:44.912642955, 2018-08-24T00:20:50.880642955, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:27:56.910068631, 2018-08-24T00:27:57.378068631, 0xFF0000, waveform, 0
2018-08-24T00:33:02.908247709, 2018-08-24T00:33:08.876247709, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:33:08.908186078, 2018-08-24T00:33:14.876186078, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:35:02.907516002, 2018-08-24T00:35:08.875516002, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:35:08.907454371, 2018-08-24T00:35:14.875454371, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:35:26.907349586, 2018-08-24T00:35:32.875349586, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:35:32.907308101, 2018-08-24T00:35:38.875308101, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:36:02.907200098, 2018-08-24T00:36:08.875200098, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:36:08.907098531, 2018-08-24T00:36:14.875098531, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:36:14.907096982, 2018-08-24T00:36:20.875096982, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:36:20.907035350, 2018-08-24T00:36:26.875035350, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:37:14.906721115, 2018-08-24T00:37:20.874721115, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:37:20.906679511, 2018-08-24T00:37:26.874679511, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:42:56.904690623, 2018-08-24T00:42:57.372690623, 0xFF0000, waveform, 0
2018-08-24T00:51:38.901592493, 2018-08-24T00:51:44.869592493, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:51:44.901590943, 2018-08-24T00:51:50.869590943, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:51:50.901589274, 2018-08-24T00:51:56.869589274, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:51:56.901487708, 2018-08-24T00:52:02.869487708, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:52:26.901379823, 2018-08-24T00:52:32.869379823, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:52:32.901338219, 2018-08-24T00:52:38.869338219, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T00:57:56.899452447, 2018-08-24T00:57:57.367452447, 0xFF0000, waveform, 0
2018-08-24T01:06:50.896411180, 2018-08-24T01:06:56.864411180, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:06:56.896349668, 2018-08-24T01:07:02.864349668, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:08:14.895928978, 2018-08-24T01:08:20.863928978, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:08:20.895827412, 2018-08-24T01:08:26.863827412, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:08:26.895825862, 2018-08-24T01:08:32.863825862, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:08:32.895824313, 2018-08-24T01:08:38.863824313, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:08:38.895782709, 2018-08-24T01:08:44.863782709, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:08:44.895721077, 2018-08-24T01:08:50.863721077, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:09:26.895470023, 2018-08-24T01:09:32.863470023, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:09:32.895468354, 2018-08-24T01:09:38.863468354, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:09:50.895363569, 2018-08-24T01:09:56.863363569, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:09:56.895362019, 2018-08-24T01:10:02.863362019, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:12:02.894628643, 2018-08-24T01:12:08.862628643, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:12:08.894627094, 2018-08-24T01:12:14.862627094, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:12:50.894356012, 2018-08-24T01:12:56.862356012, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:12:56.894314408, 2018-08-24T01:13:02.862314408, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:12:56.894314408, 2018-08-24T01:12:57.362314408, 0xFF0000, waveform, 0
2018-08-24T01:17:14.892886161, 2018-08-24T01:17:20.860886161, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:17:20.892784595, 2018-08-24T01:17:26.860784595, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:27:56.889316320, 2018-08-24T01:27:57.357316320, 0xFF0000, waveform, 0
2018-08-24T01:36:26.886541366, 2018-08-24T01:36:32.854541366, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:36:32.886479854, 2018-08-24T01:36:38.854479854, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:39:50.885387420, 2018-08-24T01:39:56.853387420, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:39:56.885385870, 2018-08-24T01:40:02.853385870, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:40:02.885324239, 2018-08-24T01:40:08.853324239, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:40:08.885282635, 2018-08-24T01:40:14.853282635, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:42:56.884378194, 2018-08-24T01:42:57.352378194, 0xFF0000, waveform, 0
2018-08-24T01:47:26.882906794, 2018-08-24T01:47:32.850906794, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:47:32.882905244, 2018-08-24T01:47:38.850905244, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:55:50.880273461, 2018-08-24T01:55:56.848273461, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:55:56.880231857, 2018-08-24T01:56:02.848231857, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:56:02.880230307, 2018-08-24T01:56:08.848230307, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:56:08.880168676, 2018-08-24T01:56:14.848168676, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T01:57:56.879600167, 2018-08-24T01:57:57.347600167, 0xFF0000, waveform, 0
2018-08-24T02:12:56.874902129, 2018-08-24T02:12:57.342902129, 0xFF0000, waveform, 0
2018-08-24T02:19:02.873005270, 2018-08-24T02:19:08.841005270, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:08.872963666, 2018-08-24T02:19:14.840963666, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:14.872962117, 2018-08-24T02:19:20.840962117, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:20.872960448, 2018-08-24T02:19:26.840960448, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:26.872858881, 2018-08-24T02:19:32.840858881, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:32.872857332, 2018-08-24T02:19:38.840857332, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:38.872855782, 2018-08-24T02:19:44.840855782, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:44.872794151, 2018-08-24T02:19:50.840794151, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:50.872792601, 2018-08-24T02:19:56.840792601, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:19:56.872750997, 2018-08-24T02:20:02.840750997, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:20:14.872646212, 2018-08-24T02:20:20.840646212, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:20:20.872644662, 2018-08-24T02:20:26.840644662, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:27:56.870263934, 2018-08-24T02:27:57.338263934, 0xFF0000, waveform, 0
2018-08-24T02:35:38.867941737, 2018-08-24T02:35:44.835941737, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:35:44.867940187, 2018-08-24T02:35:50.835940187, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:35:50.867898583, 2018-08-24T02:35:56.835898583, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:35:56.867897033, 2018-08-24T02:36:02.835897033, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:02.867835402, 2018-08-24T02:36:08.835835402, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:08.867793798, 2018-08-24T02:36:14.835793798, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:26.867689132, 2018-08-24T02:36:32.835689132, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:32.867687463, 2018-08-24T02:36:38.835687463, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:38.867625951, 2018-08-24T02:36:44.835625951, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:44.867624282, 2018-08-24T02:36:50.835624282, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:50.867622733, 2018-08-24T02:36:56.835622733, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:36:56.867521166, 2018-08-24T02:37:02.835521166, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:42:56.865685939, 2018-08-24T02:42:57.333685939, 0xFF0000, waveform, 0
2018-08-24T02:53:02.862565636, 2018-08-24T02:53:08.830565636, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:08.862524032, 2018-08-24T02:53:14.830524032, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:14.862522482, 2018-08-24T02:53:20.830522482, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:20.862460851, 2018-08-24T02:53:26.830460851, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:26.862419247, 2018-08-24T02:53:32.830419247, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:32.862417697, 2018-08-24T02:53:38.830417697, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:50.862312912, 2018-08-24T02:53:56.830312912, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:53:56.862251281, 2018-08-24T02:54:02.830251281, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:54:02.862249732, 2018-08-24T02:54:08.830249732, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:54:08.862208127, 2018-08-24T02:54:14.830208127, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:55:14.861830711, 2018-08-24T02:55:20.829830711, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:55:20.861829042, 2018-08-24T02:55:26.829829042, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T02:57:56.860987782, 2018-08-24T02:57:57.328987782, 0xFF0000, waveform, 0
2018-08-24T03:12:56.855949759, 2018-08-24T03:12:57.323949759, 0xFF0000, waveform, 0
2018-08-24T03:15:02.855216383, 2018-08-24T03:15:08.823216383, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:15:08.855214834, 2018-08-24T03:15:14.823214834, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:02.853437066, 2018-08-24T03:20:08.821437066, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:08.853395462, 2018-08-24T03:20:14.821395462, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:14.853333830, 2018-08-24T03:20:20.821333830, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:20.853332281, 2018-08-24T03:20:26.821332281, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:26.853290677, 2018-08-24T03:20:32.821290677, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:32.853229165, 2018-08-24T03:20:38.821229165, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:38.853227496, 2018-08-24T03:20:44.821227496, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:44.853185892, 2018-08-24T03:20:50.821185892, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:50.853124380, 2018-08-24T03:20:56.821124380, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:20:56.853082776, 2018-08-24T03:21:02.821082776, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:27:56.850511670, 2018-08-24T03:27:57.318511670, 0xFF0000, waveform, 0
2018-08-24T03:40:14.845716476, 2018-08-24T03:40:20.813716476, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:40:20.845714807, 2018-08-24T03:40:26.813714807, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:40:38.845510125, 2018-08-24T03:40:44.813510125, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:40:44.845508456, 2018-08-24T03:40:50.813508456, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:41:14.845300555, 2018-08-24T03:41:20.813300555, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:41:20.845258951, 2018-08-24T03:41:26.813258951, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:42:56.844633579, 2018-08-24T03:42:57.312633579, 0xFF0000, waveform, 0
2018-08-24T03:43:02.844571948, 2018-08-24T03:43:08.812571948, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:43:08.844530344, 2018-08-24T03:43:14.812530344, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:43:14.844468832, 2018-08-24T03:43:20.812468832, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:43:20.844467163, 2018-08-24T03:43:26.812467163, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:46:50.843011617, 2018-08-24T03:46:56.811011617, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:46:56.842970132, 2018-08-24T03:47:02.810970132, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T03:57:56.838195443, 2018-08-24T03:57:57.306195443, 0xFF0000, waveform, 0
2018-08-24T04:06:02.834506869, 2018-08-24T04:06:08.802506869, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:08.834465384, 2018-08-24T04:06:14.802465384, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:26.834300518, 2018-08-24T04:06:32.802300518, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:32.834298968, 2018-08-24T04:06:38.802298968, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:38.834197402, 2018-08-24T04:06:44.802197402, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:44.834195852, 2018-08-24T04:06:50.802195852, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:50.834154248, 2018-08-24T04:06:56.802154248, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:06:56.834052681, 2018-08-24T04:07:02.802052681, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:09:26.832912921, 2018-08-24T04:09:32.800912921, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:09:32.832851409, 2018-08-24T04:09:38.800851409, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:10:02.832603454, 2018-08-24T04:10:08.800603454, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:10:08.832601785, 2018-08-24T04:10:14.800601785, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:12:56.831197381, 2018-08-24T04:12:57.299197381, 0xFF0000, waveform, 0
2018-08-24T04:20:14.827681541, 2018-08-24T04:20:20.795681541, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:20.827579975, 2018-08-24T04:20:26.795579975, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:26.827578306, 2018-08-24T04:20:32.795578306, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:32.827536821, 2018-08-24T04:20:38.795536821, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:38.827475190, 2018-08-24T04:20:44.795475190, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:44.827433586, 2018-08-24T04:20:50.795433586, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:50.827332019, 2018-08-24T04:20:56.795332019, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:20:56.827330470, 2018-08-24T04:21:02.795330470, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:21:02.827268838, 2018-08-24T04:21:08.795268838, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:21:08.827227234, 2018-08-24T04:21:14.795227234, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:21:26.827062487, 2018-08-24T04:21:32.795062487, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:21:32.827020883, 2018-08-24T04:21:38.795020883, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:27:56.823759317, 2018-08-24T04:27:57.291759317, 0xFF0000, waveform, 0
2018-08-24T04:42:56.816121220, 2018-08-24T04:42:57.284121220, 0xFF0000, waveform, 0
2018-08-24T04:48:26.813193917, 2018-08-24T04:48:32.781193917, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:48:32.813132405, 2018-08-24T04:48:38.781132405, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:50:02.812368512, 2018-08-24T04:50:08.780368512, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:50:08.812307000, 2018-08-24T04:50:14.780307000, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:50:14.812265396, 2018-08-24T04:50:20.780265396, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:50:20.812263727, 2018-08-24T04:50:26.780263727, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:56:02.809213280, 2018-08-24T04:56:08.777213280, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:56:08.809111714, 2018-08-24T04:56:14.777111714, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:56:38.808863759, 2018-08-24T04:56:44.776863759, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:56:44.808802247, 2018-08-24T04:56:50.776802247, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:56:50.808800578, 2018-08-24T04:56:56.776800578, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:56:56.808699011, 2018-08-24T04:57:02.776699011, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T04:57:56.808183193, 2018-08-24T04:57:57.276183193, 0xFF0000, waveform, 0
2018-08-24T05:08:02.802782893, 2018-08-24T05:08:08.770782893, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:08:08.802721261, 2018-08-24T05:08:14.770721261, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:08:38.802473306, 2018-08-24T05:08:44.770473306, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:08:44.802411675, 2018-08-24T05:08:50.770411675, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:08:50.802370190, 2018-08-24T05:08:56.770370190, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:08:56.802268505, 2018-08-24T05:09:02.770268505, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:09:26.802060604, 2018-08-24T05:09:32.770060604, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:09:32.801959037, 2018-08-24T05:09:38.769959037, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:12:56.800145030, 2018-08-24T05:12:57.268145030, 0xFF0000, waveform, 0
2018-08-24T05:23:26.794438362, 2018-08-24T05:23:32.762438362, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:23:32.794436812, 2018-08-24T05:23:38.762436812, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:25:26.793406605, 2018-08-24T05:25:32.761406605, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:25:32.793345093, 2018-08-24T05:25:38.761345093, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T05:27:56.792066931, 2018-08-24T05:27:57.260066931, 0xFF0000, waveform, 0
2018-08-24T05:42:56.783928871, 2018-08-24T05:42:57.251928871, 0xFF0000, waveform, 0
2018-08-24T05:57:56.775830864, 2018-08-24T05:57:57.243830864, 0xFF0000, waveform, 0
2018-08-24T06:12:56.767752647, 2018-08-24T06:12:57.235752647, 0xFF0000, waveform, 0
2018-08-24T06:14:26.766968727, 2018-08-24T06:14:32.734968727, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:14:32.766927242, 2018-08-24T06:14:38.734927242, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:14:38.766865611, 2018-08-24T06:14:44.734865611, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:14:44.766824007, 2018-08-24T06:14:50.734824007, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:14:50.766722440, 2018-08-24T06:14:56.734722440, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:14:56.766720890, 2018-08-24T06:15:02.734720890, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:15:50.766246557, 2018-08-24T06:15:56.734246557, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:15:56.766144990, 2018-08-24T06:16:02.734144990, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:16:14.766000151, 2018-08-24T06:16:20.734000151, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:16:20.765938639, 2018-08-24T06:16:26.733938639, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T06:27:56.759814500, 2018-08-24T06:27:57.227814500, 0xFF0000, waveform, 0
2018-08-24T06:42:56.751976370, 2018-08-24T06:42:57.219976370, 0xFF0000, waveform, 0
2018-08-24T06:57:56.744238257, 2018-08-24T06:57:57.212238257, 0xFF0000, waveform, 0
2018-08-24T07:04:50.740768671, 2018-08-24T07:04:56.708768671, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:04:56.740667104, 2018-08-24T07:05:02.708667104, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:05:38.740355968, 2018-08-24T07:05:44.708355968, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:05:44.740254402, 2018-08-24T07:05:50.708254402, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:06:26.739943265, 2018-08-24T07:06:32.707943265, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:06:32.739901661, 2018-08-24T07:06:38.707901661, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:07:14.739530563, 2018-08-24T07:07:20.707530563, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:07:20.739488959, 2018-08-24T07:07:26.707488959, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:08:02.739177823, 2018-08-24T07:08:08.707177823, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:08:08.739116311, 2018-08-24T07:08:14.707116311, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:12:56.736740112, 2018-08-24T07:12:57.204740112, 0xFF0000, waveform, 0
2018-08-24T07:27:56.729661941, 2018-08-24T07:27:57.197661941, 0xFF0000, waveform, 0
2018-08-24T07:42:56.722923874, 2018-08-24T07:42:57.190923874, 0xFF0000, waveform, 0
2018-08-24T07:55:38.717422246, 2018-08-24T07:55:44.685422246, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:55:44.717320561, 2018-08-24T07:55:50.685320561, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T07:57:56.716385722, 2018-08-24T07:57:57.184385722, 0xFF0000, waveform, 0
2018-08-24T08:03:50.713891983, 2018-08-24T08:03:56.681891983, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:03:56.713790416, 2018-08-24T08:04:02.681790416, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:04:26.713622450, 2018-08-24T08:04:32.681622450, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:04:32.713580965, 2018-08-24T08:04:38.681580965, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:04:38.713519334, 2018-08-24T08:04:44.681519334, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:04:44.713517785, 2018-08-24T08:04:50.681517785, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:05:14.713309764, 2018-08-24T08:05:20.681309764, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:05:20.713208198, 2018-08-24T08:05:26.681208198, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:12:56.710047602, 2018-08-24T08:12:57.178047602, 0xFF0000, waveform, 0
2018-08-24T08:27:56.703849434, 2018-08-24T08:27:57.171849434, 0xFF0000, waveform, 0
2018-08-24T08:37:26.699958562, 2018-08-24T08:37:32.667958562, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:37:32.699957013, 2018-08-24T08:37:38.667957013, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:38:14.699645876, 2018-08-24T08:38:20.667645876, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:38:20.699584364, 2018-08-24T08:38:26.667584364, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:42:56.697771310, 2018-08-24T08:42:57.165771310, 0xFF0000, waveform, 0
2018-08-24T08:44:50.696981191, 2018-08-24T08:44:56.664981191, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:44:56.696979522, 2018-08-24T08:45:02.664979522, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:45:02.696877956, 2018-08-24T08:45:08.664877956, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:45:08.696876406, 2018-08-24T08:45:14.664876406, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:45:14.696834802, 2018-08-24T08:45:20.664834802, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:45:20.696773171, 2018-08-24T08:45:26.664773171, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:47:50.695793509, 2018-08-24T08:47:56.663793509, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:47:56.695791959, 2018-08-24T08:48:02.663791959, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:57:56.691833138, 2018-08-24T08:57:57.159833138, 0xFF0000, waveform, 0
2018-08-24T08:59:50.691102981, 2018-08-24T08:59:56.659102981, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T08:59:56.691041469, 2018-08-24T09:00:02.659041469, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:00:02.690999865, 2018-08-24T09:00:08.658999865, 0x0000FF, waveform-continuous-burst, 2
