Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-09T00:01:09.785865306, 2018-01-09T00:01:10.253865306, 0xFF0000, waveform, 0
2018-01-09T00:03:39.786263823, 2018-01-09T00:03:45.754263823, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:03:45.786262154, 2018-01-09T00:03:51.754262154, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:05:15.786497235, 2018-01-09T00:05:21.754497235, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:05:21.786535501, 2018-01-09T00:05:27.754535501, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:07:51.786893963, 2018-01-09T00:07:57.754893963, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:07:57.786892414, 2018-01-09T00:08:03.754892414, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:08:03.786950707, 2018-01-09T00:08:09.754950707, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:08:09.786949038, 2018-01-09T00:08:15.754949038, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:16:03.788157820, 2018-01-09T00:16:09.756157820, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:16:09.788156151, 2018-01-09T00:16:15.756156151, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:16:09.788156151, 2018-01-09T00:16:10.256156151, 0xFF0000, waveform, 0
2018-01-09T00:19:27.788661360, 2018-01-09T00:19:33.756661360, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:19:33.788699626, 2018-01-09T00:19:39.756699626, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:20:51.788878083, 2018-01-09T00:20:57.756878083, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:20:57.788936376, 2018-01-09T00:21:03.756936376, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:21:15.788971424, 2018-01-09T00:21:21.756971424, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:21:21.788969755, 2018-01-09T00:21:27.756969755, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:29:39.790231943, 2018-01-09T00:29:45.758231943, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:29:45.790290236, 2018-01-09T00:29:51.758290236, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:30:39.790375232, 2018-01-09T00:30:45.758375232, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:30:45.790413618, 2018-01-09T00:30:51.758413618, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:30:51.790471911, 2018-01-09T00:30:57.758471911, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:30:57.790470242, 2018-01-09T00:31:03.758470242, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:31:09.790467023, 2018-01-09T00:31:10.258467023, 0xFF0000, waveform, 0
2018-01-09T00:42:03.792225956, 2018-01-09T00:42:09.760225956, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:42:09.792184233, 2018-01-09T00:42:15.760184233, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:45:03.792676091, 2018-01-09T00:45:09.760676091, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:45:09.792674422, 2018-01-09T00:45:15.760674422, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:46:09.792857766, 2018-01-09T00:46:10.260857766, 0xFF0000, waveform, 0
2018-01-09T00:47:51.793089628, 2018-01-09T00:47:57.761089628, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:47:57.793127894, 2018-01-09T00:48:03.761127894, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:54:15.794123291, 2018-01-09T00:54:21.762123291, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:54:21.794121623, 2018-01-09T00:54:27.762121623, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:54:27.794119954, 2018-01-09T00:54:33.762119954, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:54:33.794178247, 2018-01-09T00:54:39.762178247, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:59:15.794900178, 2018-01-09T00:59:21.762900178, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T00:59:21.794898509, 2018-01-09T00:59:27.762898509, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:01:09.795208692, 2018-01-09T01:01:10.263208692, 0xFF0000, waveform, 0
2018-01-09T01:02:03.795293688, 2018-01-09T01:02:09.763293688, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:02:09.795351982, 2018-01-09T01:02:15.763351982, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:10:03.796620845, 2018-01-09T01:10:09.764620845, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:10:09.796619176, 2018-01-09T01:10:15.764619176, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:10:15.796617507, 2018-01-09T01:10:21.764617507, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:10:21.796655774, 2018-01-09T01:10:27.764655774, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:10:27.796714186, 2018-01-09T01:10:33.764714186, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:10:33.796652555, 2018-01-09T01:10:39.764652555, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:11:27.796837568, 2018-01-09T01:11:33.764837568, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:11:33.796835899, 2018-01-09T01:11:39.764835899, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:15:03.797437787, 2018-01-09T01:15:09.765437787, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:15:09.797436118, 2018-01-09T01:15:15.765436118, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:16:09.797619462, 2018-01-09T01:16:10.265619462, 0xFF0000, waveform, 0
2018-01-09T01:17:39.797794580, 2018-01-09T01:17:45.765794580, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:17:45.797832846, 2018-01-09T01:17:51.765832846, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:31:09.800010323, 2018-01-09T01:31:10.268010323, 0xFF0000, waveform, 0
2018-01-09T01:45:39.802369475, 2018-01-09T01:45:45.770369475, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:45:45.802427768, 2018-01-09T01:45:51.770427768, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:45:51.802366137, 2018-01-09T01:45:57.770366137, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:45:57.802424430, 2018-01-09T01:46:03.770424430, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:03.802462816, 2018-01-09T01:46:09.770462816, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:09.802421092, 2018-01-09T01:46:15.770421092, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:09.802421092, 2018-01-09T01:46:10.270421092, 0xFF0000, waveform, 0
2018-01-09T01:46:15.802459478, 2018-01-09T01:46:21.770459478, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:21.802457809, 2018-01-09T01:46:27.770457809, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:27.802516222, 2018-01-09T01:46:33.770516222, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:33.802514553, 2018-01-09T01:46:39.770514553, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:39.802512884, 2018-01-09T01:46:45.770512884, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:46:45.802551150, 2018-01-09T01:46:51.770551150, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:15.804460167, 2018-01-09T01:58:21.772460167, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:21.804458498, 2018-01-09T01:58:27.772458498, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:27.804456830, 2018-01-09T01:58:33.772456830, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:33.804515123, 2018-01-09T01:58:39.772515123, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:39.804513454, 2018-01-09T01:58:45.772513454, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:45.804511904, 2018-01-09T01:58:51.772511904, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:51.804550170, 2018-01-09T01:58:57.772550170, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T01:58:57.804548501, 2018-01-09T01:59:03.772548501, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:01:09.804911971, 2018-01-09T02:01:10.272911971, 0xFF0000, waveform, 0
2018-01-09T02:07:03.805913925, 2018-01-09T02:07:09.773913925, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:07:09.805912375, 2018-01-09T02:07:15.773912375, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:07:15.805910706, 2018-01-09T02:07:21.773910706, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:07:21.805968999, 2018-01-09T02:07:27.773968999, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:16:09.807422876, 2018-01-09T02:16:10.275422876, 0xFF0000, waveform, 0
2018-01-09T02:27:51.809428453, 2018-01-09T02:27:57.777428453, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:27:57.809366822, 2018-01-09T02:28:03.777366822, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:28:03.809425115, 2018-01-09T02:28:09.777425115, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:28:09.809463500, 2018-01-09T02:28:15.777463500, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:28:27.809518456, 2018-01-09T02:28:33.777518456, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:28:33.809516787, 2018-01-09T02:28:39.777516787, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:30:39.809821963, 2018-01-09T02:30:45.777821963, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:30:45.809880256, 2018-01-09T02:30:51.777880256, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:30:51.809918642, 2018-01-09T02:30:57.777918642, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:30:57.809876918, 2018-01-09T02:31:03.777876918, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:31:09.809973597, 2018-01-09T02:31:10.277973597, 0xFF0000, waveform, 0
2018-01-09T02:31:51.810062050, 2018-01-09T02:31:57.778062050, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:31:57.810100317, 2018-01-09T02:32:03.778100317, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:46:09.812524437, 2018-01-09T02:46:10.280524437, 0xFF0000, waveform, 0
2018-01-09T02:53:15.813746571, 2018-01-09T02:53:21.781746571, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:21.813704848, 2018-01-09T02:53:27.781704848, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:27.813743233, 2018-01-09T02:53:33.781743233, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:33.813801527, 2018-01-09T02:53:39.781801527, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:39.813799858, 2018-01-09T02:53:45.781799858, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:45.813798189, 2018-01-09T02:53:51.781798189, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:51.813836574, 2018-01-09T02:53:57.781836574, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:53:57.813834905, 2018-01-09T02:54:03.781834905, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:54:03.813833236, 2018-01-09T02:54:09.781833236, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:54:09.813891649, 2018-01-09T02:54:15.781891649, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:55:27.814110040, 2018-01-09T02:55:33.782110040, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T02:55:33.814108371, 2018-01-09T02:55:39.782108371, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:01:09.815075278, 2018-01-09T03:01:10.283075278, 0xFF0000, waveform, 0
2018-01-09T03:16:09.817666172, 2018-01-09T03:16:10.285666172, 0xFF0000, waveform, 0
2018-01-09T03:21:15.818581461, 2018-01-09T03:21:21.786581461, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:21.818579792, 2018-01-09T03:21:27.786579792, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:27.818638086, 2018-01-09T03:21:33.786638086, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:33.818636417, 2018-01-09T03:21:39.786636417, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:39.818674802, 2018-01-09T03:21:45.786674802, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:45.818673133, 2018-01-09T03:21:51.786673133, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:51.818671464, 2018-01-09T03:21:57.786671464, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:21:57.818729758, 2018-01-09T03:22:03.786729758, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:22:03.818728208, 2018-01-09T03:22:09.786728208, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:22:09.818726539, 2018-01-09T03:22:15.786726539, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:22:15.818764805, 2018-01-09T03:22:21.786764805, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:22:21.818763136, 2018-01-09T03:22:27.786763136, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:31:09.820317029, 2018-01-09T03:31:10.288317029, 0xFF0000, waveform, 0
2018-01-09T03:32:15.820498704, 2018-01-09T03:32:21.788498704, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:32:21.820556998, 2018-01-09T03:32:27.788556998, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:32:51.820648789, 2018-01-09T03:32:57.788648789, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:32:57.820647120, 2018-01-09T03:33:03.788647120, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:34:39.820918798, 2018-01-09T03:34:45.788918798, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:34:45.820957183, 2018-01-09T03:34:51.788957183, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:35:39.821142196, 2018-01-09T03:35:45.789142196, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:35:45.821100592, 2018-01-09T03:35:51.789100592, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:36:27.821288943, 2018-01-09T03:36:33.789288943, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:36:33.821287274, 2018-01-09T03:36:39.789287274, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:38:51.821689128, 2018-01-09T03:38:57.789689128, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:38:57.821747422, 2018-01-09T03:39:03.789747422, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:46:09.822967767, 2018-01-09T03:46:10.290967767, 0xFF0000, waveform, 0
2018-01-09T03:56:03.824763417, 2018-01-09T03:56:09.792763417, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:56:09.824801683, 2018-01-09T03:56:15.792801683, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:56:15.824760079, 2018-01-09T03:56:21.792760079, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:56:21.824798345, 2018-01-09T03:56:27.792798345, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:56:51.824890136, 2018-01-09T03:56:57.792890136, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:56:57.824948430, 2018-01-09T03:57:03.792948430, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:57:39.825036764, 2018-01-09T03:57:45.793036764, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:57:45.825075149, 2018-01-09T03:57:51.793075149, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:58:39.825220227, 2018-01-09T03:58:45.793220227, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T03:58:45.825218558, 2018-01-09T03:58:51.793218558, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:00:51.825623631, 2018-01-09T04:00:57.793623631, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:00:57.825621962, 2018-01-09T04:01:03.793621962, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:01:09.825618624, 2018-01-09T04:01:10.293618624, 0xFF0000, waveform, 0
2018-01-09T04:16:09.828369498, 2018-01-09T04:16:10.296369498, 0xFF0000, waveform, 0
2018-01-09T04:31:09.831120371, 2018-01-09T04:31:10.299120371, 0xFF0000, waveform, 0
2018-01-09T04:40:15.832729220, 2018-01-09T04:40:21.800729220, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:40:21.832767486, 2018-01-09T04:40:27.800767486, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:40:51.832859158, 2018-01-09T04:40:57.800859158, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:40:57.832917571, 2018-01-09T04:41:03.800917571, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:42:03.833099246, 2018-01-09T04:42:09.801099246, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:42:09.833137631, 2018-01-09T04:42:15.801137631, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:42:15.833135962, 2018-01-09T04:42:21.801135962, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:42:21.833194255, 2018-01-09T04:42:27.801194255, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:43:39.833412647, 2018-01-09T04:43:45.801412647, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:43:45.833410978, 2018-01-09T04:43:51.801410978, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T04:46:09.833871126, 2018-01-09T04:46:10.301871126, 0xFF0000, waveform, 0
2018-01-09T05:01:09.836621999, 2018-01-09T05:01:10.304621999, 0xFF0000, waveform, 0
2018-01-09T05:16:09.839472770, 2018-01-09T05:16:10.307472770, 0xFF0000, waveform, 0
2018-01-09T05:31:09.842323660, 2018-01-09T05:31:10.310323660, 0xFF0000, waveform, 0
2018-01-09T05:44:51.845096111, 2018-01-09T05:44:57.813096111, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:44:57.845154404, 2018-01-09T05:45:03.813154404, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:46:09.845334529, 2018-01-09T05:46:10.313334529, 0xFF0000, waveform, 0
2018-01-09T05:47:27.845652937, 2018-01-09T05:47:33.813652937, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:47:33.845651268, 2018-01-09T05:47:39.813651268, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:48:39.845893025, 2018-01-09T05:48:45.813893025, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:48:45.845931291, 2018-01-09T05:48:51.813931291, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:50:27.846263051, 2018-01-09T05:50:33.814263051, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:50:33.846261382, 2018-01-09T05:50:39.814261382, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:50:51.846356391, 2018-01-09T05:50:57.814356391, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T05:50:57.846394777, 2018-01-09T05:51:03.814394777, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T06:01:09.848585367, 2018-01-09T06:01:10.316585367, 0xFF0000, waveform, 0
2018-01-09T06:16:09.851776123, 2018-01-09T06:16:10.319776123, 0xFF0000, waveform, 0
2018-01-09T06:31:09.854727029, 2018-01-09T06:31:10.322727029, 0xFF0000, waveform, 0
2018-01-09T06:46:09.857477784, 2018-01-09T06:46:10.325477784, 0xFF0000, waveform, 0
2018-01-09T06:47:27.857716202, 2018-01-09T06:47:33.825716202, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T06:47:33.857714533, 2018-01-09T06:47:39.825714533, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T06:49:03.857989668, 2018-01-09T06:49:09.825989668, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T06:49:09.857987999, 2018-01-09T06:49:15.825987999, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T06:50:51.858299732, 2018-01-09T06:50:57.826299732, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T06:50:57.858358144, 2018-01-09T06:51:03.826358144, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:00:39.859996914, 2018-01-09T07:00:45.827996914, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:00:45.859995365, 2018-01-09T07:00:51.827995365, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:00:51.859993696, 2018-01-09T07:00:57.827993696, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:00:57.860031962, 2018-01-09T07:01:03.828031962, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:01:09.860028624, 2018-01-09T07:01:10.328028624, 0xFF0000, waveform, 0
2018-01-09T07:16:09.862479448, 2018-01-09T07:16:10.330479448, 0xFF0000, waveform, 0
2018-01-09T07:31:09.864890336, 2018-01-09T07:31:10.332890336, 0xFF0000, waveform, 0
2018-01-09T07:34:39.865472197, 2018-01-09T07:34:45.833472197, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:34:45.865470528, 2018-01-09T07:34:51.833470528, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:35:27.865618944, 2018-01-09T07:35:33.833618944, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:35:33.865557193, 2018-01-09T07:35:39.833557193, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:36:03.865708947, 2018-01-09T07:36:09.833708947, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:36:09.865707278, 2018-01-09T07:36:15.833707278, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:36:39.865738987, 2018-01-09T07:36:45.833738987, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:36:45.865797281, 2018-01-09T07:36:51.833797281, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:37:03.865832328, 2018-01-09T07:37:09.833832328, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:37:09.865890622, 2018-01-09T07:37:15.833890622, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:38:03.865975737, 2018-01-09T07:38:09.833975737, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:38:09.866014003, 2018-01-09T07:38:15.834014003, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:46:09.867281198, 2018-01-09T07:46:10.335281198, 0xFF0000, waveform, 0
2018-01-09T07:59:15.869263529, 2018-01-09T07:59:21.837263529, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T07:59:21.869261860, 2018-01-09T07:59:27.837261860, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:01:09.869591951, 2018-01-09T08:01:10.337591951, 0xFF0000, waveform, 0
2018-01-09T08:04:39.870073914, 2018-01-09T08:04:45.838073914, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:04:45.870132207, 2018-01-09T08:04:51.838132207, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:05:39.870217204, 2018-01-09T08:05:45.838217204, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:05:45.870255589, 2018-01-09T08:05:51.838255589, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:06:39.870400667, 2018-01-09T08:06:45.838400667, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:06:45.870398998, 2018-01-09T08:06:51.838398998, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:07:03.870434045, 2018-01-09T08:07:09.838434045, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:07:09.870492339, 2018-01-09T08:07:15.838492339, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:10:15.870940804, 2018-01-09T08:10:21.838940804, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:10:21.870939135, 2018-01-09T08:10:27.838939135, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:15:39.871791124, 2018-01-09T08:15:45.839791124, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:15:45.871749520, 2018-01-09T08:15:51.839749520, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:16:09.871842861, 2018-01-09T08:16:10.339842861, 0xFF0000, waveform, 0
2018-01-09T08:19:27.872388005, 2018-01-09T08:19:33.840388005, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:19:33.872326374, 2018-01-09T08:19:39.840326374, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:21:15.872598171, 2018-01-09T08:21:21.840598171, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:21:21.872656464, 2018-01-09T08:21:27.840656464, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:24:15.873048305, 2018-01-09T08:24:21.841048305, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:24:21.873106598, 2018-01-09T08:24:27.841106598, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:26:15.873375058, 2018-01-09T08:26:21.841375058, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:26:21.873413443, 2018-01-09T08:26:27.841413443, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:30:27.874045252, 2018-01-09T08:30:33.842045252, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:30:33.874043583, 2018-01-09T08:30:39.842043583, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:31:09.874133706, 2018-01-09T08:31:10.342133706, 0xFF0000, waveform, 0
2018-01-09T08:37:03.874995708, 2018-01-09T08:37:09.842995708, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:37:09.875033974, 2018-01-09T08:37:15.843033974, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:37:39.875085711, 2018-01-09T08:37:45.843085711, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:37:45.875124096, 2018-01-09T08:37:51.843124096, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:38:51.875305771, 2018-01-09T08:38:57.843305771, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:38:57.875364065, 2018-01-09T08:39:03.843364065, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:46:09.876384496, 2018-01-09T08:46:10.344384496, 0xFF0000, waveform, 0
2018-01-09T08:52:39.877376556, 2018-01-09T08:52:45.845376556, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:52:45.877434849, 2018-01-09T08:52:51.845434849, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:54:39.877703309, 2018-01-09T08:54:45.845703309, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:54:45.877741694, 2018-01-09T08:54:51.845741694, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:56:51.878066778, 2018-01-09T08:56:57.846066778, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T08:56:57.878065109, 2018-01-09T08:57:03.846065109, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:01:09.878695368, 2018-01-09T09:01:10.346695368, 0xFF0000, waveform, 0
2018-01-09T09:03:39.879093766, 2018-01-09T09:03:45.847093766, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:03:45.879092097, 2018-01-09T09:03:51.847092097, 0x0000FF, waveform-continuous-burst, 2
