Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-13T00:03:18.887002527, 2014-09-13T00:03:19.355002527, 0xFF0000, waveform, 0
2014-09-13T00:18:18.886659324, 2014-09-13T00:18:19.354659324, 0xFF0000, waveform, 0
2014-09-13T00:33:18.886316120, 2014-09-13T00:33:19.354316120, 0xFF0000, waveform, 0
2014-09-13T00:48:18.886112868, 2014-09-13T00:48:19.354112868, 0xFF0000, waveform, 0
2014-09-13T01:03:18.886069655, 2014-09-13T01:03:19.354069655, 0xFF0000, waveform, 0
2014-09-13T01:18:18.886226475, 2014-09-13T01:18:19.354226475, 0xFF0000, waveform, 0
2014-09-13T01:33:18.886543214, 2014-09-13T01:33:19.354543214, 0xFF0000, waveform, 0
2014-09-13T01:48:18.886640012, 2014-09-13T01:48:19.354640012, 0xFF0000, waveform, 0
2014-09-13T02:03:18.886496782, 2014-09-13T02:03:19.354496782, 0xFF0000, waveform, 0
2014-09-13T02:18:18.885953605, 2014-09-13T02:18:19.353953605, 0xFF0000, waveform, 0
2014-09-13T02:35:01.385031282, 2014-09-13T02:35:01.853031282, 0x00FF00, waveform-burst, 1
2014-09-13T02:35:34.385018706, 2014-09-13T02:35:34.853018706, 0x00FF00, waveform-burst, 1
2014-09-13T02:36:07.384946107, 2014-09-13T02:36:07.852946107, 0x00FF00, waveform-burst, 1
2014-09-13T02:36:39.884933710, 2014-09-13T02:36:40.352933710, 0x00FF00, waveform-burst, 1
2014-09-13T02:37:11.884921550, 2014-09-13T02:37:12.352921550, 0x00FF00, waveform-burst, 1
2014-09-13T02:37:45.384868741, 2014-09-13T02:37:45.852868741, 0x00FF00, waveform-burst, 1
2014-09-13T02:38:18.384856164, 2014-09-13T02:38:18.852856164, 0x00FF00, waveform-burst, 1
2014-09-13T02:38:50.884783744, 2014-09-13T02:38:51.352783744, 0x00FF00, waveform-burst, 1
2014-09-13T02:39:23.384771406, 2014-09-13T02:39:23.852771406, 0x00FF00, waveform-burst, 1
2014-09-13T02:39:56.384718775, 2014-09-13T02:39:56.852718775, 0x00FF00, waveform-burst, 1
2014-09-13T02:40:28.884706377, 2014-09-13T02:40:29.352706377, 0x00FF00, waveform-burst, 1
2014-09-13T02:41:01.884633839, 2014-09-13T02:41:02.352633839, 0x00FF00, waveform-burst, 1
2014-09-13T02:41:34.384621441, 2014-09-13T02:41:34.852621441, 0x00FF00, waveform-burst, 1
2014-09-13T02:42:07.384568810, 2014-09-13T02:42:07.852568810, 0x00FF00, waveform-burst, 1
2014-09-13T02:42:39.884556412, 2014-09-13T02:42:40.352556412, 0x00FF00, waveform-burst, 1
2014-09-13T02:43:13.384483695, 2014-09-13T02:43:13.852483695, 0x00FF00, waveform-burst, 1
2014-09-13T02:43:45.884471297, 2014-09-13T02:43:46.352471297, 0x00FF00, waveform-burst, 1
2014-09-13T02:44:17.884419083, 2014-09-13T02:44:18.352419083, 0x00FF00, waveform-burst, 1
2014-09-13T02:44:51.384406268, 2014-09-13T02:44:51.852406268, 0x00FF00, waveform-burst, 1
2014-09-13T02:45:24.384333729, 2014-09-13T02:45:24.852333729, 0x00FF00, waveform-burst, 1
2014-09-13T02:45:56.884321331, 2014-09-13T02:45:57.352321331, 0x00FF00, waveform-burst, 1
2014-09-13T02:46:29.384268939, 2014-09-13T02:46:29.852268939, 0x00FF00, waveform-burst, 1
2014-09-13T02:46:48.884261488, 2014-09-13T02:46:49.352261488, 0xFF0000, waveform, 0
2014-09-13T02:47:02.384256362, 2014-09-13T02:47:02.852256362, 0x00FF00, waveform-burst, 1
2014-09-13T02:47:34.884183943, 2014-09-13T02:47:35.352183943, 0x00FF00, waveform-burst, 1
2014-09-13T02:47:58.884174764, 2014-09-13T02:47:59.352174764, 0x00FF00, waveform-burst, 1
2014-09-13T02:47:59.384174585, 2014-09-13T02:47:59.852174585, 0x00FF00, waveform-burst, 1
2014-09-13T02:47:59.884174406, 2014-09-13T02:48:00.352174406, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:00.384174227, 2014-09-13T02:48:00.852174227, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:00.884174048, 2014-09-13T02:48:01.352174048, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:01.384173810, 2014-09-13T02:48:01.852173810, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:01.884173631, 2014-09-13T02:48:02.352173631, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:02.384173452, 2014-09-13T02:48:02.852173452, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:02.884133279, 2014-09-13T02:48:03.352133279, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:03.384133100, 2014-09-13T02:48:03.852133100, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:03.884172856, 2014-09-13T02:48:04.352172856, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:04.384172677, 2014-09-13T02:48:04.852172677, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:04.884172499, 2014-09-13T02:48:05.352172499, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:05.384172320, 2014-09-13T02:48:05.852172320, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:05.884172141, 2014-09-13T02:48:06.352172141, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:06.384171903, 2014-09-13T02:48:06.852171903, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:06.884171724, 2014-09-13T02:48:07.352171724, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:07.384171545, 2014-09-13T02:48:07.852171545, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:07.884171366, 2014-09-13T02:48:08.352171366, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:08.384171187, 2014-09-13T02:48:08.852171187, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:08.884170949, 2014-09-13T02:48:09.352170949, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:09.384170770, 2014-09-13T02:48:09.852170770, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:09.884170591, 2014-09-13T02:48:10.352170591, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:10.384170413, 2014-09-13T02:48:10.852170413, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:10.884170234, 2014-09-13T02:48:11.352170234, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:11.384169995, 2014-09-13T02:48:11.852169995, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:11.884169816, 2014-09-13T02:48:12.352169816, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:12.384169638, 2014-09-13T02:48:12.852169638, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:12.884169459, 2014-09-13T02:48:13.352169459, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:13.384169280, 2014-09-13T02:48:13.852169280, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:13.884169042, 2014-09-13T02:48:14.352169042, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:14.384168863, 2014-09-13T02:48:14.852168863, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:14.884168684, 2014-09-13T02:48:15.352168684, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:15.384168505, 2014-09-13T02:48:15.852168505, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:15.884168326, 2014-09-13T02:48:16.352168326, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:16.384168088, 2014-09-13T02:48:16.852168088, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:16.884167909, 2014-09-13T02:48:17.352167909, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:17.384167730, 2014-09-13T02:48:17.852167730, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:17.884167551, 2014-09-13T02:48:18.352167551, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:18.384167373, 2014-09-13T02:48:18.852167373, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:18.884167194, 2014-09-13T02:48:19.352167194, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:19.384126961, 2014-09-13T02:48:19.852126961, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:19.884126782, 2014-09-13T02:48:20.352126782, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:21.384126186, 2014-09-13T02:48:21.852126186, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:21.884126007, 2014-09-13T02:48:22.352126007, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:22.384125828, 2014-09-13T02:48:22.852125828, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:22.884125649, 2014-09-13T02:48:23.352125649, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:23.384125471, 2014-09-13T02:48:23.852125471, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:23.884125232, 2014-09-13T02:48:24.352125232, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:24.384125053, 2014-09-13T02:48:24.852125053, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:24.884124875, 2014-09-13T02:48:25.352124875, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:25.384124696, 2014-09-13T02:48:25.852124696, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:25.884164512, 2014-09-13T02:48:26.352164512, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:26.384164333, 2014-09-13T02:48:26.852164333, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:26.884164094, 2014-09-13T02:48:27.352164094, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:27.384163916, 2014-09-13T02:48:27.852163916, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:27.884163737, 2014-09-13T02:48:28.352163737, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:28.384163558, 2014-09-13T02:48:28.852163558, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:28.884163379, 2014-09-13T02:48:29.352163379, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:29.384163141, 2014-09-13T02:48:29.852163141, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:29.884162962, 2014-09-13T02:48:30.352162962, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:30.384162783, 2014-09-13T02:48:30.852162783, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:30.884162604, 2014-09-13T02:48:31.352162604, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:31.384162425, 2014-09-13T02:48:31.852162425, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:31.884162187, 2014-09-13T02:48:32.352162187, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:32.384162008, 2014-09-13T02:48:32.852162008, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:32.884161829, 2014-09-13T02:48:33.352161829, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:33.384161651, 2014-09-13T02:48:33.852161651, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:33.884161472, 2014-09-13T02:48:34.352161472, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:34.384161233, 2014-09-13T02:48:34.852161233, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:34.884161055, 2014-09-13T02:48:35.352161055, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:35.384160876, 2014-09-13T02:48:35.852160876, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:35.884120702, 2014-09-13T02:48:36.352120702, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:36.384120464, 2014-09-13T02:48:36.852120464, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:36.884120285, 2014-09-13T02:48:37.352120285, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:37.384120106, 2014-09-13T02:48:37.852120106, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:37.884119927, 2014-09-13T02:48:38.352119927, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:38.384119749, 2014-09-13T02:48:38.852119749, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:38.884119510, 2014-09-13T02:48:39.352119510, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:39.384119331, 2014-09-13T02:48:39.852119331, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:39.884119153, 2014-09-13T02:48:40.352119153, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:40.384118974, 2014-09-13T02:48:40.852118974, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:40.884118795, 2014-09-13T02:48:41.352118795, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:41.384118556, 2014-09-13T02:48:41.852118556, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:41.884118378, 2014-09-13T02:48:42.352118378, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:42.384118199, 2014-09-13T02:48:42.852118199, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:42.884118020, 2014-09-13T02:48:43.352118020, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:43.384117841, 2014-09-13T02:48:43.852117841, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:43.884117603, 2014-09-13T02:48:44.352117603, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:44.384117424, 2014-09-13T02:48:44.852117424, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:44.884117245, 2014-09-13T02:48:45.352117245, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:45.384117066, 2014-09-13T02:48:45.852117066, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:45.884116888, 2014-09-13T02:48:46.352116888, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:46.384116649, 2014-09-13T02:48:46.852116649, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:46.884116470, 2014-09-13T02:48:47.352116470, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:47.384116291, 2014-09-13T02:48:47.852116291, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:48.384155929, 2014-09-13T02:48:48.852155929, 0x00FF00, waveform-burst, 1
2014-09-13T02:48:48.884155750, 2014-09-13T02:48:49.352155750, 0x00FF00, waveform-burst, 1
2014-09-13T02:49:20.884103536, 2014-09-13T02:49:21.352103536, 0x00FF00, waveform-burst, 1
2014-09-13T02:49:53.384031116, 2014-09-13T02:49:53.852031116, 0x00FF00, waveform-burst, 1
2014-09-13T02:50:26.384018540, 2014-09-13T02:50:26.852018540, 0x00FF00, waveform-burst, 1
2014-09-13T02:50:58.883966147, 2014-09-13T02:50:59.351966147, 0x00FF00, waveform-burst, 1
2014-09-13T02:51:31.883953571, 2014-09-13T02:51:32.351953571, 0x00FF00, waveform-burst, 1
2014-09-13T02:52:04.383881151, 2014-09-13T02:52:04.851881151, 0x00FF00, waveform-burst, 1
2014-09-13T02:52:37.383868575, 2014-09-13T02:52:37.851868575, 0x00FF00, waveform-burst, 1
2014-09-13T02:53:09.883816182, 2014-09-13T02:53:10.351816182, 0x00FF00, waveform-burst, 1
2014-09-13T02:53:41.883744001, 2014-09-13T02:53:42.351744001, 0x00FF00, waveform-burst, 1
2014-09-13T02:54:15.383731186, 2014-09-13T02:54:15.851731186, 0x00FF00, waveform-burst, 1
2014-09-13T02:54:48.383678615, 2014-09-13T02:54:48.851678615, 0x00FF00, waveform-burst, 1
2014-09-13T02:55:20.883666217, 2014-09-13T02:55:21.351666217, 0x00FF00, waveform-burst, 1
2014-09-13T02:55:53.383593857, 2014-09-13T02:55:53.851593857, 0x00FF00, waveform-burst, 1
2014-09-13T02:56:26.383581280, 2014-09-13T02:56:26.851581280, 0x00FF00, waveform-burst, 1
2014-09-13T02:56:58.883528888, 2014-09-13T02:56:59.351528888, 0x00FF00, waveform-burst, 1
2014-09-13T02:57:31.883516252, 2014-09-13T02:57:32.351516252, 0x00FF00, waveform-burst, 1
2014-09-13T02:58:04.383443892, 2014-09-13T02:58:04.851443892, 0x00FF00, waveform-burst, 1
2014-09-13T02:58:37.383391320, 2014-09-13T02:58:37.851391320, 0x00FF00, waveform-burst, 1
2014-09-13T02:59:09.883378922, 2014-09-13T02:59:10.351378922, 0x00FF00, waveform-burst, 1
2014-09-13T02:59:41.883306682, 2014-09-13T02:59:42.351306682, 0x00FF00, waveform-burst, 1
2014-09-13T03:00:15.383293926, 2014-09-13T03:00:15.851293926, 0x00FF00, waveform-burst, 1
2014-09-13T03:00:48.383241355, 2014-09-13T03:00:48.851241355, 0x00FF00, waveform-burst, 1
2014-09-13T03:01:20.883168935, 2014-09-13T03:01:21.351168935, 0x00FF00, waveform-burst, 1
2014-09-13T03:01:48.883158266, 2014-09-13T03:01:49.351158266, 0xFF0000, waveform, 0
2014-09-13T03:01:53.383156538, 2014-09-13T03:01:53.851156538, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:17.883107185, 2014-09-13T03:02:18.351107185, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:19.383106648, 2014-09-13T03:02:19.851106648, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:19.883106470, 2014-09-13T03:02:20.351106470, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:20.383106231, 2014-09-13T03:02:20.851106231, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:20.883106052, 2014-09-13T03:02:21.351106052, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:21.383105874, 2014-09-13T03:02:21.851105874, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:21.883105695, 2014-09-13T03:02:22.351105695, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:22.383105516, 2014-09-13T03:02:22.851105516, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:22.883105278, 2014-09-13T03:02:23.351105278, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:23.383105099, 2014-09-13T03:02:23.851105099, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:23.883104920, 2014-09-13T03:02:24.351104920, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:24.383104741, 2014-09-13T03:02:24.851104741, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:24.883104562, 2014-09-13T03:02:25.351104562, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:25.383104324, 2014-09-13T03:02:25.851104324, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:25.883104145, 2014-09-13T03:02:26.351104145, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:26.383103966, 2014-09-13T03:02:26.851103966, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:26.883103787, 2014-09-13T03:02:27.351103787, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:27.383103609, 2014-09-13T03:02:27.851103609, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:27.883103370, 2014-09-13T03:02:28.351103370, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:28.383103191, 2014-09-13T03:02:28.851103191, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:28.883103013, 2014-09-13T03:02:29.351103013, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:29.383102834, 2014-09-13T03:02:29.851102834, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:29.883102655, 2014-09-13T03:02:30.351102655, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:30.383102416, 2014-09-13T03:02:30.851102416, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:30.883102238, 2014-09-13T03:02:31.351102238, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:31.383102059, 2014-09-13T03:02:31.851102059, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:31.883101880, 2014-09-13T03:02:32.351101880, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:32.383041679, 2014-09-13T03:02:32.851041679, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:32.883041501, 2014-09-13T03:02:33.351041501, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:33.383041322, 2014-09-13T03:02:33.851041322, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:33.883041083, 2014-09-13T03:02:34.351041083, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:34.383040904, 2014-09-13T03:02:34.851040904, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:34.883100748, 2014-09-13T03:02:35.351100748, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:35.383100509, 2014-09-13T03:02:35.851100509, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:35.883100330, 2014-09-13T03:02:36.351100330, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:36.383100152, 2014-09-13T03:02:36.851100152, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:36.883099973, 2014-09-13T03:02:37.351099973, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:37.383099794, 2014-09-13T03:02:37.851099794, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:37.883099555, 2014-09-13T03:02:38.351099555, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:38.383099377, 2014-09-13T03:02:38.851099377, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:38.883099198, 2014-09-13T03:02:39.351099198, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:39.383099019, 2014-09-13T03:02:39.851099019, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:39.883098840, 2014-09-13T03:02:40.351098840, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:40.383098602, 2014-09-13T03:02:40.851098602, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:40.883098423, 2014-09-13T03:02:41.351098423, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:41.383098244, 2014-09-13T03:02:41.851098244, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:41.883098065, 2014-09-13T03:02:42.351098065, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:42.383097887, 2014-09-13T03:02:42.851097887, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:42.883097708, 2014-09-13T03:02:43.351097708, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:43.383097469, 2014-09-13T03:02:43.851097469, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:43.883097290, 2014-09-13T03:02:44.351097290, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:44.383097112, 2014-09-13T03:02:44.851097112, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:44.883096933, 2014-09-13T03:02:45.351096933, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:45.383096754, 2014-09-13T03:02:45.851096754, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:45.883096516, 2014-09-13T03:02:46.351096516, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:46.383096337, 2014-09-13T03:02:46.851096337, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:46.883096158, 2014-09-13T03:02:47.351096158, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:47.383095979, 2014-09-13T03:02:47.851095979, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:47.883095800, 2014-09-13T03:02:48.351095800, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:48.383095562, 2014-09-13T03:02:48.851095562, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:48.883035361, 2014-09-13T03:02:49.351035361, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:49.383035182, 2014-09-13T03:02:49.851035182, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:49.883035004, 2014-09-13T03:02:50.351035004, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:50.383034825, 2014-09-13T03:02:50.851034825, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:50.883034646, 2014-09-13T03:02:51.351034646, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:51.383034408, 2014-09-13T03:02:51.851034408, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:51.883034229, 2014-09-13T03:02:52.351034229, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:52.383034050, 2014-09-13T03:02:52.851034050, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:52.883033871, 2014-09-13T03:02:53.351033871, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:53.383033692, 2014-09-13T03:02:53.851033692, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:53.883033454, 2014-09-13T03:02:54.351033454, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:54.383033275, 2014-09-13T03:02:54.851033275, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:54.883033096, 2014-09-13T03:02:55.351033096, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:55.383032917, 2014-09-13T03:02:55.851032917, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:55.883032739, 2014-09-13T03:02:56.351032739, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:56.383032500, 2014-09-13T03:02:56.851032500, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:56.883032321, 2014-09-13T03:02:57.351032321, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:57.383032143, 2014-09-13T03:02:57.851032143, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:57.883091986, 2014-09-13T03:02:58.351091986, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:58.383091747, 2014-09-13T03:02:58.851091747, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:58.883091568, 2014-09-13T03:02:59.351091568, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:59.383091390, 2014-09-13T03:02:59.851091390, 0x00FF00, waveform-burst, 1
2014-09-13T03:02:59.883091211, 2014-09-13T03:03:00.351091211, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:00.383091032, 2014-09-13T03:03:00.851091032, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:00.883090794, 2014-09-13T03:03:01.351090794, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:01.383090615, 2014-09-13T03:03:01.851090615, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:01.883090436, 2014-09-13T03:03:02.351090436, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:02.383090257, 2014-09-13T03:03:02.851090257, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:02.883090078, 2014-09-13T03:03:03.351090078, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:03.383089840, 2014-09-13T03:03:03.851089840, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:03.883089661, 2014-09-13T03:03:04.351089661, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:04.383089482, 2014-09-13T03:03:04.851089482, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:04.883089303, 2014-09-13T03:03:05.351089303, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:05.383029103, 2014-09-13T03:03:05.851029103, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:05.883028924, 2014-09-13T03:03:06.351028924, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:06.383028745, 2014-09-13T03:03:06.851028745, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:06.883028507, 2014-09-13T03:03:07.351028507, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:07.383028328, 2014-09-13T03:03:07.851028328, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:07.883028149, 2014-09-13T03:03:08.351028149, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:08.383027970, 2014-09-13T03:03:08.851027970, 0x00FF00, waveform-burst, 1
2014-09-13T03:03:18.883023977, 2014-09-13T03:03:24.851023977, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:03:24.883021652, 2014-09-13T03:03:30.851021652, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:09:18.882586658, 2014-09-13T03:09:24.850586658, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:09:24.882544398, 2014-09-13T03:09:30.850544398, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:15:18.882109403, 2014-09-13T03:15:24.850109403, 0x0000FF, waveform-continuous-burst, 2
