Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-18T00:11:21.463192284, 2016-07-18T00:11:21.931192284, 0xFF0000, waveform, 0
2016-07-18T00:11:33.463148415, 2016-07-18T00:11:39.431148415, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:11:39.463146448, 2016-07-18T00:11:45.431146448, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:11:45.463144481, 2016-07-18T00:11:51.431144481, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:11:51.463142573, 2016-07-18T00:11:57.431142573, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:16:57.462383508, 2016-07-18T00:17:03.430383508, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:17:03.462341547, 2016-07-18T00:17:09.430341547, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:17:57.462224066, 2016-07-18T00:18:03.430224066, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:18:03.462222158, 2016-07-18T00:18:09.430222158, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:18:45.462108552, 2016-07-18T00:18:51.430108552, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:18:51.462106585, 2016-07-18T00:18:57.430106585, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:20:45.461809694, 2016-07-18T00:20:51.429809694, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:20:51.461767792, 2016-07-18T00:20:57.429767792, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:23:09.461463093, 2016-07-18T00:23:15.429463093, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:23:15.461461126, 2016-07-18T00:23:21.429461126, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:26:21.460960924, 2016-07-18T00:26:21.928960924, 0xFF0000, waveform, 0
2016-07-18T00:41:21.458769619, 2016-07-18T00:41:21.926769619, 0xFF0000, waveform, 0
2016-07-18T00:49:45.457606494, 2016-07-18T00:49:51.425606494, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:49:51.457604527, 2016-07-18T00:49:57.425604527, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:49:57.457602560, 2016-07-18T00:50:03.425602560, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:03.457600653, 2016-07-18T00:50:09.425600653, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:21.457534790, 2016-07-18T00:50:27.425534790, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:27.457492887, 2016-07-18T00:50:33.425492887, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:33.457490921, 2016-07-18T00:50:39.425490921, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:39.457489013, 2016-07-18T00:50:45.425489013, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:45.457487046, 2016-07-18T00:50:51.425487046, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:51.457485079, 2016-07-18T00:50:57.425485079, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:50:57.457423150, 2016-07-18T00:51:03.425423150, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:51:03.457421243, 2016-07-18T00:51:09.425421243, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:51:09.457419276, 2016-07-18T00:51:15.425419276, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:51:15.457377314, 2016-07-18T00:51:21.425377314, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T00:56:21.456718266, 2016-07-18T00:56:21.924718266, 0xFF0000, waveform, 0
2016-07-18T01:04:45.455555140, 2016-07-18T01:04:51.423555140, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:04:51.455553174, 2016-07-18T01:04:57.423553174, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:08:33.455041348, 2016-07-18T01:08:39.423041348, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:08:39.455039381, 2016-07-18T01:08:45.423039381, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:09:09.454929709, 2016-07-18T01:09:15.422929709, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:09:15.454927742, 2016-07-18T01:09:21.422927742, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:09:57.454814136, 2016-07-18T01:10:03.422814136, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:10:03.454812228, 2016-07-18T01:10:09.422812228, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:11:21.454626977, 2016-07-18T01:11:21.922626977, 0xFF0000, waveform, 0
2016-07-18T01:11:45.454579174, 2016-07-18T01:11:51.422579174, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:11:51.454577267, 2016-07-18T01:11:57.422577267, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:12:21.454507529, 2016-07-18T01:12:27.422507529, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:12:27.454505562, 2016-07-18T01:12:33.422505562, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:12:33.454463660, 2016-07-18T01:12:39.422463660, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:12:39.454461693, 2016-07-18T01:12:45.422461693, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:15:09.454153180, 2016-07-18T01:15:15.422153180, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:15:15.454111218, 2016-07-18T01:15:21.422111218, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:26:21.452635645, 2016-07-18T01:26:21.920635645, 0xFF0000, waveform, 0
2016-07-18T01:35:21.451460838, 2016-07-18T01:35:27.419460838, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:35:27.451458871, 2016-07-18T01:35:33.419458871, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:35:33.451416969, 2016-07-18T01:35:39.419416969, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:35:39.451454997, 2016-07-18T01:35:45.419454997, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:35:45.451413035, 2016-07-18T01:35:51.419413035, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:35:51.451411128, 2016-07-18T01:35:57.419411128, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:38:09.451106429, 2016-07-18T01:38:15.419106429, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:38:15.451064527, 2016-07-18T01:38:21.419064527, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:38:21.451102554, 2016-07-18T01:38:27.419102554, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:38:27.451100647, 2016-07-18T01:38:33.419100647, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:38:33.451058685, 2016-07-18T01:38:39.419058685, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:38:39.451056718, 2016-07-18T01:38:45.419056718, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:41:21.450704276, 2016-07-18T01:41:21.918704276, 0xFF0000, waveform, 0
2016-07-18T01:48:21.449808359, 2016-07-18T01:48:27.417808359, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:48:27.449806392, 2016-07-18T01:48:33.417806392, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:56:09.448856830, 2016-07-18T01:56:15.416856830, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:56:15.448854923, 2016-07-18T01:56:21.416854923, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:56:21.448812961, 2016-07-18T01:56:27.416812961, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:56:21.448812961, 2016-07-18T01:56:21.916812961, 0xFF0000, waveform, 0
2016-07-18T01:56:27.448811054, 2016-07-18T01:56:33.416811054, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:56:45.448805212, 2016-07-18T01:56:51.416805212, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:56:51.448743283, 2016-07-18T01:56:57.416743283, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T01:59:57.448383033, 2016-07-18T02:00:03.416383033, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:00:03.448381125, 2016-07-18T02:00:09.416381125, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:01:21.448215842, 2016-07-18T02:01:27.416215842, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:01:27.448213934, 2016-07-18T02:01:33.416213934, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:01:33.448211967, 2016-07-18T02:01:39.416211967, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:01:39.448210060, 2016-07-18T02:01:45.416210060, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:08:45.447312116, 2016-07-18T02:08:51.415312116, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:08:51.447270214, 2016-07-18T02:08:57.415270214, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:10:33.447077155, 2016-07-18T02:10:39.415077155, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:10:39.447075247, 2016-07-18T02:10:45.415075247, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:10:45.447073280, 2016-07-18T02:10:51.415073280, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:10:51.447071373, 2016-07-18T02:10:57.415071373, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:11:21.447021663, 2016-07-18T02:11:21.915021663, 0xFF0000, waveform, 0
2016-07-18T02:11:45.446953892, 2016-07-18T02:11:51.414953892, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:11:51.446911931, 2016-07-18T02:11:57.414911931, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:12:21.446902215, 2016-07-18T02:12:27.414902215, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:12:27.446840286, 2016-07-18T02:12:33.414840286, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T02:26:21.445230305, 2016-07-18T02:26:21.913230305, 0xFF0000, waveform, 0
2016-07-18T02:41:21.443578958, 2016-07-18T02:41:21.911578958, 0xFF0000, waveform, 0
2016-07-18T02:56:21.441987633, 2016-07-18T02:56:21.909987633, 0xFF0000, waveform, 0
2016-07-18T03:11:21.440456330, 2016-07-18T03:11:21.908456330, 0xFF0000, waveform, 0
2016-07-18T03:26:21.439104974, 2016-07-18T03:26:21.907104974, 0xFF0000, waveform, 0
2016-07-18T03:32:21.438588440, 2016-07-18T03:32:27.406588440, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:32:27.438586533, 2016-07-18T03:32:33.406586533, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:33:21.438469052, 2016-07-18T03:33:27.406469052, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:33:27.438527107, 2016-07-18T03:33:33.406527107, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:34:21.438449621, 2016-07-18T03:34:27.406449621, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:34:27.438407659, 2016-07-18T03:34:33.406407659, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:35:21.438330173, 2016-07-18T03:35:27.406330173, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:35:27.438328266, 2016-07-18T03:35:33.406328266, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T03:41:21.437913656, 2016-07-18T03:41:21.905913656, 0xFF0000, waveform, 0
2016-07-18T03:56:21.436982333, 2016-07-18T03:56:21.904982333, 0xFF0000, waveform, 0
2016-07-18T03:59:57.436812400, 2016-07-18T04:00:03.404812400, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:00:03.436810493, 2016-07-18T04:00:09.404810493, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:11:21.436191022, 2016-07-18T04:11:21.904191022, 0xFF0000, waveform, 0
2016-07-18T04:26:21.435399651, 2016-07-18T04:26:21.903399651, 0xFF0000, waveform, 0
2016-07-18T04:41:21.434408366, 2016-07-18T04:41:21.902408366, 0xFF0000, waveform, 0
2016-07-18T04:49:09.433756828, 2016-07-18T04:49:15.401756828, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:49:15.433754920, 2016-07-18T04:49:21.401754920, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:49:21.433692991, 2016-07-18T04:49:27.401692991, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:49:27.433691024, 2016-07-18T04:49:33.401691024, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:55:21.433176457, 2016-07-18T04:55:27.401176457, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:55:27.433134496, 2016-07-18T04:55:33.401134496, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:55:33.433132529, 2016-07-18T04:55:39.401132529, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:55:39.433130621, 2016-07-18T04:55:45.401130621, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:55:45.433128654, 2016-07-18T04:55:51.401128654, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:55:51.433126747, 2016-07-18T04:55:57.401126747, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T04:56:21.433057010, 2016-07-18T04:56:21.901057010, 0xFF0000, waveform, 0
2016-07-18T05:11:21.431325674, 2016-07-18T05:11:21.899325674, 0xFF0000, waveform, 0
2016-07-18T05:25:45.429386019, 2016-07-18T05:25:51.397386019, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:25:51.429384052, 2016-07-18T05:25:57.397384052, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:25:57.429382145, 2016-07-18T05:26:03.397382145, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:26:03.429340183, 2016-07-18T05:26:09.397340183, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:26:21.429334342, 2016-07-18T05:26:27.397334342, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:26:21.429334342, 2016-07-18T05:26:21.897334342, 0xFF0000, waveform, 0
2016-07-18T05:26:27.429332435, 2016-07-18T05:26:33.397332435, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:26:33.429270446, 2016-07-18T05:26:39.397270446, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:26:39.429268538, 2016-07-18T05:26:45.397268538, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:27:21.429214954, 2016-07-18T05:27:27.397214954, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:27:27.429152965, 2016-07-18T05:27:33.397152965, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:27:33.429151058, 2016-07-18T05:27:39.397151058, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:27:39.429109096, 2016-07-18T05:27:45.397109096, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:27:45.429107189, 2016-07-18T05:27:51.397107189, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:27:51.429105222, 2016-07-18T05:27:57.397105222, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:41:21.427083015, 2016-07-18T05:41:21.895083015, 0xFF0000, waveform, 0
2016-07-18T05:52:45.425361633, 2016-07-18T05:52:51.393361633, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:52:51.425319671, 2016-07-18T05:52:57.393319671, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:52:57.425317704, 2016-07-18T05:53:03.393317704, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:53:03.425315797, 2016-07-18T05:53:09.393315797, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:53:09.425253868, 2016-07-18T05:53:15.393253868, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:53:15.425251901, 2016-07-18T05:53:21.393251901, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:53:45.425142168, 2016-07-18T05:53:51.393142168, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:53:51.425140261, 2016-07-18T05:53:57.393140261, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:53:57.425138294, 2016-07-18T05:54:03.393138294, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:03.425136387, 2016-07-18T05:54:09.393136387, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:21.425090551, 2016-07-18T05:54:27.393090551, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:27.425028622, 2016-07-18T05:54:33.393028622, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:33.425026655, 2016-07-18T05:54:39.393026655, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:39.425024688, 2016-07-18T05:54:45.393024688, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:45.424982786, 2016-07-18T05:54:51.392982786, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:51.424980819, 2016-07-18T05:54:57.392980819, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:54:57.424978911, 2016-07-18T05:55:03.392978911, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:03.424916923, 2016-07-18T05:55:09.392916923, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:09.424974977, 2016-07-18T05:55:15.392974977, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:15.424913048, 2016-07-18T05:55:21.392913048, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:21.424911141, 2016-07-18T05:55:27.392911141, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:27.424909174, 2016-07-18T05:55:33.392909174, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:33.424867212, 2016-07-18T05:55:39.392867212, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:39.424865305, 2016-07-18T05:55:45.392865305, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:45.424863338, 2016-07-18T05:55:51.392863338, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:51.424801409, 2016-07-18T05:55:57.392801409, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:55:57.424799442, 2016-07-18T05:56:03.392799442, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:56:03.424797534, 2016-07-18T05:56:09.392797534, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T05:56:21.424751698, 2016-07-18T05:56:21.892751698, 0xFF0000, waveform, 0
2016-07-18T06:11:21.422300338, 2016-07-18T06:11:21.890300338, 0xFF0000, waveform, 0
2016-07-18T06:18:45.421056628, 2016-07-18T06:18:51.389056628, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:18:51.421014726, 2016-07-18T06:18:57.389014726, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:18:57.421012759, 2016-07-18T06:19:03.389012759, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:19:03.420950829, 2016-07-18T06:19:09.388950829, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:19:09.420948863, 2016-07-18T06:19:15.388948863, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:19:15.420946955, 2016-07-18T06:19:21.388946955, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:19:21.420904994, 2016-07-18T06:19:27.388904994, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:19:27.420903027, 2016-07-18T06:19:33.388903027, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:20:33.420721709, 2016-07-18T06:20:39.388721709, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:20:39.420719742, 2016-07-18T06:20:45.388719742, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:26:21.419769048, 2016-07-18T06:26:21.887769048, 0xFF0000, waveform, 0
2016-07-18T06:28:33.419366300, 2016-07-18T06:28:39.387366300, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:28:39.419324338, 2016-07-18T06:28:45.387324338, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:29:21.419250786, 2016-07-18T06:29:27.387250786, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:29:27.419208824, 2016-07-18T06:29:33.387208824, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:41:21.417177677, 2016-07-18T06:41:21.885177677, 0xFF0000, waveform, 0
2016-07-18T06:45:45.416392266, 2016-07-18T06:45:51.384392266, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:45:51.416330277, 2016-07-18T06:45:57.384330277, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:47:33.416057288, 2016-07-18T06:47:39.384057288, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:47:39.416055321, 2016-07-18T06:47:45.384055321, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:52:45.415156304, 2016-07-18T06:52:51.383156304, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:52:51.415154337, 2016-07-18T06:52:57.383154337, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:53:33.414980769, 2016-07-18T06:53:39.382980769, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:53:39.415038824, 2016-07-18T06:53:45.383038824, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:53:57.414972960, 2016-07-18T06:54:03.382972960, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:54:03.414931058, 2016-07-18T06:54:09.382931058, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:54:33.414861321, 2016-07-18T06:54:39.382861321, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:54:39.414819419, 2016-07-18T06:54:45.382819419, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:55:09.414709687, 2016-07-18T06:55:15.382709687, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:55:15.414707720, 2016-07-18T06:55:21.382707720, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T06:56:21.414526402, 2016-07-18T06:56:21.882526402, 0xFF0000, waveform, 0
2016-07-18T07:10:57.412002801, 2016-07-18T07:11:03.380002801, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:11:03.411940872, 2016-07-18T07:11:09.379940872, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:11:21.411895036, 2016-07-18T07:11:21.879895036, 0xFF0000, waveform, 0
2016-07-18T07:11:57.411823391, 2016-07-18T07:12:03.379823391, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:12:03.411821424, 2016-07-18T07:12:09.379821424, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:12:45.411667883, 2016-07-18T07:12:51.379667883, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:12:51.411665916, 2016-07-18T07:12:57.379665916, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:19:45.410431921, 2016-07-18T07:19:51.378431921, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:19:51.410429954, 2016-07-18T07:19:57.378429954, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:22:57.409909725, 2016-07-18T07:23:03.377909725, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:23:03.409867823, 2016-07-18T07:23:09.377867823, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:23:09.409865856, 2016-07-18T07:23:15.377865856, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:23:15.409863948, 2016-07-18T07:23:21.377863948, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:25:45.409355342, 2016-07-18T07:25:51.377355342, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:25:51.409413456, 2016-07-18T07:25:57.377413456, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:26:21.409303724, 2016-07-18T07:26:21.877303724, 0xFF0000, waveform, 0
2016-07-18T07:31:09.408510506, 2016-07-18T07:31:15.376510506, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:31:15.408448576, 2016-07-18T07:31:21.376448576, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:31:33.408402740, 2016-07-18T07:31:39.376402740, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:31:39.408400774, 2016-07-18T07:31:45.376400774, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:33:45.407999992, 2016-07-18T07:33:51.375999992, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:33:51.407998025, 2016-07-18T07:33:57.375998025, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:33:57.407996118, 2016-07-18T07:34:03.375996118, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:34:03.407954156, 2016-07-18T07:34:09.375954156, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:36:09.407613396, 2016-07-18T07:36:15.375613396, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:36:15.407611429, 2016-07-18T07:36:21.375611429, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:36:57.407497823, 2016-07-18T07:37:03.375497823, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:37:03.407435894, 2016-07-18T07:37:09.375435894, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:41:21.406712412, 2016-07-18T07:41:21.874712412, 0xFF0000, waveform, 0
2016-07-18T07:42:33.406489074, 2016-07-18T07:42:39.374489074, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:42:39.406527161, 2016-07-18T07:42:45.374527161, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:54:45.404392123, 2016-07-18T07:54:51.372392123, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:54:51.404390215, 2016-07-18T07:54:57.372390215, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:54:57.404388248, 2016-07-18T07:55:03.372388248, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:55:03.404346287, 2016-07-18T07:55:09.372346287, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:55:09.404344379, 2016-07-18T07:55:15.372344379, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:55:15.404382407, 2016-07-18T07:55:21.372382407, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:56:21.404161036, 2016-07-18T07:56:21.872161036, 0xFF0000, waveform, 0
2016-07-18T07:59:09.403666675, 2016-07-18T07:59:15.371666675, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:59:15.403664708, 2016-07-18T07:59:21.371664708, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:59:33.403598904, 2016-07-18T07:59:39.371598904, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:59:39.403596937, 2016-07-18T07:59:45.371596937, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:59:45.403555035, 2016-07-18T07:59:51.371555035, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T07:59:51.403593063, 2016-07-18T07:59:57.371593063, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:00:45.403375625, 2016-07-18T08:00:51.371375625, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:00:51.403373658, 2016-07-18T08:00:57.371373658, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:11:21.401629745, 2016-07-18T08:11:21.869629745, 0xFF0000, waveform, 0
2016-07-18T08:21:33.399931609, 2016-07-18T08:21:39.367931609, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:21:39.399929702, 2016-07-18T08:21:45.367929702, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:21:45.399927735, 2016-07-18T08:21:51.367927735, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:21:51.399865806, 2016-07-18T08:21:57.367865806, 0x0000FF, waveform-continuous-burst, 2
