Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T00:11:55.115652978, 2014-02-18T00:11:55.583652978, 0xFF0000, waveform, 0
2014-02-18T00:13:13.115821838, 2014-02-18T00:13:19.083821838, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:13:25.115857064, 2014-02-18T00:13:31.083857064, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:13:31.115854680, 2014-02-18T00:13:37.083854680, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:13:37.115912258, 2014-02-18T00:13:43.083912258, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:13:49.115907490, 2014-02-18T00:13:55.083907490, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:14:19.115995526, 2014-02-18T00:14:25.083995526, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:14:31.115990698, 2014-02-18T00:14:37.083990698, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:14:37.116028308, 2014-02-18T00:14:43.084028308, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:14:43.116085946, 2014-02-18T00:14:49.084085946, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:14:55.116081118, 2014-02-18T00:15:01.084081118, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:15:25.116109132, 2014-02-18T00:15:31.084109132, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:18:01.116506874, 2014-02-18T00:18:07.084506874, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:18:07.116504490, 2014-02-18T00:18:13.084504490, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:18:13.116542100, 2014-02-18T00:18:19.084542100, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:18:19.116539716, 2014-02-18T00:18:25.084539716, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:20:31.116846978, 2014-02-18T00:20:37.084846978, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:20:37.116844594, 2014-02-18T00:20:43.084844594, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:20:43.116882205, 2014-02-18T00:20:49.084882205, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:01.116935014, 2014-02-18T00:21:07.084935014, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:07.116932630, 2014-02-18T00:21:13.084932630, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:25.116965472, 2014-02-18T00:21:31.084965472, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:31.117023050, 2014-02-18T00:21:37.085023050, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:37.116960644, 2014-02-18T00:21:43.084960644, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:43.117018282, 2014-02-18T00:21:49.085018282, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:49.117055892, 2014-02-18T00:21:55.085055892, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:55.117013454, 2014-02-18T00:22:01.085013454, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:22:01.117051064, 2014-02-18T00:22:07.085051064, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:22:07.117108702, 2014-02-18T00:22:13.085108702, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:22:13.117106318, 2014-02-18T00:22:19.085106318, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:22:19.117103874, 2014-02-18T00:22:25.085103874, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:26:55.117733716, 2014-02-18T00:26:55.585733716, 0xFF0000, waveform, 0
2014-02-18T00:41:55.119874477, 2014-02-18T00:41:55.587874477, 0xFF0000, waveform, 0
2014-02-18T00:56:55.122015237, 2014-02-18T00:56:55.590015237, 0xFF0000, waveform, 0
2014-02-18T01:03:07.122926712, 2014-02-18T01:03:13.090926712, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:03:13.122924327, 2014-02-18T01:03:19.090924327, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:03:19.122961938, 2014-02-18T01:03:25.090961938, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:03:31.122957170, 2014-02-18T01:03:37.090957170, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:03:37.123014748, 2014-02-18T01:03:43.091014748, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:03:43.122952342, 2014-02-18T01:03:49.090952342, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:03:49.123009979, 2014-02-18T01:03:55.091009979, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:01.123045146, 2014-02-18T01:04:07.091045146, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:07.123042762, 2014-02-18T01:04:13.091042762, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:13.123100399, 2014-02-18T01:04:19.091100399, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:19.123097956, 2014-02-18T01:04:25.091097956, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:25.123095571, 2014-02-18T01:04:31.091095571, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:43.123128414, 2014-02-18T01:04:49.091128414, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:06:01.123357295, 2014-02-18T01:06:07.091357295, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:06:07.123354852, 2014-02-18T01:06:13.091354852, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:09:37.123871028, 2014-02-18T01:09:43.091871028, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:11:55.124155938, 2014-02-18T01:11:55.592155938, 0xFF0000, waveform, 0
2014-02-18T01:17:49.125074684, 2014-02-18T01:17:55.093074684, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:18:43.125193119, 2014-02-18T01:18:49.093193119, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:26:55.126396715, 2014-02-18T01:26:55.594396715, 0xFF0000, waveform, 0
2014-02-18T01:28:07.126567959, 2014-02-18T01:28:13.094567959, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:28:43.126653611, 2014-02-18T01:28:49.094653611, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:28:49.126711189, 2014-02-18T01:28:55.094711189, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:28:55.126648783, 2014-02-18T01:29:01.094648783, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:01.126706421, 2014-02-18T01:29:07.094706421, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:13.126701593, 2014-02-18T01:29:19.094701593, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:25.126736819, 2014-02-18T01:29:31.094736819, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:31.126794457, 2014-02-18T01:29:37.094794457, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:37.126792013, 2014-02-18T01:29:43.094792013, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:43.126789629, 2014-02-18T01:29:49.094789629, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:49.126827239, 2014-02-18T01:29:55.094827239, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:30:19.126875281, 2014-02-18T01:30:25.094875281, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:30:31.126910507, 2014-02-18T01:30:37.094910507, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:31:55.127136945, 2014-02-18T01:32:01.095136945, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:32:01.127134561, 2014-02-18T01:32:07.095134561, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:32:07.127172172, 2014-02-18T01:32:13.095172172, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:32:13.127169787, 2014-02-18T01:32:19.095169787, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:33:07.127308189, 2014-02-18T01:33:13.095308189, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:33:43.127393841, 2014-02-18T01:33:49.095393841, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:33:49.127391457, 2014-02-18T01:33:55.095391457, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:34:43.127509891, 2014-02-18T01:34:49.095509891, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:35:19.127655506, 2014-02-18T01:35:25.095655506, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:35:37.127688348, 2014-02-18T01:35:43.095688348, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:36:55.127857208, 2014-02-18T01:37:01.095857208, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:39:55.128285348, 2014-02-18T01:40:01.096285348, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:41:55.128637433, 2014-02-18T01:41:55.596637433, 0xFF0000, waveform, 0
2014-02-18T01:46:07.129236876, 2014-02-18T01:46:13.097236876, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:46:13.129234492, 2014-02-18T01:46:19.097234492, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:56:55.130878210, 2014-02-18T01:56:55.598878210, 0xFF0000, waveform, 0
2014-02-18T02:11:07.132998108, 2014-02-18T02:11:13.100998108, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:11:55.133118927, 2014-02-18T02:11:55.601118927, 0xFF0000, waveform, 0
2014-02-18T02:13:55.133431017, 2014-02-18T02:14:01.101431017, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:31.133556663, 2014-02-18T02:14:37.101556663, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:55.133607089, 2014-02-18T02:15:01.101607089, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:15:13.133639931, 2014-02-18T02:15:19.101639931, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:15:25.133635103, 2014-02-18T02:15:31.101635103, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:15:43.133687913, 2014-02-18T02:15:49.101687913, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:15:49.133725523, 2014-02-18T02:15:55.101725523, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:15:55.133723139, 2014-02-18T02:16:01.101723139, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:16:07.133778333, 2014-02-18T02:16:13.101778333, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:16:19.133813560, 2014-02-18T02:16:25.101813560, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:16:43.133863985, 2014-02-18T02:16:49.101863985, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:16:49.133861601, 2014-02-18T02:16:55.101861601, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:17:01.133896827, 2014-02-18T02:17:07.101896827, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:17:49.134037613, 2014-02-18T02:17:55.102037613, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:26:55.135419666, 2014-02-18T02:26:55.603419666, 0xFF0000, waveform, 0
2014-02-18T02:41:55.137760460, 2014-02-18T02:41:55.605760460, 0xFF0000, waveform, 0
2014-02-18T02:52:31.139446556, 2014-02-18T02:52:37.107446556, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:54:13.139665842, 2014-02-18T02:54:19.107665842, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:54:37.139756262, 2014-02-18T02:54:43.107756262, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:55:25.139877080, 2014-02-18T02:55:31.107877080, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:56:43.140105962, 2014-02-18T02:56:49.108105962, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:56:55.140101194, 2014-02-18T02:56:55.608101194, 0xFF0000, waveform, 0
2014-02-18T02:57:19.140191614, 2014-02-18T02:57:25.108191614, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:55.140277206, 2014-02-18T02:58:01.108277206, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:58:55.140453279, 2014-02-18T02:59:01.108453279, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:00:07.140664517, 2014-02-18T03:00:13.108664517, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:01:43.140886247, 2014-02-18T03:01:49.108886247, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:11:55.142541944, 2014-02-18T03:11:55.610541944, 0xFF0000, waveform, 0
2014-02-18T03:26:55.144982695, 2014-02-18T03:26:55.612982695, 0xFF0000, waveform, 0
2014-02-18T03:41:55.147463440, 2014-02-18T03:41:55.615463440, 0xFF0000, waveform, 0
2014-02-18T03:47:07.148338854, 2014-02-18T03:47:13.116338854, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:49:49.148774206, 2014-02-18T03:49:55.116774206, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:50:49.148910284, 2014-02-18T03:50:55.116910284, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:51:49.149126291, 2014-02-18T03:51:55.117126291, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:51:55.149123907, 2014-02-18T03:52:01.117123907, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:52:43.149204730, 2014-02-18T03:52:49.117204730, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:52:49.149262368, 2014-02-18T03:52:55.117262368, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:53:43.149440824, 2014-02-18T03:53:49.117440824, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:54:49.149614453, 2014-02-18T03:54:55.117614453, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:55:43.149732887, 2014-02-18T03:55:49.117732887, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:56:55.149904191, 2014-02-18T03:56:55.617904191, 0xFF0000, waveform, 0
2014-02-18T04:11:55.152244925, 2014-02-18T04:11:55.620244925, 0xFF0000, waveform, 0
2014-02-18T04:26:55.154345631, 2014-02-18T04:26:55.622345631, 0xFF0000, waveform, 0
2014-02-18T04:41:13.156343162, 2014-02-18T04:41:19.124343162, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:41:55.156386375, 2014-02-18T04:41:55.624386375, 0xFF0000, waveform, 0
2014-02-18T04:42:37.156509637, 2014-02-18T04:42:43.124509637, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:42:49.156504869, 2014-02-18T04:42:55.124504869, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:42:55.156562447, 2014-02-18T04:43:01.124562447, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:43:01.156560063, 2014-02-18T04:43:07.124560063, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:43:19.156592845, 2014-02-18T04:43:25.124592845, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:44:31.156764149, 2014-02-18T04:44:37.124764149, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:45:19.156904995, 2014-02-18T04:45:25.124904995, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:45:25.156902551, 2014-02-18T04:45:31.124902551, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:45:55.156990587, 2014-02-18T04:46:01.124990587, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:56:55.158427178, 2014-02-18T04:56:55.626427178, 0xFF0000, waveform, 0
2014-02-18T05:11:55.160367906, 2014-02-18T05:11:55.628367906, 0xFF0000, waveform, 0
2014-02-18T05:20:25.161464333, 2014-02-18T05:20:31.129464333, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:20:31.161401927, 2014-02-18T05:20:37.129401927, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:20:37.161459505, 2014-02-18T05:20:43.129459505, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:20:43.161497116, 2014-02-18T05:20:49.129497116, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:20:49.161454737, 2014-02-18T05:20:55.129454737, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:20:55.161492347, 2014-02-18T05:21:01.129492347, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:01.161489963, 2014-02-18T05:21:07.129489963, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:07.161487579, 2014-02-18T05:21:13.129487579, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:13.161545157, 2014-02-18T05:21:19.129545157, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:19.161542773, 2014-02-18T05:21:25.129542773, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:31.161577999, 2014-02-18T05:21:37.129577999, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:43.161573171, 2014-02-18T05:21:49.129573171, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:49.161630809, 2014-02-18T05:21:55.129630809, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:21:55.161628365, 2014-02-18T05:22:01.129628365, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:22:01.161625981, 2014-02-18T05:22:07.129625981, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:26:55.162248671, 2014-02-18T05:26:55.630248671, 0xFF0000, waveform, 0
2014-02-18T05:41:55.164089381, 2014-02-18T05:41:55.632089381, 0xFF0000, waveform, 0
2014-02-18T05:44:49.164479911, 2014-02-18T05:44:55.132479911, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:45:01.164515137, 2014-02-18T05:45:07.132515137, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:45:19.164567947, 2014-02-18T05:45:25.132567947, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:46:43.164674401, 2014-02-18T05:46:49.132674401, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:46:49.164732038, 2014-02-18T05:46:55.132732038, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:48:49.164984107, 2014-02-18T05:48:55.132984107, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:49:07.165016949, 2014-02-18T05:49:13.133016949, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:49:19.165012180, 2014-02-18T05:49:25.133012180, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:49:43.165102601, 2014-02-18T05:49:49.133102601, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:50:13.165150582, 2014-02-18T05:50:19.133150582, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:50:43.165238618, 2014-02-18T05:50:49.133238618, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:50:55.165233850, 2014-02-18T05:51:01.133233850, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:51:13.165266633, 2014-02-18T05:51:19.133266633, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:52:01.165347516, 2014-02-18T05:52:07.133347516, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:52:49.165488302, 2014-02-18T05:52:55.133488302, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:56:55.165990114, 2014-02-18T05:56:55.633990114, 0xFF0000, waveform, 0
2014-02-18T06:08:25.167414724, 2014-02-18T06:08:31.135414724, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:08:31.167412340, 2014-02-18T06:08:37.135412340, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:08:37.167409896, 2014-02-18T06:08:43.135409896, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:08:43.167447507, 2014-02-18T06:08:49.135447507, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:08:49.167445123, 2014-02-18T06:08:55.135445123, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:08:55.167442739, 2014-02-18T06:09:01.135442739, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:09:01.167500317, 2014-02-18T06:09:07.135500317, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:09:07.167497932, 2014-02-18T06:09:13.135497932, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:09:13.167495548, 2014-02-18T06:09:19.135495548, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:09:19.167533159, 2014-02-18T06:09:25.135533159, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:09:25.167490780, 2014-02-18T06:09:31.135490780, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:11:55.167830884, 2014-02-18T06:11:55.635830884, 0xFF0000, waveform, 0
2014-02-18T06:22:37.169174611, 2014-02-18T06:22:43.137174611, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:25:31.169545173, 2014-02-18T06:25:37.137545173, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:26:55.169671654, 2014-02-18T06:26:55.637671654, 0xFF0000, waveform, 0
2014-02-18T06:28:25.169875681, 2014-02-18T06:28:31.137875681, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:30:25.170127809, 2014-02-18T06:30:31.138127809, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:41:55.171612381, 2014-02-18T06:41:55.639612381, 0xFF0000, waveform, 0
2014-02-18T06:53:37.173032164, 2014-02-18T06:53:43.141032164, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:53:43.173029780, 2014-02-18T06:53:49.141029780, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:53:55.173064947, 2014-02-18T06:54:01.141064947, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:54:19.173115372, 2014-02-18T06:54:25.141115372, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:54:31.173150599, 2014-02-18T06:54:37.141150599, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:54:37.173148214, 2014-02-18T06:54:43.141148214, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:54:49.173143386, 2014-02-18T06:54:55.141143386, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:54:55.173201024, 2014-02-18T06:55:01.141201024, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:55:07.173196256, 2014-02-18T06:55:13.141196256, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:55:13.173233807, 2014-02-18T06:55:19.141233807, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:55:25.173229038, 2014-02-18T06:55:31.141229038, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:55:31.173286676, 2014-02-18T06:55:37.141286676, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:55:37.173324227, 2014-02-18T06:55:43.141324227, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:55:49.173319458, 2014-02-18T06:55:55.141319458, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:56:19.173367500, 2014-02-18T06:56:25.141367500, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:56:55.173453092, 2014-02-18T06:56:55.641453092, 0xFF0000, waveform, 0
2014-02-18T06:57:13.173485934, 2014-02-18T06:57:19.141485934, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:58:01.173626780, 2014-02-18T06:58:07.141626780, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:58:07.173564374, 2014-02-18T06:58:13.141564374, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:58:31.173654794, 2014-02-18T06:58:37.141654794, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:58:37.173712432, 2014-02-18T06:58:43.141712432, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:00:01.173818886, 2014-02-18T07:00:07.141818886, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:03:19.174239814, 2014-02-18T07:03:25.142239814, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:03:31.174295067, 2014-02-18T07:03:37.142295067, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:04:07.174320697, 2014-02-18T07:04:13.142320697, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:04:49.174463927, 2014-02-18T07:04:55.142463927, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:05:49.174579977, 2014-02-18T07:05:55.142579977, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:06:07.174632787, 2014-02-18T07:06:13.142632787, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:07:49.174832046, 2014-02-18T07:07:55.142832046, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:08:07.174884855, 2014-02-18T07:08:13.142884855, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:11:55.175333857, 2014-02-18T07:11:55.643333857, 0xFF0000, waveform, 0
2014-02-18T07:14:55.175722002, 2014-02-18T07:15:01.143722002, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:26:55.177274584, 2014-02-18T07:26:55.645274584, 0xFF0000, waveform, 0
2014-02-18T07:27:37.177317857, 2014-02-18T07:27:43.145317857, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:27:49.177413046, 2014-02-18T07:27:55.145413046, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:27:55.177350640, 2014-02-18T07:28:01.145350640, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:28:13.177403450, 2014-02-18T07:28:19.145403450, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:28:19.177441060, 2014-02-18T07:28:25.145441060, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:28:25.177498698, 2014-02-18T07:28:31.145498698, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:28:31.177436292, 2014-02-18T07:28:37.145436292, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:28:49.177489101, 2014-02-18T07:28:55.145489101, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:28:55.177526712, 2014-02-18T07:29:01.145526712, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:29:07.177521944, 2014-02-18T07:29:13.145521944, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:30:19.177693188, 2014-02-18T07:30:25.145693188, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:30:31.177748382, 2014-02-18T07:30:37.145748382, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:19.177945256, 2014-02-18T07:32:25.145945256, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:31.178116559, 2014-02-18T07:33:37.146116559, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:34:55.178283035, 2014-02-18T07:35:01.146283035, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:41:55.179175376, 2014-02-18T07:41:55.647175376, 0xFF0000, waveform, 0
2014-02-18T07:50:25.180311799, 2014-02-18T07:50:31.148311799, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:50:55.180359780, 2014-02-18T07:51:01.148359780, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:51:13.180392622, 2014-02-18T07:51:19.148392622, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:51:19.180450201, 2014-02-18T07:51:25.148450201, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:51:31.180445432, 2014-02-18T07:51:37.148445432, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:51:37.180483043, 2014-02-18T07:51:43.148483043, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:51:43.180440664, 2014-02-18T07:51:49.148440664, 0x0000FF, waveform-continuous-burst, 2
