Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-15T00:02:30.537302672, 2015-02-15T00:02:36.505302672, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:03:24.537523090, 2015-02-15T00:03:30.505523090, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:04:18.537863433, 2015-02-15T00:04:24.505863433, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:05:12.538183867, 2015-02-15T00:05:18.506183867, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:06:06.538424253, 2015-02-15T00:06:12.506424253, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:06:12.538462042, 2015-02-15T00:06:13.006462042, 0xFF0000, waveform, 0
2015-02-15T00:07:00.538744628, 2015-02-15T00:07:06.506744628, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:07:06.538802444, 2015-02-15T00:07:12.506802444, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:07:54.539084970, 2015-02-15T00:08:00.507084970, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:11:42.540342152, 2015-02-15T00:11:48.508342152, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:21:12.543635129, 2015-02-15T00:21:13.011635129, 0xFF0000, waveform, 0
2015-02-15T00:36:12.549068152, 2015-02-15T00:36:13.017068152, 0xFF0000, waveform, 0
2015-02-15T00:47:24.553164064, 2015-02-15T00:47:30.521164064, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:47:30.553221881, 2015-02-15T00:47:36.521221881, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:47:36.553259670, 2015-02-15T00:47:42.521259670, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:50:42.554392099, 2015-02-15T00:50:48.522392099, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:51:12.554581224, 2015-02-15T00:51:18.522581224, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T00:51:12.554581224, 2015-02-15T00:51:13.022581224, 0xFF0000, waveform, 0
2015-02-15T01:06:12.560154259, 2015-02-15T01:06:13.028154259, 0xFF0000, waveform, 0
2015-02-15T01:08:24.560966312, 2015-02-15T01:08:30.528966312, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:08:36.561061978, 2015-02-15T01:08:42.529061978, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:08:42.561099767, 2015-02-15T01:08:48.529099767, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:09:54.561533629, 2015-02-15T01:10:00.529533629, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:11:36.562136590, 2015-02-15T01:11:42.530136590, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:21:12.565727353, 2015-02-15T01:21:13.033727353, 0xFF0000, waveform, 0
2015-02-15T01:36:12.571300387, 2015-02-15T01:36:13.039300387, 0xFF0000, waveform, 0
2015-02-15T01:43:36.574039101, 2015-02-15T01:43:42.542039101, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:43:48.574094712, 2015-02-15T01:43:54.542094712, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:43:54.574192523, 2015-02-15T01:44:00.542192523, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:00.574190378, 2015-02-15T01:44:06.542190378, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:06.574228167, 2015-02-15T01:44:12.542228167, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:12.574285984, 2015-02-15T01:44:18.542285984, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:18.574283838, 2015-02-15T01:44:24.542283838, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:24.574321627, 2015-02-15T01:44:30.542321627, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:30.574379444, 2015-02-15T01:44:36.542379444, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:44:36.574417293, 2015-02-15T01:44:42.542417293, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:46:42.575231492, 2015-02-15T01:46:48.543231492, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:48:18.575796663, 2015-02-15T01:48:24.543796663, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:51:12.576873421, 2015-02-15T01:51:13.044873421, 0xFF0000, waveform, 0
2015-02-15T01:51:36.577024698, 2015-02-15T01:51:42.545024698, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:51:42.577022552, 2015-02-15T01:51:48.545022552, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:51:54.577158153, 2015-02-15T01:52:00.545158153, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:52:00.577156007, 2015-02-15T01:52:06.545156007, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:52:42.577440738, 2015-02-15T01:52:48.545440738, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T01:53:00.577534198, 2015-02-15T01:53:06.545534198, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:06:12.582406461, 2015-02-15T02:06:13.050406461, 0xFF0000, waveform, 0
2015-02-15T02:06:36.582597792, 2015-02-15T02:06:42.550597792, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:06:48.582633435, 2015-02-15T02:06:54.550633435, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:06:54.582691252, 2015-02-15T02:07:00.550691252, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:00.582689046, 2015-02-15T02:07:06.550689046, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:06.582726895, 2015-02-15T02:07:12.550726895, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:12.582824707, 2015-02-15T02:07:18.550824707, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:18.582822501, 2015-02-15T02:07:24.550822501, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:24.582880318, 2015-02-15T02:07:30.550880318, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:30.582918167, 2015-02-15T02:07:36.550918167, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:36.582915961, 2015-02-15T02:07:42.550915961, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:42.582973778, 2015-02-15T02:07:48.550973778, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:07:54.583069443, 2015-02-15T02:08:00.551069443, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:08:00.583107233, 2015-02-15T02:08:06.551107233, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:08:06.583105087, 2015-02-15T02:08:12.551105087, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:08:12.583162903, 2015-02-15T02:08:18.551162903, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:08:18.583200693, 2015-02-15T02:08:24.551200693, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:08:24.583198547, 2015-02-15T02:08:30.551198547, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:08:42.583351969, 2015-02-15T02:08:48.551351969, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:21:12.587919533, 2015-02-15T02:21:13.055919533, 0xFF0000, waveform, 0
2015-02-15T02:36:12.593492627, 2015-02-15T02:36:18.561492627, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:36:12.593492627, 2015-02-15T02:36:13.061492627, 0xFF0000, waveform, 0
2015-02-15T02:36:18.593490421, 2015-02-15T02:36:24.561490421, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:36:24.593548238, 2015-02-15T02:36:30.561548238, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:36:48.593679547, 2015-02-15T02:36:54.561679547, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:00.593775153, 2015-02-15T02:37:06.561775153, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:12.593830823, 2015-02-15T02:37:18.561830823, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:18.593868613, 2015-02-15T02:37:24.561868613, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:24.593926429, 2015-02-15T02:37:30.561926429, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:42.594019889, 2015-02-15T02:37:48.562019889, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:48.594057738, 2015-02-15T02:37:54.562057738, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:37:54.594055533, 2015-02-15T02:38:00.562055533, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:38:00.594113349, 2015-02-15T02:38:06.562113349, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:38:06.594211161, 2015-02-15T02:38:12.562211161, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:38:12.594209015, 2015-02-15T02:38:18.562209015, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:38:18.594246804, 2015-02-15T02:38:24.562246804, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:38:36.594340264, 2015-02-15T02:38:42.562340264, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:38:48.594435930, 2015-02-15T02:38:54.562435930, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:39:18.594585001, 2015-02-15T02:39:24.562585001, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T02:51:12.598965644, 2015-02-15T02:51:13.066965644, 0xFF0000, waveform, 0
2015-02-15T03:06:12.604438722, 2015-02-15T03:06:13.072438722, 0xFF0000, waveform, 0
2015-02-15T03:11:30.606323182, 2015-02-15T03:11:36.574323182, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:11:36.606380999, 2015-02-15T03:11:42.574380999, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:11:42.606418848, 2015-02-15T03:11:48.574418848, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:11:48.606476664, 2015-02-15T03:11:54.574476664, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:11:54.606514453, 2015-02-15T03:12:00.574514453, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:00.606572270, 2015-02-15T03:12:06.574572270, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:06.606570124, 2015-02-15T03:12:12.574570124, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:12.606607913, 2015-02-15T03:12:18.574607913, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:18.606665730, 2015-02-15T03:12:24.574665730, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:24.606663584, 2015-02-15T03:12:30.574663584, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:30.606761395, 2015-02-15T03:12:36.574761395, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:36.606759190, 2015-02-15T03:12:42.574759190, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:12:54.606852650, 2015-02-15T03:13:00.574852650, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:13:00.606890499, 2015-02-15T03:13:06.574890499, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:13:06.606948316, 2015-02-15T03:13:12.574948316, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:13:12.606986105, 2015-02-15T03:13:18.574986105, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:13:24.607081770, 2015-02-15T03:13:30.575081770, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:13:48.607173085, 2015-02-15T03:13:54.575173085, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:06.607326507, 2015-02-15T03:14:12.575326507, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:12.607364356, 2015-02-15T03:14:18.575364356, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:18.607362151, 2015-02-15T03:14:24.575362151, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:24.607419967, 2015-02-15T03:14:30.575419967, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:30.607417821, 2015-02-15T03:14:36.575417821, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:36.607455611, 2015-02-15T03:14:42.575455611, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:42.607553422, 2015-02-15T03:14:48.575553422, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:48.607551276, 2015-02-15T03:14:54.575551276, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:14:54.607609093, 2015-02-15T03:15:00.575609093, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:15:00.607646882, 2015-02-15T03:15:06.575646882, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:15:30.607836008, 2015-02-15T03:15:36.575836008, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:15:36.607833802, 2015-02-15T03:15:42.575833802, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:16:18.608118593, 2015-02-15T03:16:24.576118593, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:20:18.609531402, 2015-02-15T03:20:24.577531402, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:21:12.609871745, 2015-02-15T03:21:13.077871745, 0xFF0000, waveform, 0
2015-02-15T03:21:54.610096514, 2015-02-15T03:22:00.578096514, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:22:54.610534727, 2015-02-15T03:23:00.578534727, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:23:00.610532522, 2015-02-15T03:23:06.578532522, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:28:18.612457036, 2015-02-15T03:28:24.580457036, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:36:12.615284800, 2015-02-15T03:36:13.083284800, 0xFF0000, waveform, 0
2015-02-15T03:38:06.616003394, 2015-02-15T03:38:12.584003394, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:12.616041243, 2015-02-15T03:38:18.584041243, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:18.616039037, 2015-02-15T03:38:24.584039037, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:24.616096854, 2015-02-15T03:38:30.584096854, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:30.616134703, 2015-02-15T03:38:36.584134703, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:36.616132497, 2015-02-15T03:38:42.584132497, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:42.616190314, 2015-02-15T03:38:48.584190314, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:48.616288125, 2015-02-15T03:38:54.584288125, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:38:54.616285979, 2015-02-15T03:39:00.584285979, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:39:00.616323769, 2015-02-15T03:39:06.584323769, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:39:06.616381585, 2015-02-15T03:39:12.584381585, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:39:12.616379439, 2015-02-15T03:39:18.584379439, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:39:18.616417229, 2015-02-15T03:39:24.584417229, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:39:24.616415083, 2015-02-15T03:39:30.584415083, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:39:36.616570711, 2015-02-15T03:39:42.584570711, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:40:00.616661965, 2015-02-15T03:40:06.584661965, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T03:51:12.620657861, 2015-02-15T03:51:13.088657861, 0xFF0000, waveform, 0
2015-02-15T03:52:24.621131718, 2015-02-15T03:52:30.589131718, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:00:30.624015152, 2015-02-15T04:00:36.592015152, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:02:30.624771595, 2015-02-15T04:02:36.592771595, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:06:12.626030921, 2015-02-15T04:06:13.094030921, 0xFF0000, waveform, 0
2015-02-15T04:07:42.626598238, 2015-02-15T04:07:48.594598238, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:07:48.626656055, 2015-02-15T04:07:54.594656055, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:07:54.626653850, 2015-02-15T04:08:00.594653850, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:13:12.628578364, 2015-02-15T04:13:18.596578364, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:13:18.628576159, 2015-02-15T04:13:24.596576159, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:13:24.628633975, 2015-02-15T04:13:30.596633975, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:13:30.628671824, 2015-02-15T04:13:36.596671824, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:13:48.628765285, 2015-02-15T04:13:54.596765285, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:15:24.629330396, 2015-02-15T04:15:30.597330396, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:15:30.629328250, 2015-02-15T04:15:36.597328250, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:15:36.629426062, 2015-02-15T04:15:42.597426062, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:19:12.630707561, 2015-02-15T04:19:18.598707561, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:19:30.630801022, 2015-02-15T04:19:36.598801022, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:21:12.631403982, 2015-02-15T04:21:13.099403982, 0xFF0000, waveform, 0
2015-02-15T04:25:18.632874608, 2015-02-15T04:25:24.600874608, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:25:30.632910251, 2015-02-15T04:25:36.600910251, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:25:36.632968068, 2015-02-15T04:25:42.600968068, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:25:42.633005917, 2015-02-15T04:25:48.601005917, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:06.633157193, 2015-02-15T04:26:12.601157193, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:12.633154988, 2015-02-15T04:26:18.601154988, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:18.633192837, 2015-02-15T04:26:24.601192837, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:24.633250653, 2015-02-15T04:26:30.601250653, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:30.633288443, 2015-02-15T04:26:36.601288443, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:36.633346259, 2015-02-15T04:26:42.601346259, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:42.633344113, 2015-02-15T04:26:48.601344113, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:48.633381903, 2015-02-15T04:26:54.601381903, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:26:54.633439719, 2015-02-15T04:27:00.601439719, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:27:00.633437573, 2015-02-15T04:27:06.601437573, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:30:06.634570002, 2015-02-15T04:30:12.602570002, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:30:12.634607791, 2015-02-15T04:30:18.602607791, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:30:18.634605646, 2015-02-15T04:30:24.602605646, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:30:30.634701251, 2015-02-15T04:30:36.602701251, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:30:36.634699106, 2015-02-15T04:30:42.602699106, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:36:12.636737048, 2015-02-15T04:36:13.104737048, 0xFF0000, waveform, 0
2015-02-15T04:37:48.637302160, 2015-02-15T04:37:54.605302160, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:39:18.637769460, 2015-02-15T04:39:24.605769460, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:41:12.638468027, 2015-02-15T04:41:18.606468027, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:51:12.642010092, 2015-02-15T04:51:13.110010092, 0xFF0000, waveform, 0
2015-02-15T04:56:30.643794596, 2015-02-15T04:56:36.611794596, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:56:42.643930196, 2015-02-15T04:56:48.611930196, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:56:48.643928050, 2015-02-15T04:56:54.611928050, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:56:54.643985867, 2015-02-15T04:57:00.611985867, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:00.644023656, 2015-02-15T04:57:06.612023656, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:06.644021511, 2015-02-15T04:57:12.612021511, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:12.644079327, 2015-02-15T04:57:18.612079327, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:18.644117116, 2015-02-15T04:57:24.612117116, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:24.644114971, 2015-02-15T04:57:30.612114971, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:30.644212782, 2015-02-15T04:57:36.612212782, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:36.644210577, 2015-02-15T04:57:42.612210577, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:57:42.644268393, 2015-02-15T04:57:48.612268393, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:58:06.644399702, 2015-02-15T04:58:12.612399702, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:59:36.644927024, 2015-02-15T04:59:42.612927024, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T04:59:54.645020484, 2015-02-15T05:00:00.613020484, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:06:12.647223174, 2015-02-15T05:06:13.115223174, 0xFF0000, waveform, 0
2015-02-15T05:13:30.649764060, 2015-02-15T05:13:36.617764060, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:13:36.649821877, 2015-02-15T05:13:42.617821877, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:13:48.649857521, 2015-02-15T05:13:54.617857521, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:14:24.650104403, 2015-02-15T05:14:30.618104403, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:14:30.650142252, 2015-02-15T05:14:36.618142252, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:14:48.650235712, 2015-02-15T05:14:54.618235712, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:14:54.650233507, 2015-02-15T05:15:00.618233507, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:15:00.650291323, 2015-02-15T05:15:06.618291323, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:15:48.650573909, 2015-02-15T05:15:54.618573909, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:15:54.650611698, 2015-02-15T05:16:00.618611698, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:16:00.650609552, 2015-02-15T05:16:06.618609552, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:16:06.650667369, 2015-02-15T05:16:12.618667369, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:16:12.650665163, 2015-02-15T05:16:18.618665163, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:16:18.650703012, 2015-02-15T05:16:24.618703012, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:17:12.651043415, 2015-02-15T05:17:18.619043415, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:17:18.651081204, 2015-02-15T05:17:24.619081204, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:18:06.651323795, 2015-02-15T05:18:12.619323795, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:18:30.651515066, 2015-02-15T05:18:36.619515066, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:18:36.651552855, 2015-02-15T05:18:42.619552855, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:19:36.651891052, 2015-02-15T05:19:42.619891052, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:21:12.652456223, 2015-02-15T05:21:13.120456223, 0xFF0000, waveform, 0
2015-02-15T05:25:12.653809010, 2015-02-15T05:25:18.621809010, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:36:12.657569229, 2015-02-15T05:36:13.125569229, 0xFF0000, waveform, 0
2015-02-15T05:41:54.659545004, 2015-02-15T05:42:00.627545004, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:00.659602820, 2015-02-15T05:42:06.627602820, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:06.659640669, 2015-02-15T05:42:12.627640669, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:12.659638464, 2015-02-15T05:42:18.627638464, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:18.659696280, 2015-02-15T05:42:24.627696280, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:24.659734129, 2015-02-15T05:42:30.627734129, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:30.659791946, 2015-02-15T05:42:36.627791946, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:36.659829735, 2015-02-15T05:42:42.627829735, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:42.659827589, 2015-02-15T05:42:48.627827589, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:42:48.659885406, 2015-02-15T05:42:54.627885406, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:46:24.661106944, 2015-02-15T05:46:30.629106944, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:46:30.661144733, 2015-02-15T05:46:36.629144733, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:46:42.661240398, 2015-02-15T05:46:48.629240398, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:51:12.662742316, 2015-02-15T05:51:13.130742316, 0xFF0000, waveform, 0
2015-02-15T05:59:30.665621399, 2015-02-15T05:59:36.633621399, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T05:59:36.665659248, 2015-02-15T05:59:42.633659248, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:00:00.665750503, 2015-02-15T06:00:06.633750503, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:00:36.665997445, 2015-02-15T06:00:42.633997445, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:00:42.666035234, 2015-02-15T06:00:48.634035234, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:06:12.667915344, 2015-02-15T06:06:13.135915344, 0xFF0000, waveform, 0
2015-02-15T06:20:30.672763705, 2015-02-15T06:20:36.640763705, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:20:36.672801494, 2015-02-15T06:20:42.640801494, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:20:48.672857165, 2015-02-15T06:20:54.640857165, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:21:12.672988414, 2015-02-15T06:21:13.140988414, 0xFF0000, waveform, 0
2015-02-15T06:22:36.673457920, 2015-02-15T06:22:42.641457920, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:23:06.673646986, 2015-02-15T06:23:12.641646986, 0x0000FF, waveform-continuous-burst, 2
